createdAt,value
2023-05-25T04:36:00.216Z,14.20
2023-05-25T04:53:47.638Z,9.23
2023-05-25T04:58:42.457Z,8.40
2023-05-25T05:03:36.768Z,7.97
2023-05-25T05:08:32.501Z,7.00
2023-05-25T05:13:39.056Z,6.07
2023-05-25T05:18:33.861Z,7.63
2023-05-25T05:23:34.946Z,10.07
2023-05-25T05:28:31.226Z,8.73
2023-05-25T05:33:25.460Z,12.80
2023-05-25T05:38:19.919Z,6.10
2023-05-25T05:43:14.917Z,9.63
2023-05-25T05:48:11.382Z,6.90
2023-05-25T05:53:05.636Z,8.57
2023-05-25T06:05:12.736Z,9.67
2023-05-25T06:10:10.727Z,10.90
2023-05-25T06:15:04.999Z,6.90
2023-05-25T06:20:00.257Z,9.93
2023-05-25T06:24:56.167Z,7.22
2023-05-25T06:29:50.956Z,7.10
2023-05-25T06:34:46.523Z,7.68
2023-05-25T06:39:43.662Z,7.60
2023-05-25T06:44:41.693Z,7.95
2023-05-25T06:49:36.686Z,8.93
2023-05-25T06:54:31.413Z,5.68
2023-05-25T06:59:25.137Z,5.60
2023-05-25T07:04:20.557Z,5.88
2023-05-25T07:09:14.279Z,9.77
2023-05-25T07:14:08.141Z,8.40
2023-05-25T07:19:01.900Z,9.02
2023-05-25T07:23:57.542Z,6.68
2023-05-25T07:28:51.381Z,7.15
2023-05-25T07:33:45.377Z,8.27
2023-05-25T07:38:39.275Z,5.80
2023-05-25T07:43:34.502Z,8.68
2023-05-25T07:48:28.348Z,5.32
2023-05-25T07:53:22.717Z,7.82
2023-05-25T07:58:16.452Z,5.15
2023-05-25T08:03:11.810Z,5.55
2023-05-25T08:08:06.036Z,6.80
2023-05-25T08:13:00.264Z,6.28
2023-05-25T08:17:54.178Z,6.32
2023-05-25T08:22:49.994Z,5.85
2023-05-25T08:27:43.697Z,5.40
2023-05-25T08:32:53.818Z,8.07
2023-05-25T08:37:50.161Z,5.72
2023-05-25T08:42:44.589Z,6.30
2023-05-25T08:47:42.805Z,10.45
2023-05-25T08:52:39.577Z,6.68
2023-05-25T08:57:43.830Z,7.18
2023-05-25T09:02:41.237Z,6.93
2023-05-25T09:07:36.534Z,11.38
2023-05-25T09:12:32.630Z,6.13
2023-05-25T09:17:28.635Z,6.15
2023-05-25T09:22:22.290Z,6.45
2023-05-25T09:27:19.849Z,7.60
2023-05-25T09:32:13.592Z,6.20
2023-05-25T09:37:16.623Z,6.18
2023-05-25T09:42:10.791Z,7.78
2023-05-25T09:47:06.124Z,7.65
2023-05-25T09:52:00.489Z,10.63
2023-05-25T09:56:56.206Z,6.85
2023-05-25T10:01:53.412Z,6.55
2023-05-25T10:06:51.246Z,5.18
2023-05-25T10:11:46.745Z,7.03
2023-05-25T10:16:43.887Z,6.65
2023-05-25T10:21:39.459Z,6.70
2023-05-25T10:26:38.232Z,5.30
2023-05-25T10:31:34.285Z,5.47
2023-05-25T10:36:31.117Z,5.55
2023-05-25T10:41:24.943Z,5.45
2023-05-25T10:46:19.463Z,6.30
2023-05-25T10:51:14.350Z,6.00
2023-05-25T10:56:10.788Z,5.80
2023-05-25T11:01:08.358Z,6.00
2023-05-25T11:06:02.995Z,5.28
2023-05-25T11:11:00.150Z,7.45
2023-05-25T11:16:18.354Z,6.32
2023-05-25T11:21:16.882Z,5.68
2023-05-25T11:26:22.909Z,6.60
2023-05-25T11:31:18.767Z,5.80
2023-05-25T11:36:12.656Z,5.45
2023-05-25T11:41:07.154Z,6.13
2023-05-25T11:46:03.013Z,7.85
2023-05-25T11:51:08.216Z,6.65
2023-05-25T11:56:07.899Z,7.18
2023-05-25T12:01:18.905Z,6.57
2023-05-25T12:06:27.690Z,4.90
2023-05-25T12:11:28.600Z,5.10
2023-05-25T12:16:22.703Z,4.97
2023-05-25T12:21:16.702Z,4.88
2023-05-25T12:26:13.915Z,4.80
2023-05-25T12:31:23.272Z,4.30
2023-05-25T12:36:16.921Z,6.03
2023-05-25T12:41:11.740Z,5.85
2023-05-25T12:46:05.268Z,5.07
2023-05-25T12:50:59.283Z,5.60
2023-05-25T12:56:03.080Z,4.93
2023-05-25T13:00:58.285Z,4.25
2023-05-25T13:05:52.146Z,5.10
2023-05-25T13:10:48.754Z,5.10
2023-05-25T13:15:42.394Z,6.70
2023-05-25T13:20:37.621Z,6.15
2023-05-25T13:25:34.117Z,6.32
2023-05-25T13:30:28.362Z,4.70
2023-05-25T13:35:37.736Z,4.43
2023-05-25T13:40:32.992Z,4.70
2023-05-25T13:45:26.577Z,4.78
2023-05-25T13:50:20.205Z,4.60
2023-05-25T13:55:13.789Z,4.38
2023-05-25T14:00:10.394Z,5.82
2023-05-25T14:05:04.067Z,5.15
2023-05-25T14:09:58.331Z,4.88
2023-05-25T14:14:53.607Z,4.18
2023-05-25T14:19:48.629Z,6.97
2023-05-25T14:24:42.342Z,5.82
2023-05-25T14:29:36.054Z,4.13
2023-05-25T14:34:29.721Z,4.60
2023-05-25T14:39:24.804Z,4.57
2023-05-25T14:44:18.381Z,4.25
2023-05-25T14:49:11.857Z,4.93
2023-05-25T14:54:06.436Z,4.45
2023-05-25T14:59:01.519Z,4.22
2023-05-25T15:03:55.445Z,5.03
2023-05-25T15:08:49.046Z,5.43
2023-05-25T15:13:42.763Z,6.65
2023-05-25T15:18:41.356Z,4.30
2023-05-25T15:23:36.759Z,5.60
2023-05-25T15:28:30.177Z,4.28
2023-05-25T15:33:29.926Z,4.88
2023-05-25T15:38:30.790Z,4.05
2023-05-25T15:43:24.168Z,4.22
2023-05-25T15:48:17.680Z,6.38
2023-05-25T15:53:11.369Z,5.15
2023-05-25T15:58:06.334Z,4.30
2023-05-25T16:03:00.220Z,4.50
2023-05-25T16:07:53.850Z,4.32
2023-05-25T16:12:47.234Z,8.63
2023-05-25T16:17:42.066Z,4.40
2023-05-25T16:22:35.562Z,6.05
2023-05-25T16:27:29.152Z,7.95
2023-05-25T16:32:22.711Z,6.80
2023-05-25T16:37:17.881Z,6.35
2023-05-25T16:42:11.436Z,4.53
2023-05-25T16:47:05.119Z,4.60
2023-05-25T16:51:58.793Z,6.90
2023-05-25T16:56:53.716Z,4.53
2023-05-25T17:01:47.292Z,5.15
2023-05-25T17:06:40.831Z,4.28
2023-05-25T17:11:34.313Z,4.30
2023-05-25T17:16:29.396Z,5.30
2023-05-25T17:21:23.005Z,6.95
2023-05-25T17:26:16.488Z,5.65
2023-05-25T17:31:10.064Z,7.57
2023-05-25T17:36:05.741Z,5.63
2023-05-25T17:40:59.346Z,4.35
2023-05-25T17:45:52.984Z,5.40
2023-05-25T17:50:46.532Z,4.90
2023-05-25T17:55:41.697Z,5.15
2023-05-25T18:00:35.291Z,6.30
2023-05-25T18:05:28.760Z,6.88
2023-05-25T18:10:22.202Z,7.65
2023-05-25T18:15:17.259Z,6.40
2023-05-25T18:20:12.304Z,7.88
2023-05-25T18:25:06.490Z,7.50
2023-05-25T18:30:00.134Z,9.27
2023-05-25T18:34:56.814Z,7.30
2023-05-25T18:39:51.060Z,7.97
2023-05-25T18:44:44.677Z,12.82
2023-05-25T18:49:38.209Z,5.85
2023-05-25T18:54:33.468Z,5.93
2023-05-25T18:59:28.009Z,5.68
2023-05-25T19:04:21.651Z,7.95
2023-05-25T19:09:15.241Z,5.95
2023-05-25T19:14:10.302Z,7.15
2023-05-25T19:19:03.838Z,7.45
2023-05-25T19:23:58.067Z,10.10
2023-05-25T19:28:51.492Z,8.20
2023-05-25T19:33:46.402Z,7.18
2023-05-25T19:38:41.942Z,6.40
2023-05-25T19:43:36.253Z,8.95
2023-05-25T19:48:29.771Z,6.00
2023-05-25T19:53:24.817Z,8.98
2023-05-25T19:58:18.382Z,6.55
2023-05-25T20:03:12.308Z,7.63
2023-05-25T20:08:06.343Z,6.15
2023-05-25T20:13:01.294Z,5.85
2023-05-25T20:17:54.903Z,7.03
2023-05-25T20:22:48.376Z,7.43
2023-05-25T20:27:41.790Z,8.38
2023-05-25T20:32:36.711Z,6.72
2023-05-25T20:37:30.293Z,9.07
2023-05-25T20:42:23.730Z,10.90
2023-05-25T20:47:17.253Z,7.70
2023-05-25T20:52:12.103Z,7.32
2023-05-25T20:57:06.881Z,7.78
2023-05-25T21:02:00.462Z,9.85
2023-05-25T21:06:53.955Z,9.50
2023-05-25T21:11:48.896Z,10.57
2023-05-25T21:16:42.366Z,12.73
2023-05-25T21:21:36.257Z,11.93
2023-05-25T21:26:29.813Z,13.95
2023-05-25T21:31:25.720Z,9.60
2023-05-25T21:36:19.203Z,9.30
2023-05-25T21:41:12.574Z,12.82
2023-05-25T21:46:05.918Z,10.75
2023-05-25T21:51:00.754Z,11.82
2023-05-25T21:55:54.196Z,10.25
2023-05-25T22:00:47.743Z,12.88
2023-05-25T22:05:41.253Z,9.20
2023-05-25T22:10:36.461Z,11.23
2023-05-25T22:15:29.983Z,8.05
2023-05-25T22:20:23.473Z,14.68
2023-05-25T22:25:16.992Z,10.85
2023-05-25T22:30:12.903Z,11.75
2023-05-25T22:35:07.275Z,7.93
2023-05-25T22:40:00.944Z,7.72
2023-05-25T22:44:54.553Z,7.05
2023-05-25T22:49:49.445Z,11.68
2023-05-25T22:54:43.182Z,10.07
