createdAt,value
2022-11-01T00:02:19.296Z,18.70
2022-11-01T00:04:48.331Z,17.30
2022-11-01T00:07:16.903Z,19.00
2022-11-01T00:09:45.334Z,20.00
2022-11-01T00:12:21.039Z,19.50
2022-11-01T00:14:50.821Z,21.40
2022-11-01T00:17:19.155Z,23.50
2022-11-01T00:19:50.253Z,23.40
2022-11-01T00:22:18.696Z,24.70
2022-11-01T00:24:47.088Z,29.70
2022-11-01T00:27:15.443Z,26.40
2022-11-01T00:29:44.025Z,24.50
2022-11-01T00:32:13.956Z,21.20
2022-11-01T00:34:42.499Z,22.70
2022-11-01T00:37:10.896Z,20.80
2022-11-01T00:39:39.272Z,24.10
2022-11-01T00:42:07.650Z,18.40
2022-11-01T00:44:38.838Z,16.90
2022-11-01T00:47:07.398Z,19.70
2022-11-01T00:49:36.243Z,22.20
2022-11-01T00:52:05.114Z,23.50
2022-11-01T00:54:33.454Z,22.50
2022-11-01T00:57:02.028Z,24.50
2022-11-01T00:59:30.983Z,24.90
2022-11-01T01:01:59.400Z,23.60
2022-11-01T01:04:30.707Z,25.80
2022-11-01T01:06:59.493Z,28.90
2022-11-01T01:09:28.115Z,31.10
2022-11-01T01:12:00.481Z,27.90
2022-11-01T01:14:32.319Z,29.90
2022-11-01T01:17:01.689Z,26.90
2022-11-01T01:19:34.452Z,26.20
2022-11-01T01:22:02.840Z,28.70
2022-11-01T01:24:32.489Z,26.20
2022-11-01T01:27:00.874Z,26.90
2022-11-01T01:29:29.862Z,26.40
2022-11-01T01:31:58.411Z,26.20
2022-11-01T01:34:27.634Z,25.30
2022-11-01T01:36:56.442Z,24.10
2022-11-01T01:39:24.959Z,20.80
2022-11-01T01:41:56.533Z,21.90
2022-11-01T01:45:15.577Z,20.30
2022-11-01T01:47:47.742Z,21.10
2022-11-01T01:50:22.140Z,22.90
2022-11-01T01:52:56.260Z,24.80
2022-11-01T01:55:33.463Z,23.40
2022-11-01T02:00:46.225Z,27.10
2022-11-01T02:03:15.704Z,25.20
2022-11-01T02:05:50.092Z,28.90
2022-11-01T02:08:27.158Z,27.80
2022-11-01T02:10:59.080Z,26.10
2022-11-01T02:13:31.157Z,25.90
2022-11-01T02:16:34.918Z,25.30
2022-11-01T02:19:21.626Z,24.40
2022-11-01T02:21:58.141Z,23.70
2022-11-01T02:24:58.766Z,19.90
2022-11-01T02:27:34.537Z,20.80
2022-11-01T02:30:13.564Z,20.50
2022-11-01T02:32:52.830Z,18.10
2022-11-01T02:35:29.145Z,21.70
2022-11-01T02:38:04.451Z,18.20
2022-11-01T02:40:45.958Z,17.60
2022-11-01T02:43:19.212Z,16.70
2022-11-01T02:45:49.910Z,17.60
2022-11-01T02:48:21.517Z,18.50
2022-11-01T02:50:56.206Z,18.10
2022-11-01T02:53:25.065Z,17.00
2022-11-01T02:55:53.911Z,16.40
2022-11-01T02:58:25.550Z,16.10
2022-11-01T03:00:56.684Z,16.40
2022-11-01T03:03:32.553Z,17.70
2022-11-01T03:06:13.572Z,15.30
2022-11-01T03:08:45.381Z,17.30
2022-11-01T03:11:17.417Z,16.40
2022-11-01T03:13:56.905Z,19.70
2022-11-01T03:16:33.435Z,19.60
2022-11-01T03:19:17.820Z,17.00
2022-11-01T03:21:57.050Z,17.60
2022-11-01T03:24:32.088Z,17.40
2022-11-01T03:27:06.830Z,21.00
2022-11-01T03:29:37.795Z,18.50
2022-11-01T03:32:10.687Z,19.00
2022-11-01T03:34:40.442Z,17.00
2022-11-01T03:37:12.883Z,18.50
2022-11-01T03:39:44.547Z,18.30
2022-11-01T03:42:18.458Z,17.90
2022-11-01T03:44:49.617Z,19.20
2022-11-01T03:47:18.269Z,18.70
2022-11-01T03:49:46.865Z,20.30
2022-11-01T03:52:18.153Z,20.30
2022-11-01T03:54:46.483Z,19.20
2022-11-01T03:57:15.074Z,18.80
2022-11-01T03:59:45.992Z,18.90
2022-11-01T04:02:14.358Z,23.10
2022-11-01T04:04:42.919Z,20.50
2022-11-01T04:07:11.765Z,21.80
2022-11-01T04:09:41.548Z,21.50
2022-11-01T04:12:11.945Z,23.40
2022-11-01T04:14:58.520Z,20.70
2022-11-01T04:17:45.477Z,20.80
2022-11-01T04:20:33.339Z,20.90
2022-11-01T04:23:02.358Z,22.00
2022-11-01T04:25:32.483Z,21.30
2022-11-01T04:28:04.347Z,20.70
2022-11-01T04:30:32.789Z,19.60
2022-11-01T04:33:02.829Z,22.20
2022-11-01T04:35:35.217Z,21.90
2022-11-01T04:38:05.784Z,21.00
2022-11-01T04:40:34.760Z,19.90
2022-11-01T04:43:03.645Z,18.00
2022-11-01T04:45:32.823Z,22.00
2022-11-01T04:48:03.628Z,18.90
2022-11-01T04:50:32.800Z,17.70
2022-11-01T04:53:05.214Z,17.80
2022-11-01T04:55:34.773Z,17.50
2022-11-01T04:58:03.987Z,20.20
2022-11-01T05:00:33.335Z,17.40
2022-11-01T05:03:04.567Z,18.00
2022-11-01T05:05:34.677Z,15.60
2022-11-01T05:08:07.956Z,18.80
2022-11-01T05:10:39.196Z,18.50
2022-11-01T05:13:08.842Z,15.90
2022-11-01T05:15:40.236Z,15.00
2022-11-01T05:18:12.475Z,13.90
2022-11-01T05:20:40.947Z,14.20
2022-11-01T05:25:53.140Z,16.50
2022-11-01T05:28:23.871Z,16.30
2022-11-01T05:30:52.525Z,15.00
2022-11-01T05:33:20.924Z,16.60
2022-11-01T05:35:49.267Z,15.10
2022-11-01T05:38:24.556Z,16.00
2022-11-01T05:40:58.886Z,15.30
2022-11-01T05:43:27.870Z,15.60
2022-11-01T05:45:56.496Z,15.90
2022-11-01T05:48:26.410Z,13.70
2022-11-01T05:50:55.039Z,13.80
2022-11-01T05:53:23.642Z,16.20
2022-11-01T05:55:55.522Z,15.10
2022-11-01T05:58:28.052Z,13.10
2022-11-01T06:01:01.178Z,13.30
2022-11-01T06:03:30.045Z,15.90
2022-11-01T06:05:59.143Z,18.60
2022-11-01T06:08:27.761Z,14.80
2022-11-01T06:11:02.990Z,14.10
2022-11-01T06:13:32.737Z,14.20
2022-11-01T06:16:02.642Z,15.60
2022-11-01T06:18:31.251Z,13.10
2022-11-01T06:20:59.925Z,14.70
2022-11-01T06:23:31.570Z,14.40
2022-11-01T06:29:30.741Z,16.70
2022-11-01T06:31:59.246Z,17.10
2022-11-01T06:34:27.620Z,17.60
2022-11-01T06:36:56.221Z,18.20
2022-11-01T06:39:24.850Z,15.80
2022-11-01T06:41:53.895Z,16.60
2022-11-01T06:44:35.143Z,19.20
2022-11-01T06:47:35.705Z,17.60
2022-11-01T06:50:10.608Z,18.10
2022-11-01T06:52:39.300Z,20.10
2022-11-01T06:55:32.593Z,17.30
2022-11-01T06:58:02.757Z,18.60
2022-11-01T07:00:31.960Z,18.90
2022-11-01T07:03:03.707Z,19.50
2022-11-01T07:05:36.943Z,18.20
2022-11-01T07:08:07.787Z,18.30
2022-11-01T07:10:38.282Z,20.70
2022-11-01T07:13:10.228Z,19.20
2022-11-01T07:15:38.944Z,19.70
2022-11-01T07:18:08.402Z,20.60
2022-11-01T07:20:41.363Z,18.40
2022-11-01T07:23:12.680Z,17.30
2022-11-01T07:25:44.788Z,18.50
2022-11-01T07:28:13.604Z,18.50
2022-11-01T07:30:42.784Z,19.60
2022-11-01T07:33:15.161Z,18.30
2022-11-01T07:35:56.795Z,16.80
2022-11-01T07:38:25.180Z,21.20
2022-11-01T07:41:11.664Z,19.50
2022-11-01T07:43:40.016Z,18.10
2022-11-01T07:46:13.265Z,16.20
2022-11-01T07:48:41.800Z,20.00
2022-11-01T07:51:10.526Z,19.50
2022-11-01T07:53:39.172Z,107.50
2022-11-01T07:56:08.298Z,25.10
2022-11-01T07:58:42.782Z,43.30
2022-11-01T08:01:11.367Z,20.00
2022-11-01T08:03:40.233Z,21.60
2022-11-01T08:06:08.924Z,21.60
2022-11-01T08:08:38.036Z,23.10
2022-11-01T08:11:08.162Z,22.30
2022-11-01T08:13:36.478Z,21.70
2022-11-01T08:16:06.510Z,24.90
2022-11-01T08:18:34.937Z,26.60
2022-11-01T08:21:06.696Z,24.80
2022-11-01T08:26:18.356Z,24.40
2022-11-01T08:28:50.211Z,26.70
2022-11-01T08:31:18.851Z,23.50
2022-11-01T08:33:47.951Z,24.10
2022-11-01T08:36:18.379Z,26.10
2022-11-01T08:38:49.913Z,28.30
2022-11-01T08:41:18.301Z,29.90
2022-11-01T08:43:47.030Z,24.30
2022-11-01T08:46:15.627Z,25.20
2022-11-01T08:48:46.423Z,34.30
2022-11-01T08:51:25.044Z,22.10
2022-11-01T08:53:56.157Z,23.90
2022-11-01T08:56:26.324Z,27.90
2022-11-01T08:58:55.461Z,29.60
2022-11-01T09:01:26.532Z,23.80
2022-11-01T09:03:57.124Z,24.90
2022-11-01T09:06:29.050Z,26.80
2022-11-01T09:09:00.434Z,26.70
2022-11-01T09:11:30.478Z,25.50
2022-11-01T09:14:00.639Z,24.80
2022-11-01T09:16:32.637Z,26.10
2022-11-01T09:19:02.097Z,25.70
2022-11-01T09:21:31.813Z,25.40
2022-11-01T09:24:01.495Z,24.10
2022-11-01T09:26:29.828Z,26.60
2022-11-01T09:28:58.228Z,26.70
2022-11-01T09:31:27.889Z,24.60
2022-11-01T09:33:57.489Z,25.30
2022-11-01T09:36:26.721Z,25.30
2022-11-01T09:38:56.799Z,23.20
2022-11-01T09:41:35.510Z,21.80
2022-11-01T09:44:07.846Z,23.00
2022-11-01T09:46:47.291Z,22.40
2022-11-01T09:49:21.334Z,23.60
2022-11-01T09:51:52.748Z,26.30
2022-11-01T09:54:24.529Z,24.10
2022-11-01T09:57:05.384Z,25.00
2022-11-01T09:59:41.075Z,24.00
2022-11-01T10:02:40.967Z,33.00
2022-11-01T10:05:24.563Z,26.50
2022-11-01T10:08:03.478Z,22.50
2022-11-01T10:10:39.403Z,26.70
2022-11-01T10:13:24.818Z,28.60
2022-11-01T10:16:00.981Z,29.80
2022-11-01T10:18:31.493Z,30.30
2022-11-01T10:21:03.214Z,31.40
2022-11-01T10:23:42.329Z,33.80
2022-11-01T10:28:10.968Z,30.80
2022-11-01T10:29:21.791Z,52.80
2022-11-01T10:31:53.440Z,42.60
2022-11-01T10:34:39.770Z,54.90
2022-11-01T10:37:23.454Z,60.30
2022-11-01T10:39:58.859Z,44.10
2022-11-01T10:42:35.203Z,90.80
2022-11-01T10:45:19.093Z,44.50
2022-11-01T10:47:51.767Z,40.70
2022-11-01T10:50:23.843Z,75.80
2022-11-01T10:53:06.817Z,42.00
2022-11-01T10:55:52.677Z,39.30
2022-11-01T10:58:31.897Z,42.10
2022-11-01T11:01:02.671Z,50.30
2022-11-01T11:03:31.619Z,65.50
2022-11-01T11:06:06.775Z,36.70
2022-11-01T11:08:38.976Z,38.40
2022-11-01T11:11:13.424Z,37.50
2022-11-01T11:13:43.993Z,39.70
2022-11-01T11:16:21.419Z,40.20
2022-11-01T11:19:04.264Z,47.80
2022-11-01T11:21:34.322Z,95.80
2022-11-01T11:24:03.672Z,61.30
2022-11-01T11:26:39.890Z,85.90
2022-11-01T11:29:19.947Z,92.40
2022-11-01T11:31:56.714Z,76.90
2022-11-01T11:34:28.621Z,51.20
2022-11-01T11:36:58.808Z,49.40
2022-11-01T11:39:28.464Z,92.30
2022-11-01T11:42:11.949Z,84.90
2022-11-01T11:44:43.511Z,56.90
2022-11-01T11:47:23.870Z,66.10
2022-11-01T11:49:53.556Z,103.00
2022-11-01T11:52:28.394Z,84.10
2022-11-01T11:55:01.298Z,119.70
2022-11-01T11:57:29.735Z,131.40
2022-11-01T12:00:04.431Z,76.90
2022-11-01T12:02:42.307Z,66.50
2022-11-01T12:05:16.984Z,66.80
2022-11-01T12:07:48.290Z,64.70
2022-11-01T12:10:32.365Z,51.80
2022-11-01T12:13:02.394Z,53.30
2022-11-01T12:15:40.069Z,53.00
2022-11-01T12:18:15.980Z,51.80
2022-11-01T12:20:53.533Z,49.60
2022-11-01T12:23:30.577Z,58.70
2022-11-01T12:26:01.904Z,61.30
2022-11-01T12:28:35.588Z,57.40
2022-11-01T12:31:14.738Z,57.70
2022-11-01T12:33:49.096Z,50.20
2022-11-01T12:36:24.731Z,52.80
2022-11-01T12:38:58.996Z,50.60
2022-11-01T12:41:35.175Z,51.30
2022-11-01T12:44:19.363Z,51.10
2022-11-01T12:46:52.981Z,49.90
2022-11-01T12:49:30.074Z,48.90
2022-11-01T12:52:02.875Z,52.80
2022-11-01T12:54:37.941Z,50.00
2022-11-01T12:57:14.829Z,48.90
2022-11-01T12:59:45.160Z,50.00
2022-11-01T13:02:34.414Z,54.10
2022-11-01T13:05:07.457Z,52.00
2022-11-01T13:07:48.903Z,52.20
2022-11-01T13:10:25.867Z,52.30
2022-11-01T13:13:01.827Z,55.40
2022-11-01T13:15:42.680Z,52.80
2022-11-01T13:18:22.613Z,53.70
2022-11-01T13:20:59.448Z,62.40
2022-11-01T13:23:36.053Z,55.70
2022-11-01T13:26:34.757Z,56.10
2022-11-01T13:29:24.902Z,58.20
2022-11-01T13:32:03.488Z,56.10
2022-11-01T13:34:51.073Z,54.30
2022-11-01T13:37:32.180Z,53.10
2022-11-01T13:40:16.586Z,54.40
2022-11-01T13:42:54.014Z,57.90
2022-11-01T13:46:06.149Z,57.70
2022-11-01T13:48:50.082Z,58.30
2022-11-01T13:51:37.968Z,59.80
2022-11-01T13:54:21.105Z,63.90
2022-11-01T13:56:57.328Z,63.50
2022-11-01T13:59:43.941Z,59.60
2022-11-01T14:02:51.921Z,59.50
2022-11-01T14:05:20.471Z,59.30
2022-11-01T14:08:26.083Z,60.40
2022-11-01T14:10:55.597Z,62.60
2022-11-01T14:13:36.311Z,60.70
2022-11-01T14:16:25.765Z,59.20
2022-11-01T14:19:20.192Z,61.90
2022-11-01T14:21:54.281Z,60.90
2022-11-01T14:24:34.909Z,61.90
2022-11-01T14:27:20.075Z,60.60
2022-11-01T14:29:53.235Z,58.30
2022-11-01T14:32:24.857Z,60.30
2022-11-01T14:35:04.508Z,61.90
2022-11-01T14:37:39.977Z,68.30
2022-11-01T14:40:30.933Z,64.50
2022-11-01T14:43:09.692Z,70.20
2022-11-01T14:45:43.905Z,69.80
2022-11-01T14:48:20.294Z,71.40
2022-11-01T14:50:59.563Z,76.10
2022-11-01T14:53:34.744Z,75.70
2022-11-01T14:56:24.193Z,75.30
2022-11-01T15:12:31.989Z,76.40
2022-11-01T15:25:44.643Z,162.60
2022-11-01T15:28:24.024Z,189.90
2022-11-01T15:34:20.582Z,223.10
2022-11-01T15:36:53.136Z,166.20
2022-11-01T15:39:44.283Z,136.90
2022-11-01T15:42:23.977Z,108.90
2022-11-01T15:45:01.471Z,110.20
2022-11-01T15:47:53.977Z,111.20
2022-11-01T15:50:25.975Z,107.80
2022-11-01T15:56:18.042Z,124.90
2022-11-01T15:58:56.403Z,144.30
2022-11-01T16:01:28.921Z,143.90
2022-11-01T16:04:06.495Z,134.50
2022-11-01T16:06:43.759Z,123.90
2022-11-01T16:09:29.284Z,120.70
2022-11-01T16:12:04.538Z,111.80
2022-11-01T16:14:38.279Z,112.90
2022-11-01T16:17:25.149Z,112.30
2022-11-01T16:19:57.489Z,116.20
2022-11-01T16:22:38.183Z,122.20
2022-11-01T16:25:37.491Z,120.50
2022-11-01T16:28:31.134Z,123.10
2022-11-01T16:31:04.414Z,116.10
2022-11-01T16:33:47.978Z,128.80
2022-11-01T16:39:34.528Z,132.30
2022-11-01T16:42:10.686Z,142.50
2022-11-01T16:44:46.134Z,141.90
2022-11-01T16:47:19.499Z,132.40
2022-11-01T16:49:54.295Z,120.10
2022-11-01T16:52:28.731Z,121.70
2022-11-01T16:57:39.591Z,110.50
2022-11-01T17:00:16.017Z,116.10
2022-11-01T17:02:53.214Z,119.30
2022-11-01T17:05:31.255Z,114.90
2022-11-01T17:08:10.780Z,124.60
2022-11-01T17:11:11.399Z,124.80
2022-11-01T17:13:44.602Z,126.00
2022-11-01T17:16:24.127Z,129.50
2022-11-01T17:18:59.450Z,120.20
2022-11-01T17:21:58.836Z,128.80
2022-11-01T17:24:36.151Z,124.00
2022-11-01T17:27:08.966Z,121.30
2022-11-01T17:29:40.790Z,117.00
2022-11-01T17:32:14.730Z,116.30
2022-11-01T17:34:48.741Z,127.00
2022-11-01T17:37:27.085Z,114.00
2022-11-01T17:40:31.371Z,116.00
2022-11-01T17:54:01.216Z,103.20
2022-11-01T17:56:35.426Z,110.30
2022-11-01T17:59:08.993Z,113.20
2022-11-01T18:01:42.773Z,108.30
2022-11-01T18:04:17.749Z,107.30
2022-11-01T18:06:52.263Z,110.00
2022-11-01T18:09:28.345Z,105.90
2022-11-01T18:12:10.283Z,111.50
2022-11-01T18:14:56.643Z,114.60
2022-11-01T18:17:48.390Z,110.90
2022-11-01T18:20:42.641Z,112.00
2022-11-01T18:23:26.025Z,118.90
2022-11-01T18:26:04.214Z,110.70
2022-11-01T18:28:45.320Z,115.70
2022-11-01T18:31:23.601Z,116.40
2022-11-01T18:34:09.889Z,117.60
2022-11-01T18:36:53.432Z,114.70
2022-11-01T18:39:36.245Z,112.00
2022-11-01T18:42:11.995Z,114.70
2022-11-01T18:44:44.625Z,118.30
2022-11-01T18:47:31.898Z,121.00
2022-11-01T18:50:20.690Z,122.20
2022-11-01T18:55:57.114Z,119.70
2022-11-01T18:58:30.171Z,125.80
2022-11-01T19:01:11.886Z,119.10
2022-11-01T19:03:44.388Z,127.80
2022-11-01T19:06:21.841Z,120.30
2022-11-01T19:08:58.377Z,123.90
2022-11-01T19:11:34.651Z,124.90
2022-11-01T19:14:06.451Z,129.10
2022-11-01T19:16:39.127Z,123.60
2022-11-01T19:22:29.384Z,124.50
2022-11-01T19:25:02.796Z,124.00
2022-11-01T19:27:36.749Z,130.70
2022-11-01T19:30:21.760Z,128.20
2022-11-01T19:32:55.491Z,137.70
2022-11-01T19:35:27.842Z,133.30
2022-11-01T19:38:02.408Z,125.30
2022-11-01T19:40:40.167Z,134.50
2022-11-01T19:43:17.020Z,132.10
2022-11-01T19:45:51.079Z,134.60
2022-11-01T19:48:26.945Z,142.10
2022-11-01T19:51:00.170Z,141.20
2022-11-01T19:53:34.977Z,142.20
2022-11-01T19:56:15.989Z,148.70
2022-11-01T19:58:51.784Z,156.80
2022-11-01T20:01:46.143Z,169.90
2022-11-01T20:04:27.378Z,141.70
2022-11-01T20:07:02.527Z,138.20
2022-11-01T20:09:38.796Z,134.80
2022-11-01T20:12:11.968Z,133.50
2022-11-01T20:14:44.027Z,132.20
2022-11-01T20:17:15.807Z,133.40
2022-11-01T20:19:47.653Z,131.60
2022-11-01T20:22:20.658Z,131.50
2022-11-01T20:24:52.805Z,122.40
2022-11-01T20:27:24.948Z,129.70
2022-11-01T20:29:57.087Z,124.50
2022-11-01T20:32:29.059Z,118.10
2022-11-01T20:35:01.635Z,124.20
2022-11-01T20:37:33.494Z,121.90
2022-11-01T20:40:06.397Z,120.30
2022-11-01T20:42:38.397Z,113.90
2022-11-01T20:45:11.781Z,116.10
2022-11-01T20:47:46.371Z,111.50
2022-11-01T20:50:19.125Z,110.80
2022-11-01T20:52:51.318Z,115.00
2022-11-01T20:55:23.843Z,111.60
2022-11-01T20:57:55.766Z,111.80
2022-11-01T21:00:28.930Z,108.10
2022-11-01T21:03:02.457Z,107.70
2022-11-01T21:05:39.561Z,109.70
2022-11-01T21:08:22.484Z,108.00
2022-11-01T21:10:58.873Z,104.60
2022-11-01T21:13:34.031Z,100.00
2022-11-01T21:16:17.478Z,103.40
2022-11-01T21:18:51.728Z,106.60
2022-11-01T21:21:45.295Z,98.00
2022-11-01T21:24:30.033Z,102.60
2022-11-01T21:27:09.603Z,102.10
2022-11-01T21:29:43.646Z,101.70
2022-11-01T21:32:36.370Z,90.50
2022-11-01T21:35:38.279Z,94.50
2022-11-01T21:38:31.068Z,95.60
2022-11-01T21:41:06.524Z,87.40
2022-11-01T21:43:40.663Z,96.50
2022-11-01T21:46:21.461Z,93.10
2022-11-01T21:49:00.574Z,92.60
2022-11-01T21:51:32.563Z,88.50
2022-11-01T21:54:04.814Z,92.60
2022-11-01T21:56:36.789Z,93.90
2022-11-01T21:59:08.807Z,89.90
2022-11-01T22:01:42.185Z,91.80
2022-11-01T22:04:15.092Z,86.90
2022-11-01T22:06:48.929Z,91.70
2022-11-01T22:09:23.536Z,91.00
2022-11-01T22:11:56.496Z,84.50
2022-11-01T22:14:30.903Z,89.90
2022-11-01T22:17:02.677Z,86.00
2022-11-01T22:19:34.540Z,83.90
2022-11-01T22:22:06.312Z,85.50
2022-11-01T22:24:38.183Z,82.40
2022-11-01T22:27:15.608Z,82.30
2022-11-01T22:29:47.640Z,81.50
2022-11-01T22:32:19.865Z,87.90
2022-11-01T22:34:52.906Z,78.40
2022-11-01T22:37:25.744Z,78.00
2022-11-01T22:39:57.584Z,82.10
2022-11-01T22:42:29.747Z,78.70
2022-11-01T22:45:01.584Z,81.20
2022-11-01T22:47:33.816Z,79.30
2022-11-01T22:50:12.402Z,78.50
2022-11-01T22:52:45.527Z,83.60
2022-11-01T22:55:24.308Z,80.40
2022-11-01T23:00:49.583Z,79.40
2022-11-01T23:03:25.342Z,77.00
2022-11-01T23:06:00.955Z,85.10
2022-11-01T23:08:36.838Z,78.20
2022-11-01T23:11:43.972Z,75.20
2022-11-01T23:14:37.470Z,74.30
2022-11-01T23:17:29.110Z,80.30
2022-11-01T23:20:11.829Z,77.60
2022-11-01T23:22:43.800Z,76.80
2022-11-01T23:25:15.900Z,78.10
2022-11-01T23:27:48.064Z,77.00
2022-11-01T23:30:20.440Z,73.00
2022-11-01T23:32:52.504Z,72.50
2022-11-01T23:35:25.313Z,76.30
2022-11-01T23:38:31.926Z,76.10
2022-11-01T23:41:04.581Z,74.40
2022-11-01T23:43:44.655Z,78.40
2022-11-01T23:46:17.140Z,75.60
2022-11-01T23:48:49.414Z,74.00
2022-11-01T23:51:23.108Z,74.90
2022-11-01T23:53:57.148Z,73.10
2022-11-01T23:56:29.388Z,72.20
2022-11-01T23:59:09.523Z,75.00
