createdAt,value
2018-07-09T00:00:53.373Z,14.70
2018-07-09T00:03:24.317Z,14.60
2018-07-09T00:05:54.592Z,14.60
2018-07-09T00:08:25.871Z,14.60
2018-07-09T00:11:00.823Z,14.50
2018-07-09T00:13:33.270Z,14.50
2018-07-09T00:16:04.317Z,14.50
2018-07-09T00:18:34.549Z,14.40
2018-07-09T00:21:04.767Z,14.40
2018-07-09T00:23:38.792Z,14.40
2018-07-09T00:26:09.626Z,14.40
2018-07-09T00:28:40.383Z,14.40
2018-07-09T00:31:10.632Z,14.30
2018-07-09T00:33:43.672Z,14.30
2018-07-09T00:36:14.663Z,14.30
2018-07-09T00:38:44.911Z,14.30
2018-07-09T00:41:19.062Z,14.30
2018-07-09T00:43:49.918Z,14.30
2018-07-09T00:46:20.351Z,14.20
2018-07-09T00:48:50.605Z,14.20
2018-07-09T00:51:22.905Z,14.20
2018-07-09T00:53:54.621Z,14.10
2018-07-09T00:56:24.879Z,14.10
2018-07-09T00:58:55.875Z,14.10
2018-07-09T01:01:26.118Z,14.00
2018-07-09T01:03:56.385Z,14.10
2018-07-09T01:06:27.388Z,14.10
2018-07-09T01:08:57.642Z,14.00
2018-07-09T01:11:41.688Z,14.00
2018-07-09T01:14:12.082Z,14.00
2018-07-09T01:16:42.359Z,14.00
2018-07-09T01:19:13.435Z,13.90
2018-07-09T01:21:43.807Z,13.90
2018-07-09T01:24:15.306Z,13.90
2018-07-09T01:26:45.531Z,13.90
2018-07-09T01:29:15.825Z,13.90
2018-07-09T01:31:46.061Z,13.90
2018-07-09T01:34:16.274Z,13.90
2018-07-09T01:36:46.571Z,13.80
2018-07-09T01:39:16.819Z,13.80
2018-07-09T01:41:47.207Z,13.80
2018-07-09T01:44:19.489Z,13.80
2018-07-09T01:46:51.350Z,13.90
2018-07-09T01:49:22.299Z,13.80
2018-07-09T01:51:52.671Z,13.80
2018-07-09T01:54:23.030Z,13.80
2018-07-09T01:56:53.257Z,13.80
2018-07-09T01:59:23.655Z,13.70
2018-07-09T02:01:53.910Z,13.70
2018-07-09T02:04:25.810Z,13.70
2018-07-09T02:09:26.066Z,13.70
2018-07-09T02:11:56.274Z,13.70
2018-07-09T02:14:26.590Z,13.70
2018-07-09T02:16:56.824Z,13.70
2018-07-09T02:19:27.405Z,13.70
2018-07-09T02:21:59.360Z,13.70
2018-07-09T02:26:59.685Z,13.70
2018-07-09T02:29:29.979Z,13.70
2018-07-09T02:32:00.203Z,13.80
2018-07-09T02:34:30.931Z,13.80
2018-07-09T02:37:04.223Z,13.80
2018-07-09T02:39:34.449Z,13.70
2018-07-09T02:42:05.047Z,13.70
2018-07-09T02:44:35.360Z,13.70
2018-07-09T02:49:43.108Z,13.70
2018-07-09T02:52:15.397Z,13.70
2018-07-09T02:54:45.635Z,13.80
2018-07-09T02:57:15.879Z,13.80
2018-07-09T02:59:48.058Z,13.80
2018-07-09T03:02:18.242Z,13.80
2018-07-09T03:04:49.928Z,13.80
2018-07-09T03:07:20.173Z,13.70
2018-07-09T03:09:51.151Z,13.70
2018-07-09T03:12:21.350Z,13.60
2018-07-09T03:14:51.610Z,13.60
2018-07-09T03:17:21.818Z,13.60
2018-07-09T03:19:52.010Z,13.70
2018-07-09T03:22:22.671Z,13.60
2018-07-09T03:24:52.934Z,13.60
2018-07-09T03:27:23.140Z,13.60
2018-07-09T03:29:54.571Z,13.60
2018-07-09T03:32:26.967Z,13.70
2018-07-09T03:34:57.362Z,13.70
2018-07-09T03:37:27.578Z,13.70
2018-07-09T03:39:57.847Z,13.80
2018-07-09T03:42:28.129Z,13.80
2018-07-09T03:44:59.291Z,13.90
2018-07-09T03:47:29.505Z,13.90
2018-07-09T03:50:00.728Z,13.90
2018-07-09T03:52:32.059Z,14.00
2018-07-09T03:55:02.936Z,14.00
2018-07-09T03:57:33.145Z,14.10
2018-07-09T04:00:03.467Z,14.10
2018-07-09T04:02:35.905Z,14.20
2018-07-09T04:05:07.027Z,14.20
2018-07-09T04:07:37.555Z,14.30
2018-07-09T04:10:07.803Z,14.40
2018-07-09T04:12:38.007Z,14.40
2018-07-09T04:15:08.242Z,14.40
2018-07-09T04:17:38.724Z,14.40
2018-07-09T04:20:09.223Z,14.40
2018-07-09T04:22:40.301Z,14.50
2018-07-09T04:25:10.535Z,14.40
2018-07-09T04:27:41.516Z,14.60
2018-07-09T04:30:12.842Z,14.60
2018-07-09T04:32:43.112Z,14.70
2018-07-09T04:35:13.784Z,14.80
2018-07-09T04:37:44.113Z,14.90
2018-07-09T04:40:15.976Z,14.90
2018-07-09T04:42:46.509Z,15.00
2018-07-09T04:45:18.534Z,15.00
2018-07-09T04:47:51.250Z,15.10
2018-07-09T04:50:22.367Z,15.10
2018-07-09T04:52:53.501Z,15.10
2018-07-09T04:55:24.995Z,15.20
2018-07-09T04:57:58.824Z,15.20
2018-07-09T05:00:29.240Z,15.30
2018-07-09T05:03:01.672Z,15.30
2018-07-09T05:05:33.809Z,15.50
2018-07-09T05:08:04.903Z,15.50
2018-07-09T05:10:35.875Z,15.50
2018-07-09T05:13:09.864Z,15.60
2018-07-09T05:15:40.824Z,15.60
2018-07-09T05:18:11.361Z,15.60
2018-07-09T05:20:42.888Z,15.70
2018-07-09T05:23:13.162Z,15.70
2018-07-09T05:25:43.596Z,15.80
2018-07-09T05:28:14.965Z,15.80
2018-07-09T05:30:48.715Z,15.90
2018-07-09T05:33:23.687Z,16.00
2018-07-09T05:35:54.754Z,16.00
2018-07-09T05:38:26.751Z,16.00
2018-07-09T05:41:04.557Z,16.00
2018-07-09T05:43:35.944Z,16.10
2018-07-09T05:46:08.708Z,16.10
2018-07-09T05:48:40.426Z,16.20
2018-07-09T05:51:11.878Z,16.30
2018-07-09T05:53:42.111Z,16.40
2018-07-09T05:56:12.302Z,16.50
2018-07-09T05:58:43.317Z,16.50
2018-07-09T06:01:13.556Z,16.60
2018-07-09T06:03:43.960Z,16.70
2018-07-09T06:06:14.217Z,16.80
2018-07-09T06:08:44.490Z,16.90
2018-07-09T06:11:14.876Z,17.00
2018-07-09T06:13:45.262Z,17.10
2018-07-09T06:16:15.489Z,17.10
2018-07-09T06:18:45.943Z,17.10
2018-07-09T06:21:16.186Z,17.10
2018-07-09T06:23:46.414Z,17.10
2018-07-09T06:26:16.722Z,17.10
2018-07-09T06:28:46.959Z,17.00
2018-07-09T06:31:17.215Z,17.00
2018-07-09T06:33:47.514Z,17.00
2018-07-09T06:36:17.775Z,17.00
2018-07-09T06:38:48.089Z,16.90
2018-07-09T06:41:18.302Z,16.80
2018-07-09T06:43:48.580Z,16.80
2018-07-09T06:46:18.853Z,16.70
2018-07-09T06:48:49.138Z,16.70
2018-07-09T06:51:19.411Z,16.70
2018-07-09T06:53:49.730Z,16.70
2018-07-09T06:56:20.125Z,16.70
2018-07-09T06:58:50.597Z,16.80
2018-07-09T07:01:20.890Z,16.70
2018-07-09T07:03:51.140Z,16.70
2018-07-09T07:06:21.395Z,16.70
2018-07-09T07:08:51.694Z,16.70
2018-07-09T07:11:21.899Z,16.70
2018-07-09T07:13:52.702Z,16.80
2018-07-09T07:16:23.001Z,16.80
2018-07-09T07:18:53.302Z,16.80
2018-07-09T07:21:23.546Z,16.80
2018-07-09T07:23:53.952Z,16.90
2018-07-09T07:26:24.309Z,17.00
2018-07-09T07:28:55.953Z,17.30
2018-07-09T07:31:26.233Z,18.00
2018-07-09T07:33:56.492Z,18.90
2018-07-09T07:36:26.740Z,19.30
2018-07-09T07:38:56.966Z,19.40
2018-07-09T07:41:27.222Z,19.20
2018-07-09T07:43:57.440Z,19.20
2018-07-09T07:46:27.661Z,19.40
2018-07-09T07:48:57.948Z,19.40
2018-07-09T07:53:58.090Z,19.30
2018-07-09T07:56:28.333Z,19.50
2018-07-09T07:58:58.592Z,19.50
2018-07-09T08:01:28.799Z,19.40
2018-07-09T08:03:59.041Z,19.50
2018-07-09T08:06:29.446Z,19.90
2018-07-09T08:08:59.687Z,20.20
2018-07-09T08:11:47.727Z,20.50
2018-07-09T08:14:00.150Z,20.20
2018-07-09T08:16:30.414Z,20.00
2018-07-09T08:19:00.671Z,19.70
2018-07-09T08:21:30.913Z,19.60
2018-07-09T08:24:01.178Z,19.40
2018-07-09T08:26:31.444Z,19.30
2018-07-09T08:29:01.688Z,19.30
2018-07-09T08:31:31.943Z,19.40
2018-07-09T08:34:02.173Z,19.80
2018-07-09T08:36:32.409Z,20.40
2018-07-09T08:39:03.411Z,21.30
2018-07-09T08:41:33.788Z,21.70
2018-07-09T08:44:05.268Z,21.50
2018-07-09T08:46:35.526Z,21.30
2018-07-09T08:49:05.849Z,21.30
2018-07-09T08:51:36.061Z,21.00
2018-07-09T08:54:06.362Z,20.70
2018-07-09T08:56:36.597Z,20.80
2018-07-09T08:59:06.915Z,20.90
2018-07-09T09:01:37.165Z,20.50
2018-07-09T09:04:07.709Z,20.00
2018-07-09T09:06:38.708Z,19.60
2018-07-09T09:09:09.178Z,19.60
2018-07-09T09:11:39.427Z,19.90
2018-07-09T09:14:10.709Z,20.50
2018-07-09T09:16:40.925Z,21.00
2018-07-09T09:19:11.188Z,20.90
2018-07-09T09:21:41.462Z,20.70
2018-07-09T09:24:11.703Z,20.80
2018-07-09T09:26:41.966Z,20.70
2018-07-09T09:29:12.174Z,20.50
2018-07-09T09:31:42.434Z,20.30
2018-07-09T09:34:12.673Z,20.10
2018-07-09T09:36:42.925Z,19.80
2018-07-09T09:39:13.127Z,19.80
2018-07-09T09:41:44.065Z,19.60
2018-07-09T09:44:14.322Z,20.10
2018-07-09T09:46:44.570Z,21.10
2018-07-09T09:49:14.792Z,21.60
2018-07-09T09:51:45.012Z,21.20
2018-07-09T09:54:15.247Z,20.90
2018-07-09T09:56:45.486Z,20.40
2018-07-09T09:59:15.727Z,20.10
2018-07-09T10:01:45.938Z,20.50
2018-07-09T10:04:16.165Z,20.60
2018-07-09T10:06:46.426Z,20.40
2018-07-09T10:09:16.693Z,20.00
2018-07-09T10:11:46.966Z,20.00
2018-07-09T10:14:17.177Z,20.10
2018-07-09T10:16:47.474Z,20.20
2018-07-09T10:19:17.706Z,20.50
2018-07-09T10:21:48.030Z,21.00
2018-07-09T10:24:18.257Z,20.90
2018-07-09T10:26:48.555Z,20.80
2018-07-09T10:29:18.867Z,21.10
2018-07-09T10:31:49.103Z,20.40
2018-07-09T10:34:19.319Z,20.30
2018-07-09T10:36:49.554Z,20.70
2018-07-09T10:39:19.923Z,21.10
2018-07-09T10:41:50.381Z,21.30
2018-07-09T10:44:20.657Z,22.00
2018-07-09T10:46:51.986Z,22.30
2018-07-09T10:49:22.218Z,21.80
2018-07-09T10:51:52.485Z,21.40
2018-07-09T10:54:22.761Z,20.90
2018-07-09T10:56:53.042Z,20.50
2018-07-09T10:59:23.259Z,20.30
2018-07-09T11:01:53.486Z,20.00
2018-07-09T11:04:23.957Z,19.90
2018-07-09T11:06:54.247Z,19.60
2018-07-09T11:09:24.474Z,19.60
2018-07-09T11:11:54.680Z,19.70
2018-07-09T11:14:24.891Z,19.90
2018-07-09T11:16:55.167Z,20.20
2018-07-09T11:19:25.415Z,20.20
2018-07-09T11:21:55.681Z,20.70
2018-07-09T11:24:26.095Z,20.70
2018-07-09T11:26:56.362Z,20.40
2018-07-09T11:29:26.618Z,20.20
2018-07-09T11:32:03.337Z,20.20
2018-07-09T11:34:37.458Z,20.10
2018-07-09T11:37:07.687Z,20.10
2018-07-09T11:39:37.891Z,20.50
2018-07-09T11:42:08.163Z,20.40
2018-07-09T11:44:39.571Z,20.10
2018-07-09T11:47:09.734Z,20.00
2018-07-09T11:49:39.957Z,19.90
2018-07-09T11:52:10.272Z,20.10
2018-07-09T11:54:40.458Z,19.90
2018-07-09T11:57:10.685Z,19.70
2018-07-09T11:59:40.908Z,19.60
2018-07-09T12:02:11.125Z,19.50
2018-07-09T12:04:41.425Z,19.40
2018-07-09T12:07:11.598Z,19.30
2018-07-09T12:09:41.823Z,19.30
2018-07-09T12:12:12.057Z,19.20
2018-07-09T12:14:42.307Z,19.10
2018-07-09T12:17:12.574Z,19.00
2018-07-09T12:19:42.814Z,18.90
2018-07-09T12:24:42.862Z,18.70
2018-07-09T12:27:35.381Z,18.70
2018-07-09T12:30:05.729Z,18.80
2018-07-09T12:32:36.047Z,18.90
2018-07-09T12:37:36.177Z,19.10
2018-07-09T12:40:06.500Z,19.10
2018-07-09T12:42:36.786Z,19.00
2018-07-09T12:45:07.325Z,19.00
2018-07-09T12:47:37.609Z,18.80
2018-07-09T13:12:09.625Z,18.60
2018-07-09T13:14:39.915Z,18.10
2018-07-09T13:17:10.230Z,18.10
2018-07-09T13:19:40.543Z,18.20
2018-07-09T13:22:10.855Z,18.10
2018-07-09T13:24:41.137Z,18.10
2018-07-09T13:27:11.447Z,18.00
2018-07-09T13:29:41.859Z,18.10
2018-07-09T13:32:12.191Z,18.20
2018-07-09T13:34:42.835Z,18.60
2018-07-09T13:37:13.185Z,18.70
2018-07-09T13:39:43.521Z,18.50
2018-07-09T13:42:13.832Z,18.40
2018-07-09T13:44:44.317Z,18.10
2018-07-09T13:47:14.879Z,18.10
2018-07-09T13:49:45.195Z,18.20
2018-07-09T13:52:16.091Z,18.40
2018-07-09T13:54:46.378Z,18.60
2018-07-09T13:57:16.646Z,18.50
2018-07-09T13:59:46.994Z,18.40
2018-07-09T14:02:17.282Z,18.60
2018-07-09T14:04:47.557Z,18.90
2018-07-09T14:07:17.862Z,18.70
2018-07-09T14:09:48.431Z,18.70
2018-07-09T14:12:18.734Z,18.50
2018-07-09T14:14:49.017Z,18.40
2018-07-09T14:17:19.462Z,18.30
2018-07-09T14:20:59.223Z,18.20
2018-07-09T14:23:29.507Z,18.00
2018-07-09T14:25:59.997Z,17.90
2018-07-09T14:28:30.318Z,17.70
2018-07-09T14:31:00.646Z,17.70
2018-07-09T14:33:30.943Z,17.70
2018-07-09T14:36:01.253Z,17.90
2018-07-09T14:38:31.589Z,18.00
2018-07-09T14:41:01.907Z,18.20
2018-07-09T14:43:32.192Z,18.20
2018-07-09T14:46:02.451Z,18.30
2018-07-09T14:48:32.754Z,18.30
2018-07-09T14:51:03.202Z,18.10
2018-07-09T14:53:33.482Z,17.90
2018-07-09T14:56:03.763Z,17.90
2018-07-09T14:58:34.051Z,17.80
2018-07-09T15:01:04.317Z,17.90
2018-07-09T15:03:34.587Z,17.90
2018-07-09T15:06:04.929Z,18.00
2018-07-09T15:08:35.233Z,18.00
2018-07-09T15:11:05.554Z,17.90
2018-07-09T15:13:35.828Z,17.90
2018-07-09T15:16:06.284Z,17.90
2018-07-09T15:18:36.562Z,17.90
2018-07-09T15:21:07.545Z,17.90
2018-07-09T15:23:37.778Z,18.00
2018-07-09T15:26:08.086Z,18.10
2018-07-09T15:28:38.343Z,18.30
2018-07-09T15:31:08.638Z,18.20
2018-07-09T15:33:40.050Z,18.20
2018-07-09T15:36:10.404Z,18.20
2018-07-09T15:38:40.661Z,18.00
2018-07-09T15:41:10.934Z,17.80
2018-07-09T15:43:59.291Z,17.80
2018-07-09T15:46:29.830Z,17.90
2018-07-09T15:49:00.354Z,17.80
2018-07-09T15:51:30.618Z,17.90
2018-07-09T15:54:00.928Z,17.80
2018-07-09T15:56:31.234Z,17.80
2018-07-09T15:59:01.686Z,17.70
2018-07-09T16:01:31.991Z,17.60
2018-07-09T16:04:02.285Z,17.60
2018-07-09T16:06:32.590Z,17.50
2018-07-09T16:09:02.938Z,17.50
2018-07-09T16:11:33.640Z,17.50
2018-07-09T16:14:03.987Z,17.50
2018-07-09T16:16:34.493Z,17.40
2018-07-09T16:19:04.819Z,17.50
2018-07-09T16:21:35.172Z,17.60
2018-07-09T16:24:05.508Z,17.60
2018-07-09T16:26:35.812Z,17.40
2018-07-09T16:29:06.185Z,17.30
2018-07-09T16:31:36.414Z,17.30
2018-07-09T16:34:07.249Z,17.30
2018-07-09T16:36:37.605Z,17.30
2018-07-09T16:39:08.209Z,17.30
2018-07-09T16:41:38.538Z,17.30
2018-07-09T16:44:08.872Z,17.30
2018-07-09T16:46:40.354Z,17.10
2018-07-09T16:49:10.646Z,17.00
2018-07-09T16:51:41.028Z,16.80
2018-07-09T16:54:11.369Z,16.70
2018-07-09T16:56:41.846Z,16.70
2018-07-09T16:59:12.123Z,16.80
2018-07-09T17:01:42.443Z,16.70
2018-07-09T17:04:12.718Z,16.70
2018-07-09T17:06:43.043Z,16.90
2018-07-09T17:09:13.351Z,16.90
2018-07-09T17:11:43.645Z,16.80
2018-07-09T17:14:13.931Z,16.80
2018-07-09T17:16:44.228Z,16.90
2018-07-09T17:19:14.608Z,16.90
2018-07-09T17:21:44.861Z,16.90
2018-07-09T17:24:15.382Z,16.90
2018-07-09T17:26:46.016Z,16.80
2018-07-09T17:29:16.235Z,16.90
2018-07-09T17:31:46.645Z,16.90
2018-07-09T17:34:16.897Z,16.80
2018-07-09T17:36:47.198Z,16.70
2018-07-09T17:39:17.906Z,16.60
2018-07-09T17:41:48.242Z,16.60
2018-07-09T17:44:18.546Z,16.60
2018-07-09T17:46:48.821Z,16.60
2018-07-09T17:49:19.278Z,16.60
2018-07-09T17:51:49.550Z,16.60
2018-07-09T17:54:19.844Z,16.60
2018-07-09T17:56:50.158Z,16.60
2018-07-09T17:59:20.471Z,16.60
2018-07-09T18:01:50.783Z,16.50
2018-07-09T18:04:21.486Z,16.40
2018-07-09T18:06:52.167Z,16.40
2018-07-09T18:09:22.642Z,16.20
2018-07-09T18:11:53.228Z,16.20
2018-07-09T18:14:23.630Z,16.10
2018-07-09T18:16:54.001Z,16.00
2018-07-09T18:19:24.435Z,16.00
2018-07-09T18:21:54.818Z,15.90
2018-07-09T18:24:25.246Z,15.90
2018-07-09T18:26:55.671Z,15.90
2018-07-09T18:29:26.108Z,15.90
2018-07-09T18:31:56.510Z,15.90
2018-07-09T18:34:26.879Z,15.90
2018-07-09T18:36:57.259Z,15.90
2018-07-09T18:39:27.596Z,15.90
2018-07-09T18:41:58.014Z,15.90
2018-07-09T18:44:28.398Z,15.90
2018-07-09T18:46:58.810Z,15.70
2018-07-09T18:49:29.254Z,15.70
2018-07-09T18:51:59.642Z,15.70
2018-07-09T18:54:30.055Z,15.70
2018-07-09T18:57:00.585Z,15.60
2018-07-09T18:59:30.897Z,15.60
2018-07-09T19:02:01.358Z,15.50
2018-07-09T19:04:31.810Z,15.40
2018-07-09T19:07:11.671Z,15.40
2018-07-09T19:12:12.203Z,15.30
2018-07-09T19:14:46.013Z,15.30
2018-07-09T19:18:33.468Z,15.30
2018-07-09T19:22:05.358Z,15.20
2018-07-09T19:24:33.989Z,15.30
2018-07-09T19:27:02.621Z,15.20
2018-07-09T19:29:31.226Z,15.20
2018-07-09T19:31:59.846Z,15.20
2018-07-09T19:34:28.456Z,15.20
2018-07-09T19:36:57.063Z,15.30
2018-07-09T19:39:25.676Z,15.30
2018-07-09T19:41:54.317Z,15.30
2018-07-09T19:44:22.911Z,15.30
2018-07-09T19:46:51.509Z,15.30
2018-07-09T19:49:20.126Z,15.30
2018-07-09T19:51:48.742Z,15.20
2018-07-09T19:54:17.343Z,15.10
2018-07-09T19:56:45.959Z,15.10
2018-07-09T19:59:14.553Z,15.10
2018-07-09T20:01:43.334Z,15.00
2018-07-09T20:04:11.943Z,15.00
2018-07-09T20:06:40.568Z,15.00
2018-07-09T20:09:14.746Z,15.10
2018-07-09T20:11:51.448Z,15.10
2018-07-09T20:14:25.255Z,15.10
2018-07-09T20:16:59.096Z,15.00
2018-07-09T20:19:27.731Z,15.00
2018-07-09T20:21:56.347Z,15.00
2018-07-09T20:24:25.054Z,15.00
2018-07-09T20:26:54.684Z,15.00
2018-07-09T20:29:23.289Z,15.00
2018-07-09T20:31:52.062Z,15.00
2018-07-09T20:34:20.634Z,15.00
2018-07-09T20:36:49.251Z,15.10
2018-07-09T20:39:17.905Z,15.00
2018-07-09T20:41:46.521Z,15.00
2018-07-09T20:44:15.126Z,15.00
2018-07-09T20:46:43.742Z,15.10
2018-07-09T20:49:12.335Z,15.10
2018-07-09T20:51:40.966Z,15.10
2018-07-09T20:54:09.582Z,15.10
2018-07-09T20:56:39.073Z,15.10
2018-07-09T20:59:07.711Z,15.10
2018-07-09T21:01:36.346Z,15.10
2018-07-09T21:04:10.106Z,15.10
2018-07-09T21:06:39.155Z,15.00
2018-07-09T21:11:37.637Z,15.00
2018-07-09T21:14:06.253Z,14.90
2018-07-09T21:16:35.430Z,14.90
2018-07-09T21:19:04.093Z,14.80
2018-07-09T21:21:32.734Z,14.70
2018-07-09T21:24:01.328Z,14.70
2018-07-09T21:26:29.934Z,14.60
2018-07-09T21:28:58.543Z,14.60
2018-07-09T21:31:27.465Z,14.60
2018-07-09T21:33:56.055Z,14.60
2018-07-09T21:36:24.668Z,14.60
2018-07-09T21:38:53.281Z,14.60
2018-07-09T21:41:21.884Z,14.60
2018-07-09T21:43:50.470Z,14.60
2018-07-09T21:46:19.168Z,14.60
2018-07-09T21:48:47.822Z,14.60
2018-07-09T21:51:16.404Z,14.60
2018-07-09T21:53:45.040Z,14.60
2018-07-09T21:56:13.633Z,14.60
2018-07-09T21:58:42.255Z,14.50
2018-07-09T22:03:39.613Z,14.50
2018-07-09T22:06:09.222Z,14.40
2018-07-09T22:08:37.849Z,14.40
2018-07-09T22:11:06.465Z,14.40
2018-07-09T22:13:35.076Z,14.40
2018-07-09T22:16:03.686Z,14.40
2018-07-09T22:18:32.320Z,14.40
2018-07-09T22:21:00.952Z,14.40
2018-07-09T22:23:29.575Z,14.30
2018-07-09T22:28:26.914Z,14.30
2018-07-09T22:30:57.143Z,14.20
2018-07-09T22:33:27.573Z,14.20
2018-07-09T22:35:57.838Z,14.20
2018-07-09T22:38:28.936Z,14.10
2018-07-09T22:40:59.161Z,14.10
2018-07-09T22:43:46.125Z,14.00
2018-07-09T22:46:16.385Z,14.00
2018-07-09T22:48:46.655Z,14.00
2018-07-09T22:51:17.003Z,13.90
2018-07-09T22:56:20.723Z,13.90
2018-07-09T22:58:51.794Z,13.90
2018-07-09T23:01:22.046Z,13.90
2018-07-09T23:03:52.269Z,13.90
2018-07-09T23:06:22.497Z,13.90
2018-07-09T23:16:14.932Z,13.80
2018-07-09T23:19:06.879Z,13.80
2018-07-09T23:21:54.316Z,13.70
2018-07-09T23:24:23.049Z,13.60
2018-07-09T23:26:51.757Z,13.60
2018-07-09T23:29:20.551Z,13.60
2018-07-09T23:31:49.441Z,13.50
2018-07-09T23:34:18.654Z,13.50
2018-07-09T23:36:47.434Z,13.50
2018-07-09T23:39:16.015Z,13.60
2018-07-09T23:41:44.588Z,13.60
2018-07-09T23:44:13.195Z,13.60
2018-07-09T23:46:41.926Z,13.60
2018-07-09T23:49:10.491Z,13.60
2018-07-09T23:51:39.323Z,13.60
2018-07-09T23:54:07.912Z,13.60
2018-07-09T23:57:26.149Z,13.60
