createdAt,value
2022-10-06T00:01:05.411Z,83.31
2022-10-06T00:03:34.586Z,83.39
2022-10-06T00:06:04.236Z,83.71
2022-10-06T00:08:35.911Z,83.91
2022-10-06T00:11:04.007Z,84.16
2022-10-06T00:13:32.866Z,84.51
2022-10-06T00:16:01.186Z,84.85
2022-10-06T00:18:31.100Z,85.04
2022-10-06T00:21:01.743Z,85.39
2022-10-06T00:23:30.731Z,84.71
2022-10-06T00:26:00.169Z,84.94
2022-10-06T00:28:28.978Z,85.06
2022-10-06T00:30:57.250Z,85.40
2022-10-06T00:33:25.764Z,85.20
2022-10-06T00:35:59.150Z,84.70
2022-10-06T00:38:27.874Z,84.34
2022-10-06T00:40:56.923Z,84.29
2022-10-06T00:43:49.776Z,84.85
2022-10-06T00:46:31.807Z,85.10
2022-10-06T00:49:09.097Z,85.27
2022-10-06T00:51:42.806Z,85.38
2022-10-06T00:54:11.588Z,85.42
2022-10-06T00:56:41.021Z,85.17
2022-10-06T00:59:14.185Z,85.28
2022-10-06T01:01:53.112Z,84.90
2022-10-06T01:04:24.532Z,84.84
2022-10-06T01:06:56.941Z,84.81
2022-10-06T01:09:25.825Z,84.65
2022-10-06T01:11:58.363Z,83.73
2022-10-06T01:14:29.141Z,83.15
2022-10-06T01:17:03.588Z,82.89
2022-10-06T01:19:47.250Z,82.39
2022-10-06T01:22:18.971Z,81.89
2022-10-06T01:24:52.530Z,80.46
2022-10-06T01:27:24.089Z,80.07
2022-10-06T01:29:56.317Z,79.59
2022-10-06T01:32:28.081Z,79.43
2022-10-06T01:34:56.073Z,79.48
2022-10-06T01:37:24.079Z,79.63
2022-10-06T01:39:53.411Z,80.01
2022-10-06T01:42:21.471Z,80.23
2022-10-06T01:44:49.457Z,80.56
2022-10-06T01:47:17.689Z,80.79
2022-10-06T01:49:45.650Z,81.12
2022-10-06T01:52:13.611Z,81.13
2022-10-06T01:54:41.613Z,81.62
2022-10-06T01:57:10.965Z,81.59
2022-10-06T01:59:38.982Z,81.72
2022-10-06T02:02:06.959Z,81.87
2022-10-06T02:04:34.965Z,81.92
2022-10-06T02:07:03.129Z,81.84
2022-10-06T02:09:31.272Z,82.12
2022-10-06T02:11:59.277Z,81.82
2022-10-06T02:14:31.557Z,81.65
2022-10-06T02:17:00.660Z,81.92
2022-10-06T02:19:28.716Z,81.93
2022-10-06T02:21:58.229Z,82.05
2022-10-06T02:24:26.258Z,82.41
2022-10-06T02:26:54.309Z,82.62
2022-10-06T02:29:22.378Z,82.88
2022-10-06T02:31:52.123Z,83.13
2022-10-06T02:34:20.410Z,83.40
2022-10-06T02:36:48.424Z,83.69
2022-10-06T02:39:16.624Z,83.14
2022-10-06T02:41:44.636Z,82.76
2022-10-06T02:44:12.647Z,82.94
2022-10-06T02:46:41.771Z,83.40
2022-10-06T02:49:11.133Z,83.61
2022-10-06T02:51:39.120Z,83.61
2022-10-06T02:54:07.204Z,83.38
2022-10-06T02:56:35.227Z,83.20
2022-10-06T02:59:03.215Z,83.01
2022-10-06T03:01:31.860Z,82.49
2022-10-06T03:04:00.058Z,82.19
2022-10-06T03:06:31.676Z,81.45
2022-10-06T03:09:02.917Z,80.43
2022-10-06T03:11:34.007Z,79.15
2022-10-06T03:14:02.577Z,77.49
2022-10-06T03:16:33.885Z,76.58
2022-10-06T03:19:03.539Z,76.05
2022-10-06T03:21:36.131Z,75.38
2022-10-06T03:24:05.755Z,75.33
2022-10-06T03:26:37.081Z,75.48
2022-10-06T03:29:10.485Z,75.57
2022-10-06T03:31:39.825Z,75.08
2022-10-06T03:34:08.411Z,74.62
2022-10-06T03:36:38.115Z,75.51
2022-10-06T03:39:07.250Z,76.21
2022-10-06T03:41:38.136Z,76.24
2022-10-06T03:44:06.733Z,76.08
2022-10-06T03:46:37.265Z,75.33
2022-10-06T03:49:06.124Z,75.45
2022-10-06T03:51:39.953Z,75.63
2022-10-06T03:54:10.617Z,75.54
2022-10-06T03:56:41.372Z,75.82
2022-10-06T03:59:11.598Z,76.22
2022-10-06T04:01:42.816Z,76.06
2022-10-06T04:04:12.851Z,75.74
2022-10-06T04:06:44.821Z,76.31
2022-10-06T04:09:16.070Z,76.81
2022-10-06T04:11:46.068Z,76.93
2022-10-06T04:14:17.126Z,77.02
2022-10-06T04:16:47.509Z,76.96
2022-10-06T04:19:18.286Z,76.88
2022-10-06T04:21:48.812Z,76.55
2022-10-06T04:24:18.353Z,76.26
2022-10-06T04:26:48.792Z,75.58
2022-10-06T04:29:17.355Z,75.69
2022-10-06T04:31:46.059Z,75.89
2022-10-06T04:34:14.504Z,75.96
2022-10-06T04:36:43.910Z,75.98
2022-10-06T04:39:14.089Z,73.96
2022-10-06T04:41:47.407Z,71.96
2022-10-06T04:44:15.596Z,71.53
2022-10-06T04:46:44.716Z,70.94
2022-10-06T04:49:19.425Z,71.14
2022-10-06T04:51:48.739Z,69.61
2022-10-06T04:54:18.635Z,70.20
2022-10-06T04:56:46.717Z,70.11
2022-10-06T04:59:14.772Z,70.43
2022-10-06T05:01:42.997Z,70.55
2022-10-06T05:04:11.029Z,70.55
2022-10-06T05:06:41.680Z,69.72
2022-10-06T05:09:12.196Z,70.22
2022-10-06T05:11:41.613Z,68.67
2022-10-06T05:14:09.605Z,68.81
2022-10-06T05:16:38.601Z,68.96
2022-10-06T05:19:08.181Z,68.83
2022-10-06T05:21:36.440Z,69.54
2022-10-06T05:24:04.717Z,69.46
2022-10-06T05:26:35.802Z,70.28
2022-10-06T05:29:05.509Z,70.57
2022-10-06T05:31:38.794Z,70.47
2022-10-06T05:34:07.526Z,70.65
2022-10-06T05:36:35.752Z,69.78
2022-10-06T05:39:05.068Z,70.34
2022-10-06T05:41:37.676Z,71.63
2022-10-06T05:44:08.692Z,72.58
2022-10-06T05:46:37.215Z,73.59
2022-10-06T05:49:09.095Z,75.12
2022-10-06T05:51:40.051Z,76.19
2022-10-06T05:54:08.078Z,76.83
2022-10-06T05:56:38.752Z,77.52
2022-10-06T05:59:08.297Z,78.06
2022-10-06T06:01:39.872Z,77.25
2022-10-06T06:04:10.338Z,76.71
2022-10-06T06:06:40.444Z,76.74
2022-10-06T06:09:10.752Z,76.49
2022-10-06T06:11:43.281Z,76.96
2022-10-06T06:14:14.991Z,77.48
2022-10-06T06:16:44.070Z,76.22
2022-10-06T06:19:14.411Z,76.72
2022-10-06T06:21:42.658Z,76.51
2022-10-06T06:24:10.624Z,75.08
2022-10-06T06:26:39.608Z,74.73
2022-10-06T06:29:07.650Z,74.86
2022-10-06T06:31:39.479Z,74.30
2022-10-06T06:34:08.526Z,73.29
2022-10-06T06:36:40.859Z,73.67
2022-10-06T06:39:11.451Z,73.67
2022-10-06T06:41:41.940Z,73.38
2022-10-06T06:44:12.033Z,72.66
2022-10-06T06:59:08.878Z,71.62
2022-10-06T07:01:37.935Z,70.27
2022-10-06T07:04:06.553Z,70.82
2022-10-06T07:06:39.938Z,68.96
2022-10-06T07:09:09.457Z,69.71
2022-10-06T07:11:40.146Z,70.79
2022-10-06T07:14:12.632Z,69.07
2022-10-06T07:16:58.161Z,69.48
2022-10-06T07:19:52.309Z,69.33
2022-10-06T07:22:42.916Z,69.25
2022-10-06T07:25:25.708Z,66.95
2022-10-06T07:27:55.548Z,67.10
2022-10-06T07:30:28.603Z,66.72
2022-10-06T07:32:56.960Z,66.58
2022-10-06T07:35:26.150Z,67.07
2022-10-06T07:37:54.256Z,65.95
2022-10-06T07:40:22.561Z,66.18
2022-10-06T07:42:52.088Z,63.99
2022-10-06T07:45:42.161Z,61.37
2022-10-06T07:48:15.573Z,61.84
2022-10-06T07:50:45.586Z,60.98
2022-10-06T07:53:13.809Z,60.31
2022-10-06T07:55:45.315Z,58.36
2022-10-06T07:58:14.901Z,59.20
2022-10-06T08:00:43.730Z,58.53
2022-10-06T08:03:18.049Z,59.26
2022-10-06T08:05:46.851Z,58.46
2022-10-06T08:08:16.103Z,59.00
2022-10-06T08:10:44.750Z,59.01
2022-10-06T08:13:12.738Z,58.96
2022-10-06T08:15:40.863Z,59.51
2022-10-06T08:18:16.674Z,58.57
2022-10-06T08:20:56.465Z,56.89
2022-10-06T08:23:24.559Z,56.98
2022-10-06T08:25:56.274Z,57.49
2022-10-06T08:28:24.494Z,57.98
2022-10-06T08:30:52.568Z,56.31
2022-10-06T08:33:21.540Z,55.24
2022-10-06T08:35:49.728Z,55.80
2022-10-06T08:38:19.921Z,56.56
2022-10-06T08:40:48.522Z,57.23
2022-10-06T08:43:23.082Z,56.41
2022-10-06T08:45:59.632Z,56.14
2022-10-06T08:48:38.613Z,54.88
2022-10-06T08:51:24.829Z,55.03
2022-10-06T08:54:08.206Z,53.83
2022-10-06T08:56:48.667Z,54.22
2022-10-06T08:59:17.175Z,54.16
2022-10-06T09:01:49.178Z,53.70
2022-10-06T09:04:26.207Z,53.07
2022-10-06T09:07:07.792Z,52.75
2022-10-06T09:10:18.616Z,52.22
2022-10-06T09:12:55.765Z,51.16
2022-10-06T09:15:35.644Z,50.51
2022-10-06T09:18:14.275Z,50.04
2022-10-06T09:20:51.154Z,48.34
2022-10-06T09:23:41.584Z,49.48
2022-10-06T09:26:17.257Z,48.90
2022-10-06T09:28:46.360Z,47.65
2022-10-06T09:31:25.435Z,48.41
2022-10-06T09:33:58.649Z,47.52
2022-10-06T09:36:27.194Z,47.06
2022-10-06T09:38:57.201Z,46.86
2022-10-06T09:41:32.412Z,47.52
2022-10-06T09:44:05.075Z,47.64
2022-10-06T09:46:39.641Z,46.83
2022-10-06T09:49:18.395Z,48.10
2022-10-06T09:52:03.144Z,47.75
2022-10-06T09:54:34.457Z,47.66
2022-10-06T09:57:14.825Z,47.74
2022-10-06T09:59:45.708Z,47.81
2022-10-06T10:02:36.859Z,48.70
2022-10-06T10:05:17.257Z,47.03
2022-10-06T10:07:48.057Z,47.55
2022-10-06T10:10:23.674Z,46.89
2022-10-06T10:12:55.175Z,46.36
2022-10-06T10:15:31.548Z,47.79
2022-10-06T10:18:03.991Z,47.84
2022-10-06T10:20:37.444Z,46.31
2022-10-06T10:23:21.812Z,46.81
2022-10-06T10:26:20.542Z,47.34
2022-10-06T10:29:33.158Z,46.14
2022-10-06T10:32:12.759Z,45.64
2022-10-06T10:35:09.414Z,45.38
2022-10-06T10:37:46.536Z,46.28
2022-10-06T10:40:32.445Z,46.12
2022-10-06T10:43:20.863Z,46.01
2022-10-06T10:45:56.229Z,46.24
2022-10-06T10:48:35.040Z,46.12
2022-10-06T10:51:10.467Z,47.24
2022-10-06T10:53:49.512Z,46.75
2022-10-06T10:56:22.288Z,46.17
2022-10-06T10:58:55.152Z,45.57
2022-10-06T11:01:34.920Z,46.09
2022-10-06T11:04:04.088Z,45.81
2022-10-06T11:06:59.500Z,46.56
2022-10-06T11:09:42.160Z,46.04
2022-10-06T11:12:26.074Z,45.82
2022-10-06T11:15:00.299Z,44.90
2022-10-06T11:17:44.315Z,45.06
2022-10-06T11:20:36.343Z,44.64
2022-10-06T11:23:28.700Z,44.08
2022-10-06T11:26:09.685Z,43.91
2022-10-06T11:28:49.720Z,43.84
2022-10-06T11:31:33.622Z,43.28
2022-10-06T11:34:06.314Z,43.28
2022-10-06T11:36:47.712Z,43.91
2022-10-06T11:39:29.016Z,43.42
2022-10-06T11:42:20.350Z,44.23
2022-10-06T11:44:57.192Z,42.80
2022-10-06T11:47:35.556Z,42.39
2022-10-06T11:50:36.470Z,42.11
2022-10-06T11:53:06.379Z,42.46
2022-10-06T11:55:34.740Z,42.47
2022-10-06T11:58:40.866Z,42.81
2022-10-06T12:01:03.070Z,42.39
2022-10-06T12:04:13.168Z,42.71
2022-10-06T12:07:03.011Z,42.50
2022-10-06T12:09:51.763Z,42.71
2022-10-06T12:13:06.661Z,42.54
2022-10-06T12:19:19.258Z,42.39
2022-10-06T12:22:01.048Z,42.27
2022-10-06T12:24:42.156Z,40.68
2022-10-06T12:27:40.570Z,40.53
2022-10-06T12:30:24.335Z,39.35
2022-10-06T12:32:57.711Z,40.14
2022-10-06T12:35:32.439Z,40.62
2022-10-06T12:38:06.094Z,41.20
2022-10-06T12:40:55.492Z,40.97
2022-10-06T12:43:57.160Z,41.10
2022-10-06T12:46:43.583Z,41.13
2022-10-06T12:49:47.758Z,41.02
2022-10-06T12:52:38.063Z,41.48
2022-10-06T12:55:38.550Z,41.18
2022-10-06T12:58:08.937Z,41.22
2022-10-06T13:00:42.306Z,41.65
2022-10-06T13:03:20.178Z,41.74
2022-10-06T13:05:54.713Z,41.36
2022-10-06T13:08:25.856Z,41.69
2022-10-06T13:11:13.631Z,41.31
2022-10-06T13:13:48.811Z,41.55
2022-10-06T13:16:22.166Z,41.47
2022-10-06T13:18:55.900Z,41.46
2022-10-06T13:21:24.099Z,42.27
2022-10-06T13:23:53.063Z,42.62
2022-10-06T13:26:26.708Z,42.53
2022-10-06T13:28:57.201Z,42.28
2022-10-06T13:31:28.018Z,42.39
2022-10-06T13:34:01.773Z,42.68
2022-10-06T13:36:34.479Z,43.25
2022-10-06T13:39:05.289Z,42.58
2022-10-06T13:41:38.155Z,42.49
2022-10-06T13:44:31.854Z,41.77
2022-10-06T13:47:03.381Z,42.60
2022-10-06T13:49:36.991Z,43.21
2022-10-06T13:52:16.474Z,43.13
2022-10-06T13:54:53.287Z,42.29
2022-10-06T13:57:39.984Z,42.42
2022-10-06T14:00:20.076Z,42.35
2022-10-06T14:02:50.539Z,42.99
2022-10-06T14:05:37.115Z,43.44
2022-10-06T14:08:21.951Z,42.33
2022-10-06T14:10:55.195Z,42.79
2022-10-06T14:13:30.494Z,42.34
2022-10-06T14:16:01.920Z,41.98
2022-10-06T14:18:38.537Z,42.76
2022-10-06T14:21:19.990Z,42.38
2022-10-06T14:23:53.364Z,42.49
2022-10-06T14:26:26.955Z,42.07
2022-10-06T14:28:56.850Z,41.48
2022-10-06T14:31:28.006Z,41.82
2022-10-06T14:33:57.365Z,41.63
2022-10-06T14:36:29.109Z,41.46
2022-10-06T14:38:59.157Z,41.74
2022-10-06T14:41:30.276Z,42.25
2022-10-06T14:44:02.487Z,41.94
2022-10-06T14:46:31.030Z,42.33
2022-10-06T14:49:00.203Z,42.35
2022-10-06T14:51:30.977Z,41.82
2022-10-06T14:54:03.613Z,42.90
2022-10-06T14:56:33.618Z,43.45
2022-10-06T14:59:06.234Z,43.99
2022-10-06T15:01:36.747Z,43.35
2022-10-06T15:04:09.306Z,44.47
2022-10-06T15:06:54.945Z,44.57
2022-10-06T15:09:23.857Z,44.02
2022-10-06T15:11:53.663Z,45.17
2022-10-06T15:14:23.935Z,44.69
2022-10-06T15:16:54.070Z,44.90
2022-10-06T15:19:22.203Z,45.49
2022-10-06T15:21:51.042Z,45.72
2022-10-06T15:24:20.711Z,46.25
2022-10-06T15:27:06.406Z,46.56
2022-10-06T15:29:36.075Z,46.17
2022-10-06T15:32:06.290Z,45.98
2022-10-06T15:34:37.478Z,45.44
2022-10-06T15:37:06.685Z,46.73
2022-10-06T15:39:37.759Z,47.13
2022-10-06T15:42:06.655Z,47.44
2022-10-06T15:44:36.692Z,47.77
2022-10-06T15:47:06.794Z,47.48
2022-10-06T15:49:40.223Z,47.70
2022-10-06T15:52:09.430Z,47.14
2022-10-06T15:54:39.665Z,47.61
2022-10-06T15:57:14.014Z,47.89
2022-10-06T15:59:45.880Z,47.91
2022-10-06T16:02:16.849Z,48.42
2022-10-06T16:04:57.572Z,48.79
2022-10-06T16:07:25.620Z,49.12
2022-10-06T16:09:53.664Z,49.25
2022-10-06T16:12:28.254Z,49.52
2022-10-06T16:15:03.931Z,49.89
2022-10-06T16:17:31.932Z,50.46
2022-10-06T16:20:00.392Z,51.06
2022-10-06T16:22:45.060Z,51.07
2022-10-06T16:25:35.011Z,51.51
2022-10-06T16:28:14.613Z,52.26
2022-10-06T16:30:47.823Z,53.01
2022-10-06T16:33:20.251Z,53.31
2022-10-06T16:38:51.941Z,54.96
2022-10-06T16:41:20.747Z,56.08
2022-10-06T16:43:51.357Z,56.06
2022-10-06T16:46:23.741Z,56.69
2022-10-06T16:48:54.163Z,57.03
2022-10-06T16:51:24.373Z,57.40
2022-10-06T16:53:55.183Z,57.48
2022-10-06T16:56:26.887Z,57.74
2022-10-06T16:58:57.124Z,58.59
2022-10-06T17:01:29.256Z,58.68
2022-10-06T17:03:59.352Z,58.36
2022-10-06T17:06:27.845Z,59.10
2022-10-06T17:08:56.634Z,59.46
2022-10-06T17:11:26.843Z,57.56
2022-10-06T17:13:57.856Z,57.96
2022-10-06T17:16:30.541Z,58.81
2022-10-06T17:18:59.633Z,59.12
2022-10-06T17:21:50.491Z,58.55
2022-10-06T17:24:18.216Z,57.90
2022-10-06T17:26:49.081Z,58.15
2022-10-06T17:29:20.626Z,58.35
2022-10-06T17:31:58.964Z,59.12
2022-10-06T17:34:32.273Z,60.13
2022-10-06T17:37:02.517Z,60.75
2022-10-06T17:39:31.098Z,61.49
2022-10-06T17:41:59.193Z,62.17
2022-10-06T17:44:28.757Z,62.86
2022-10-06T17:47:01.208Z,62.74
2022-10-06T17:49:30.470Z,63.39
2022-10-06T17:51:58.854Z,63.88
2022-10-06T17:54:28.674Z,64.01
2022-10-06T17:56:59.837Z,64.43
2022-10-06T17:59:30.439Z,64.22
2022-10-06T18:02:03.641Z,64.19
2022-10-06T18:04:33.680Z,64.51
2022-10-06T18:07:03.173Z,64.79
2022-10-06T18:09:31.182Z,65.05
2022-10-06T18:12:00.057Z,65.29
2022-10-06T18:14:33.283Z,65.44
2022-10-06T18:17:03.862Z,65.52
2022-10-06T18:19:34.858Z,65.76
2022-10-06T18:22:09.973Z,65.67
2022-10-06T18:24:39.855Z,66.08
2022-10-06T18:27:08.861Z,66.52
2022-10-06T18:29:39.575Z,66.83
2022-10-06T18:33:03.561Z,66.70
2022-10-06T18:37:46.332Z,66.17
2022-10-06T18:40:14.893Z,66.64
2022-10-06T18:42:42.995Z,66.98
2022-10-06T18:45:34.199Z,66.98
2022-10-06T18:48:24.163Z,65.68
2022-10-06T18:51:01.285Z,64.06
2022-10-06T18:53:31.054Z,64.11
2022-10-06T18:55:59.045Z,64.60
2022-10-06T18:58:27.065Z,65.82
2022-10-06T19:00:55.936Z,65.93
2022-10-06T19:03:28.292Z,66.33
2022-10-06T19:05:56.295Z,66.29
2022-10-06T19:08:24.412Z,66.67
2022-10-06T19:11:06.370Z,67.54
2022-10-06T19:13:34.373Z,68.03
2022-10-06T19:16:02.774Z,67.88
2022-10-06T19:18:37.951Z,67.18
2022-10-06T19:21:09.691Z,66.72
2022-10-06T19:23:39.988Z,66.47
2022-10-06T19:26:10.973Z,66.15
2022-10-06T19:28:40.145Z,66.68
2022-10-06T19:31:12.184Z,67.77
2022-10-06T19:33:41.914Z,68.80
2022-10-06T19:36:10.476Z,69.13
2022-10-06T19:38:40.291Z,69.60
2022-10-06T19:41:25.791Z,69.77
2022-10-06T19:43:54.279Z,70.25
2022-10-06T19:46:22.306Z,70.17
2022-10-06T19:48:58.954Z,70.35
2022-10-06T19:51:27.120Z,70.70
2022-10-06T19:53:55.067Z,70.98
2022-10-06T19:56:25.233Z,71.16
2022-10-06T19:58:53.713Z,71.16
2022-10-06T20:01:21.814Z,71.42
2022-10-06T20:03:50.153Z,71.53
2022-10-06T20:06:20.585Z,71.76
2022-10-06T20:08:48.598Z,72.07
2022-10-06T20:11:20.427Z,71.54
2022-10-06T20:13:49.965Z,71.31
2022-10-06T20:16:20.828Z,71.09
2022-10-06T20:18:50.628Z,70.96
2022-10-06T20:21:24.527Z,70.83
2022-10-06T20:23:55.396Z,71.45
2022-10-06T20:26:27.126Z,72.35
2022-10-06T20:28:55.169Z,72.34
2022-10-06T20:31:26.705Z,72.63
2022-10-06T20:33:57.938Z,72.29
2022-10-06T20:36:29.569Z,72.12
2022-10-06T20:39:15.844Z,71.76
2022-10-06T20:41:45.237Z,72.56
2022-10-06T20:44:13.537Z,72.90
2022-10-06T20:46:42.869Z,72.38
2022-10-06T20:49:15.059Z,72.32
2022-10-06T20:51:49.806Z,72.70
2022-10-06T20:54:19.795Z,73.41
2022-10-06T20:56:50.764Z,73.64
2022-10-06T20:59:19.999Z,73.54
2022-10-06T21:01:50.963Z,73.21
2022-10-06T21:04:19.929Z,73.02
2022-10-06T21:06:50.884Z,72.67
2022-10-06T21:09:20.538Z,72.83
2022-10-06T21:11:49.624Z,73.21
2022-10-06T21:14:18.460Z,73.89
2022-10-06T21:16:48.868Z,73.57
2022-10-06T21:19:19.544Z,73.15
2022-10-06T21:21:51.797Z,73.54
2022-10-06T21:24:20.771Z,74.25
2022-10-06T21:26:52.257Z,74.59
2022-10-06T21:29:20.433Z,73.94
2022-10-06T21:31:48.835Z,73.22
2022-10-06T21:34:16.890Z,72.97
2022-10-06T21:36:45.328Z,73.57
2022-10-06T21:39:14.832Z,74.26
2022-10-06T21:41:43.474Z,74.01
2022-10-06T21:44:14.371Z,73.98
2022-10-06T21:46:47.829Z,74.96
2022-10-06T21:49:18.059Z,75.47
2022-10-06T21:51:48.884Z,76.23
2022-10-06T21:54:18.955Z,76.54
2022-10-06T21:56:47.430Z,77.18
2022-10-06T21:59:15.801Z,77.00
2022-10-06T22:01:46.177Z,75.71
2022-10-06T22:04:15.802Z,74.97
2022-10-06T22:06:49.760Z,75.11
2022-10-06T22:09:21.449Z,75.63
2022-10-06T22:11:50.185Z,75.68
2022-10-06T22:14:20.976Z,76.20
2022-10-06T22:16:49.070Z,76.30
2022-10-06T22:19:18.371Z,76.02
2022-10-06T22:21:49.008Z,75.39
2022-10-06T22:24:21.029Z,75.69
2022-10-06T22:26:50.669Z,76.22
2022-10-06T22:29:20.775Z,75.97
2022-10-06T22:31:49.861Z,76.16
2022-10-06T22:34:20.784Z,75.72
2022-10-06T22:36:48.938Z,75.40
2022-10-06T22:39:18.732Z,75.35
2022-10-06T22:41:46.819Z,75.01
2022-10-06T22:44:14.917Z,75.10
2022-10-06T22:46:43.117Z,75.38
2022-10-06T22:49:11.337Z,75.82
2022-10-06T22:51:39.375Z,76.66
2022-10-06T22:54:07.561Z,77.12
2022-10-06T22:56:36.965Z,77.42
2022-10-06T22:59:05.214Z,76.99
2022-10-06T23:01:33.260Z,76.39
2022-10-06T23:04:01.356Z,76.49
2022-10-06T23:06:31.395Z,77.20
2022-10-06T23:09:00.052Z,77.64
2022-10-06T23:11:28.744Z,76.98
2022-10-06T23:13:58.145Z,77.00
2022-10-06T23:16:26.319Z,77.18
2022-10-06T23:18:55.007Z,77.80
2022-10-06T23:21:27.445Z,77.61
2022-10-06T23:23:59.818Z,77.64
2022-10-06T23:26:28.816Z,78.22
2022-10-06T23:29:01.529Z,78.69
2022-10-06T23:31:31.126Z,78.27
2022-10-06T23:33:59.362Z,77.48
2022-10-06T23:36:27.379Z,77.77
2022-10-06T23:38:55.766Z,77.37
2022-10-06T23:41:23.797Z,77.85
2022-10-06T23:43:51.897Z,78.43
2022-10-06T23:46:21.332Z,78.86
2022-10-06T23:48:49.735Z,79.05
2022-10-06T23:51:18.434Z,79.35
2022-10-06T23:53:47.271Z,79.68
2022-10-06T23:56:15.523Z,80.29
2022-10-06T23:58:43.646Z,80.44
