createdAt,value
2018-07-16T00:00:09.361Z,22.48
2018-07-16T00:00:35.491Z,22.54
2018-07-16T00:01:01.630Z,22.48
2018-07-16T00:01:27.763Z,22.44
2018-07-16T00:01:53.899Z,22.5
2018-07-16T00:02:20.037Z,22.55
2018-07-16T00:02:46.198Z,22.48
2018-07-16T00:03:12.341Z,22.59
2018-07-16T00:03:38.486Z,22.38
2018-07-16T00:04:04.618Z,22.43
2018-07-16T00:04:30.760Z,22.48
2018-07-16T00:04:56.901Z,22.45
2018-07-16T00:05:23.057Z,22.5
2018-07-16T00:05:49.220Z,22.54
2018-07-16T00:06:15.360Z,22.47
2018-07-16T00:06:41.501Z,22.53
2018-07-16T00:07:07.671Z,22.51
2018-07-16T00:07:33.808Z,22.5
2018-07-16T00:07:59.952Z,22.51
2018-07-16T00:08:26.090Z,22.45
2018-07-16T00:08:52.227Z,22.48
2018-07-16T00:09:18.365Z,22.53
2018-07-16T00:09:44.497Z,22.43
2018-07-16T00:10:10.657Z,22.44
2018-07-16T00:10:36.796Z,22.5
2018-07-16T00:11:02.931Z,22.53
2018-07-16T00:11:29.067Z,22.57
2018-07-16T00:11:55.204Z,22.54
2018-07-16T00:12:21.338Z,22.5
2018-07-16T00:12:47.489Z,22.51
2018-07-16T00:13:13.628Z,22.39
2018-07-16T00:13:39.766Z,22.33
2018-07-16T00:14:05.927Z,22.33
2018-07-16T00:14:32.083Z,22.35
2018-07-16T00:14:58.225Z,22.3
2018-07-16T00:15:24.366Z,22.28
2018-07-16T00:15:50.496Z,22.2
2018-07-16T00:16:16.637Z,22.32
2018-07-16T00:16:42.788Z,22.26
2018-07-16T00:17:08.918Z,22.3
2018-07-16T00:17:35.056Z,22.36
2018-07-16T00:18:01.201Z,22.28
2018-07-16T00:18:27.329Z,22.33
2018-07-16T00:18:53.495Z,22.35
2018-07-16T00:19:19.630Z,22.38
2018-07-16T00:19:45.767Z,22.3
2018-07-16T00:20:11.905Z,22.33
2018-07-16T00:20:38.044Z,22.22
2018-07-16T00:21:04.189Z,22.23
2018-07-16T00:21:30.324Z,22.28
2018-07-16T00:21:56.466Z,22.15
2018-07-16T00:22:22.598Z,22.18
2018-07-16T00:22:48.759Z,22.18
2018-07-16T00:23:14.902Z,22.14
2018-07-16T00:23:41.034Z,22.15
2018-07-16T00:24:07.177Z,22.17
2018-07-16T00:24:33.339Z,22.22
2018-07-16T00:24:59.482Z,22.17
2018-07-16T00:25:25.634Z,22.14
2018-07-16T00:25:51.778Z,22.07
2018-07-16T00:26:17.913Z,22.15
2018-07-16T00:26:44.079Z,22.13
2018-07-16T00:27:10.221Z,22.13
2018-07-16T00:27:36.382Z,22.15
2018-07-16T00:28:02.518Z,22.18
2018-07-16T00:28:28.659Z,22.15
2018-07-16T00:28:54.790Z,22.14
2018-07-16T00:29:20.936Z,22.23
2018-07-16T00:29:47.073Z,22.17
2018-07-16T00:30:13.231Z,22.15
2018-07-16T00:30:39.375Z,22.13
2018-07-16T00:31:05.519Z,22
2018-07-16T00:31:31.659Z,22.08
2018-07-16T00:31:57.796Z,22
2018-07-16T00:32:23.934Z,22.02
2018-07-16T00:32:50.075Z,21.96
2018-07-16T00:33:16.244Z,22
2018-07-16T00:33:42.385Z,21.91
2018-07-16T00:34:08.520Z,21.93
2018-07-16T00:34:34.659Z,21.91
2018-07-16T00:35:00.829Z,21.79
2018-07-16T00:35:26.967Z,21.83
2018-07-16T00:35:53.127Z,21.82
2018-07-16T00:36:19.277Z,21.66
2018-07-16T00:36:45.470Z,21.67
2018-07-16T00:37:11.611Z,21.7
2018-07-16T00:37:37.745Z,21.73
2018-07-16T00:38:03.900Z,21.76
2018-07-16T00:38:30.040Z,21.73
2018-07-16T00:38:56.187Z,21.75
2018-07-16T00:39:22.325Z,21.64
2018-07-16T00:39:48.463Z,21.76
2018-07-16T00:40:14.597Z,21.61
2018-07-16T00:40:40.736Z,21.64
2018-07-16T00:41:06.882Z,21.61
2018-07-16T00:41:33.018Z,21.6
2018-07-16T00:41:59.183Z,21.6
2018-07-16T00:42:25.321Z,21.67
2018-07-16T00:42:51.453Z,21.66
2018-07-16T00:43:17.594Z,21.7
2018-07-16T00:43:43.728Z,21.66
2018-07-16T00:44:09.867Z,21.67
2018-07-16T00:44:36.015Z,21.7
2018-07-16T00:45:02.156Z,21.64
2018-07-16T00:45:28.311Z,21.6
2018-07-16T00:45:54.453Z,21.57
2018-07-16T00:46:20.584Z,21.61
2018-07-16T00:46:46.728Z,21.73
2018-07-16T00:47:12.861Z,21.7
2018-07-16T00:47:39.025Z,21.69
2018-07-16T00:48:05.169Z,21.57
2018-07-16T00:48:31.309Z,21.62
2018-07-16T00:48:57.447Z,21.6
2018-07-16T00:49:23.578Z,21.6
2018-07-16T00:49:49.715Z,21.64
2018-07-16T00:50:15.901Z,21.66
2018-07-16T00:50:41.996Z,21.75
2018-07-16T00:51:08.144Z,21.69
2018-07-16T00:51:34.268Z,21.6
2018-07-16T00:52:00.414Z,21.64
2018-07-16T00:52:26.561Z,21.64
2018-07-16T00:52:52.692Z,21.66
2018-07-16T00:53:18.855Z,21.62
2018-07-16T00:53:44.993Z,21.7
2018-07-16T00:54:11.128Z,21.54
2018-07-16T00:54:37.267Z,21.55
2018-07-16T00:55:03.394Z,21.57
2018-07-16T00:55:29.541Z,21.6
2018-07-16T00:55:56.568Z,21.57
2018-07-16T00:56:22.797Z,21.75
2018-07-16T00:56:48.869Z,21.77
2018-07-16T00:57:15.050Z,21.69
2018-07-16T00:57:41.185Z,21.75
2018-07-16T00:58:07.347Z,21.79
2018-07-16T00:58:33.489Z,21.83
2018-07-16T00:58:59.664Z,21.85
2018-07-16T00:59:25.791Z,21.83
2018-07-16T00:59:51.954Z,21.79
2018-07-16T01:00:18.086Z,21.67
2018-07-16T01:00:44.226Z,21.7
2018-07-16T01:01:10.365Z,21.61
2018-07-16T01:01:36.528Z,21.73
2018-07-16T01:02:02.665Z,21.6
2018-07-16T01:02:28.802Z,21.62
2018-07-16T01:02:54.949Z,21.6
2018-07-16T01:03:21.080Z,21.58
2018-07-16T01:03:47.215Z,21.6
2018-07-16T01:04:13.364Z,21.58
2018-07-16T01:04:39.493Z,21.52
2018-07-16T01:05:05.635Z,21.6
2018-07-16T01:05:31.773Z,21.58
2018-07-16T01:05:57.910Z,21.64
2018-07-16T01:06:24.045Z,21.57
2018-07-16T01:06:50.182Z,21.66
2018-07-16T01:07:16.332Z,21.62
2018-07-16T01:07:42.466Z,21.6
2018-07-16T01:08:08.604Z,21.58
2018-07-16T01:08:34.753Z,21.58
2018-07-16T01:09:00.887Z,21.57
2018-07-16T01:09:27.026Z,21.61
2018-07-16T01:09:53.167Z,21.55
2018-07-16T01:10:19.302Z,21.58
2018-07-16T01:10:45.467Z,21.57
2018-07-16T01:11:11.628Z,21.57
2018-07-16T01:11:37.768Z,21.61
2018-07-16T01:12:03.927Z,21.72
2018-07-16T01:12:30.059Z,21.7
2018-07-16T01:12:56.206Z,21.73
2018-07-16T01:13:22.338Z,21.73
2018-07-16T01:13:48.481Z,21.7
2018-07-16T01:14:14.615Z,21.67
2018-07-16T01:14:40.753Z,21.69
2018-07-16T01:15:06.898Z,21.76
2018-07-16T01:15:33.038Z,21.79
2018-07-16T01:15:59.172Z,21.82
2018-07-16T01:16:25.310Z,21.85
2018-07-16T01:16:51.475Z,21.79
2018-07-16T01:17:17.615Z,21.73
2018-07-16T01:17:43.759Z,21.8
2018-07-16T01:18:09.890Z,21.82
2018-07-16T01:18:36.030Z,21.77
2018-07-16T01:19:02.167Z,21.76
2018-07-16T01:19:28.302Z,21.82
2018-07-16T01:19:54.443Z,21.82
2018-07-16T01:20:20.586Z,21.72
2018-07-16T01:20:46.750Z,21.8
2018-07-16T01:21:12.900Z,21.82
2018-07-16T01:21:39.068Z,21.88
2018-07-16T01:22:05.234Z,21.73
2018-07-16T01:22:31.373Z,21.8
2018-07-16T01:22:57.510Z,21.77
2018-07-16T01:23:23.692Z,21.8
2018-07-16T01:23:49.824Z,21.82
2018-07-16T01:24:15.991Z,21.85
2018-07-16T01:24:42.161Z,21.8
2018-07-16T01:25:08.301Z,21.77
2018-07-16T01:25:34.438Z,21.77
2018-07-16T01:26:00.571Z,21.76
2018-07-16T01:26:26.721Z,21.77
2018-07-16T01:26:52.852Z,21.82
2018-07-16T01:27:18.991Z,21.79
2018-07-16T01:27:45.124Z,21.7
2018-07-16T01:28:11.264Z,21.79
2018-07-16T01:28:37.404Z,21.72
2018-07-16T01:29:03.544Z,21.67
2018-07-16T01:29:29.678Z,21.77
2018-07-16T01:29:55.844Z,21.82
2018-07-16T01:30:21.980Z,21.82
2018-07-16T01:30:48.121Z,21.79
2018-07-16T01:31:14.257Z,21.82
2018-07-16T01:31:40.397Z,21.83
2018-07-16T01:32:06.593Z,21.8
2018-07-16T01:32:32.723Z,21.79
2018-07-16T01:32:58.885Z,21.83
2018-07-16T01:33:25.024Z,21.83
2018-07-16T01:33:51.164Z,21.88
2018-07-16T01:34:17.296Z,21.95
2018-07-16T01:34:43.442Z,21.85
2018-07-16T01:35:09.579Z,21.93
2018-07-16T01:35:35.744Z,21.95
2018-07-16T01:36:01.914Z,21.91
2018-07-16T01:36:28.047Z,21.92
2018-07-16T01:36:54.216Z,21.99
2018-07-16T01:37:20.376Z,21.92
2018-07-16T01:37:46.514Z,21.95
2018-07-16T01:38:12.684Z,21.91
2018-07-16T01:38:38.822Z,21.89
2018-07-16T01:39:04.957Z,21.8
2018-07-16T01:39:31.096Z,21.98
2018-07-16T01:39:57.234Z,21.96
2018-07-16T01:40:23.394Z,21.95
2018-07-16T01:40:49.528Z,21.99
2018-07-16T01:41:15.666Z,21.85
2018-07-16T01:41:41.799Z,21.93
2018-07-16T01:42:07.957Z,21.95
2018-07-16T01:42:34.093Z,21.92
2018-07-16T01:43:00.252Z,21.95
2018-07-16T01:43:26.394Z,21.88
2018-07-16T01:43:52.549Z,21.89
2018-07-16T01:44:18.688Z,21.89
2018-07-16T01:44:44.850Z,21.95
2018-07-16T01:45:10.984Z,21.95
2018-07-16T01:45:37.123Z,21.96
2018-07-16T01:46:03.286Z,21.89
2018-07-16T01:46:29.423Z,21.99
2018-07-16T01:46:55.556Z,21.96
2018-07-16T01:47:21.695Z,21.98
2018-07-16T01:47:47.838Z,21.98
2018-07-16T01:48:13.997Z,22
2018-07-16T01:48:40.137Z,21.93
2018-07-16T01:49:06.274Z,22.06
2018-07-16T01:49:32.417Z,22.04
2018-07-16T01:49:58.559Z,21.99
2018-07-16T01:50:24.691Z,21.99
2018-07-16T01:50:50.832Z,21.93
2018-07-16T01:51:16.971Z,22.06
2018-07-16T01:51:43.110Z,21.92
2018-07-16T01:52:09.247Z,21.92
2018-07-16T01:52:35.393Z,22
2018-07-16T01:53:01.555Z,21.95
2018-07-16T01:53:27.693Z,21.96
2018-07-16T01:53:53.828Z,21.95
2018-07-16T01:54:19.995Z,21.95
2018-07-16T01:54:46.154Z,21.92
2018-07-16T01:55:12.325Z,21.96
2018-07-16T01:55:38.460Z,21.89
2018-07-16T01:56:04.602Z,21.89
2018-07-16T01:56:30.740Z,21.93
2018-07-16T01:56:56.898Z,21.93
2018-07-16T01:57:23.060Z,21.95
2018-07-16T01:57:49.195Z,21.93
2018-07-16T01:58:15.331Z,21.83
2018-07-16T01:58:41.501Z,21.88
2018-07-16T01:59:07.630Z,21.89
2018-07-16T01:59:33.770Z,21.89
2018-07-16T01:59:59.908Z,21.88
2018-07-16T02:00:26.044Z,21.98
2018-07-16T02:00:52.177Z,21.83
2018-07-16T02:01:18.316Z,21.82
2018-07-16T02:01:44.452Z,21.89
2018-07-16T02:02:10.593Z,21.85
2018-07-16T02:02:36.746Z,21.66
2018-07-16T02:03:02.879Z,21.72
2018-07-16T02:03:29.024Z,21.69
2018-07-16T02:03:55.158Z,21.83
2018-07-16T02:04:21.293Z,21.77
2018-07-16T02:04:47.455Z,21.82
2018-07-16T02:05:13.613Z,21.72
2018-07-16T02:05:39.756Z,21.79
2018-07-16T02:06:05.887Z,21.79
2018-07-16T02:06:32.024Z,21.75
2018-07-16T02:06:58.167Z,21.72
2018-07-16T02:07:24.327Z,21.58
2018-07-16T02:07:50.460Z,21.72
2018-07-16T02:08:16.619Z,21.7
2018-07-16T02:08:42.761Z,21.58
2018-07-16T02:09:08.902Z,21.6
2018-07-16T02:09:35.040Z,21.64
2018-07-16T02:10:01.236Z,21.54
2018-07-16T02:10:27.370Z,21.6
2018-07-16T02:10:53.510Z,21.55
2018-07-16T02:11:19.644Z,21.55
2018-07-16T02:11:45.782Z,21.58
2018-07-16T02:12:11.922Z,21.55
2018-07-16T02:12:38.065Z,21.6
2018-07-16T02:13:04.198Z,21.55
2018-07-16T02:13:30.342Z,21.55
2018-07-16T02:13:56.479Z,21.58
2018-07-16T02:14:22.624Z,21.58
2018-07-16T02:14:48.757Z,21.52
2018-07-16T02:15:14.941Z,21.55
2018-07-16T02:15:41.089Z,21.55
2018-07-16T02:16:07.225Z,21.58
2018-07-16T02:16:33.373Z,21.58
2018-07-16T02:16:59.525Z,21.54
2018-07-16T02:17:25.669Z,21.61
2018-07-16T02:17:51.833Z,21.57
2018-07-16T02:18:17.975Z,21.6
2018-07-16T02:18:44.105Z,21.55
2018-07-16T02:19:10.252Z,21.52
2018-07-16T02:19:36.390Z,21.43
2018-07-16T02:20:02.525Z,21.52
2018-07-16T02:20:28.668Z,21.45
2018-07-16T02:20:54.811Z,21.37
2018-07-16T02:21:20.976Z,21.37
2018-07-16T02:21:47.134Z,21.39
2018-07-16T02:22:13.311Z,21.45
2018-07-16T02:22:39.453Z,21.36
2018-07-16T02:23:05.623Z,21.37
2018-07-16T02:23:31.750Z,21.39
2018-07-16T02:23:57.889Z,21.39
2018-07-16T02:24:24.026Z,21.45
2018-07-16T02:24:50.159Z,21.37
2018-07-16T02:25:16.299Z,21.29
2018-07-16T02:25:42.491Z,21.25
2018-07-16T02:26:08.595Z,21.3
2018-07-16T02:26:34.738Z,21.22
2018-07-16T02:27:00.880Z,21.25
2018-07-16T02:27:27.012Z,21.17
2018-07-16T02:27:53.160Z,21.25
2018-07-16T02:28:19.302Z,21.07
2018-07-16T02:28:45.460Z,21.05
2018-07-16T02:29:11.593Z,21.15
2018-07-16T02:29:37.751Z,21.12
2018-07-16T02:30:03.906Z,21.12
2018-07-16T02:30:30.054Z,21.07
2018-07-16T02:30:56.210Z,21.09
2018-07-16T02:31:22.388Z,21.17
2018-07-16T02:31:48.531Z,21.07
2018-07-16T02:32:14.683Z,21.14
2018-07-16T02:32:40.818Z,21.09
2018-07-16T02:33:06.959Z,21.09
2018-07-16T02:33:33.123Z,21.07
2018-07-16T02:33:59.325Z,21.12
2018-07-16T02:34:25.491Z,21.15
2018-07-16T02:34:51.656Z,21.09
2018-07-16T02:35:17.844Z,20.96
2018-07-16T02:35:44.050Z,20.95
2018-07-16T02:36:10.192Z,20.9
2018-07-16T02:36:36.362Z,20.92
2018-07-16T02:37:02.525Z,20.99
2018-07-16T02:37:28.703Z,20.88
2018-07-16T02:37:54.878Z,20.87
2018-07-16T02:38:21.042Z,20.95
2018-07-16T02:38:47.182Z,20.87
2018-07-16T02:39:13.361Z,20.92
2018-07-16T02:39:39.503Z,20.9
2018-07-16T02:40:05.688Z,20.96
2018-07-16T02:40:31.829Z,20.99
2018-07-16T02:40:58.011Z,20.99
2018-07-16T02:41:24.203Z,20.96
2018-07-16T02:41:50.344Z,20.96
2018-07-16T02:42:16.481Z,20.96
2018-07-16T02:42:42.641Z,20.96
2018-07-16T02:43:08.796Z,21.05
2018-07-16T02:43:34.998Z,20.95
2018-07-16T02:44:01.159Z,20.96
2018-07-16T02:44:27.304Z,21
2018-07-16T02:44:53.457Z,20.93
2018-07-16T02:45:19.665Z,21
2018-07-16T02:45:45.801Z,20.93
2018-07-16T02:46:11.956Z,20.92
2018-07-16T02:46:38.142Z,20.97
2018-07-16T02:47:04.304Z,20.92
2018-07-16T02:47:30.446Z,20.93
2018-07-16T02:47:56.642Z,20.92
2018-07-16T02:48:22.801Z,20.9
2018-07-16T02:48:48.954Z,20.92
2018-07-16T02:49:15.090Z,20.88
2018-07-16T02:49:41.251Z,20.96
2018-07-16T02:50:07.391Z,20.85
2018-07-16T02:50:33.568Z,20.87
2018-07-16T02:50:59.703Z,20.93
2018-07-16T02:51:25.841Z,20.88
2018-07-16T02:51:52.016Z,20.93
2018-07-16T02:52:18.151Z,20.9
2018-07-16T02:52:44.311Z,20.9
2018-07-16T02:53:10.475Z,20.84
2018-07-16T02:53:36.666Z,20.8
2018-07-16T02:54:02.822Z,20.74
2018-07-16T02:54:28.991Z,20.81
2018-07-16T02:54:55.123Z,20.72
2018-07-16T02:55:21.267Z,20.75
2018-07-16T02:55:47.423Z,20.78
2018-07-16T02:56:13.595Z,20.75
2018-07-16T02:56:39.729Z,20.85
2018-07-16T02:57:05.854Z,20.75
2018-07-16T02:57:32.028Z,20.77
2018-07-16T02:57:58.164Z,20.82
2018-07-16T02:58:24.302Z,20.74
2018-07-16T02:58:50.463Z,20.7
2018-07-16T02:59:16.605Z,20.66
2018-07-16T02:59:42.767Z,20.67
2018-07-16T03:00:08.955Z,20.69
2018-07-16T03:00:35.205Z,20.69
2018-07-16T03:01:01.462Z,20.66
2018-07-16T03:01:27.806Z,20.63
2018-07-16T03:01:54.137Z,20.7
2018-07-16T03:02:20.469Z,20.69
2018-07-16T03:02:46.702Z,20.65
2018-07-16T03:03:12.865Z,20.67
2018-07-16T03:03:39.051Z,20.69
2018-07-16T03:04:05.212Z,20.67
2018-07-16T03:04:31.402Z,20.69
2018-07-16T03:04:57.561Z,20.65
2018-07-16T03:05:23.746Z,20.6
2018-07-16T03:05:49.937Z,20.55
2018-07-16T03:06:16.073Z,20.59
2018-07-16T03:06:42.295Z,20.6
2018-07-16T03:07:08.518Z,20.59
2018-07-16T03:07:34.677Z,20.47
2018-07-16T03:08:00.841Z,20.56
2018-07-16T03:08:27.022Z,20.41
2018-07-16T03:08:53.167Z,20.48
2018-07-16T03:09:19.321Z,20.41
2018-07-16T03:09:45.455Z,20.48
2018-07-16T03:10:11.614Z,20.47
2018-07-16T03:10:37.757Z,20.41
2018-07-16T03:11:03.950Z,20.55
2018-07-16T03:11:30.153Z,20.5
2018-07-16T03:11:56.312Z,20.47
2018-07-16T03:12:22.473Z,20.41
2018-07-16T03:12:48.659Z,20.47
2018-07-16T03:13:14.798Z,20.39
2018-07-16T03:13:40.972Z,20.43
2018-07-16T03:14:07.155Z,20.37
2018-07-16T03:14:33.301Z,20.39
2018-07-16T03:14:59.458Z,20.39
2018-07-16T03:15:25.627Z,20.39
2018-07-16T03:15:51.800Z,20.4
2018-07-16T03:16:17.943Z,20.37
2018-07-16T03:16:44.102Z,20.39
2018-07-16T03:17:10.259Z,20.37
2018-07-16T03:17:36.416Z,20.4
2018-07-16T03:18:02.639Z,20.52
2018-07-16T03:18:28.746Z,20.39
2018-07-16T03:18:54.902Z,20.48
2018-07-16T03:19:21.070Z,20.48
2018-07-16T03:19:47.220Z,20.44
2018-07-16T03:20:13.437Z,20.39
2018-07-16T03:20:39.594Z,20.52
2018-07-16T03:21:05.739Z,20.47
2018-07-16T03:21:31.895Z,20.41
2018-07-16T03:21:58.067Z,20.43
2018-07-16T03:22:24.205Z,20.37
2018-07-16T03:22:50.342Z,20.44
2018-07-16T03:23:16.536Z,20.58
2018-07-16T03:23:42.670Z,20.48
2018-07-16T03:24:08.803Z,20.41
2018-07-16T03:24:34.952Z,20.4
2018-07-16T03:25:01.168Z,20.55
2018-07-16T03:25:27.298Z,20.56
2018-07-16T03:25:53.461Z,20.44
2018-07-16T03:26:19.605Z,20.41
2018-07-16T03:26:45.748Z,20.5
2018-07-16T03:27:11.881Z,20.6
2018-07-16T03:27:38.019Z,20.59
2018-07-16T03:28:04.173Z,20.58
2018-07-16T03:28:30.340Z,20.41
2018-07-16T03:28:56.480Z,20.5
2018-07-16T03:29:22.617Z,20.43
2018-07-16T03:29:48.758Z,20.55
2018-07-16T03:30:14.914Z,20.44
2018-07-16T03:30:41.162Z,20.5
2018-07-16T03:31:07.319Z,20.43
2018-07-16T03:31:33.515Z,20.56
2018-07-16T03:31:59.696Z,20.58
2018-07-16T03:32:25.861Z,20.52
2018-07-16T03:32:51.993Z,20.62
2018-07-16T03:33:18.136Z,20.55
2018-07-16T03:33:44.294Z,20.47
2018-07-16T03:34:10.463Z,20.43
2018-07-16T03:34:36.627Z,20.6
2018-07-16T03:35:02.798Z,20.59
2018-07-16T03:35:28.965Z,20.6
2018-07-16T03:35:55.100Z,20.55
2018-07-16T03:36:21.266Z,20.58
2018-07-16T03:36:47.404Z,20.58
2018-07-16T03:37:13.564Z,20.58
2018-07-16T03:37:39.704Z,20.56
2018-07-16T03:38:05.840Z,20.51
2018-07-16T03:38:31.982Z,20.4
2018-07-16T03:38:58.120Z,20.41
2018-07-16T03:39:24.281Z,20.43
2018-07-16T03:39:50.422Z,20.47
2018-07-16T03:40:16.563Z,20.47
2018-07-16T03:40:42.726Z,20.39
2018-07-16T03:41:08.913Z,20.29
2018-07-16T03:41:35.048Z,20.48
2018-07-16T03:42:01.206Z,20.28
2018-07-16T03:42:27.336Z,20.41
2018-07-16T03:42:53.479Z,20.48
2018-07-16T03:43:19.618Z,20.34
2018-07-16T03:43:45.787Z,20.48
2018-07-16T03:44:11.917Z,20.47
2018-07-16T03:44:38.064Z,20.51
2018-07-16T03:45:04.194Z,20.47
2018-07-16T03:45:30.332Z,20.47
2018-07-16T03:45:56.470Z,20.41
2018-07-16T03:46:22.611Z,20.47
2018-07-16T03:46:48.766Z,20.28
2018-07-16T03:47:14.907Z,20.37
2018-07-16T03:47:41.044Z,20.47
2018-07-16T03:48:07.384Z,20.48
2018-07-16T03:48:33.344Z,20.41
2018-07-16T03:48:59.480Z,20.43
2018-07-16T03:49:25.619Z,20.36
2018-07-16T03:49:51.753Z,20.41
2018-07-16T03:50:17.896Z,20.47
2018-07-16T03:50:44.031Z,20.41
2018-07-16T03:51:10.212Z,20.41
2018-07-16T03:51:36.376Z,20.52
2018-07-16T03:52:02.513Z,20.44
2018-07-16T03:52:28.655Z,20.48
2018-07-16T03:52:54.793Z,20.48
2018-07-16T03:53:20.945Z,20.47
2018-07-16T03:53:47.079Z,20.47
2018-07-16T03:54:13.224Z,20.43
2018-07-16T03:54:39.353Z,20.47
2018-07-16T03:55:05.498Z,20.43
2018-07-16T03:55:31.661Z,20.48
2018-07-16T03:55:57.912Z,20.36
2018-07-16T03:56:23.930Z,20.4
2018-07-16T03:56:50.098Z,20.43
2018-07-16T03:57:16.237Z,20.41
2018-07-16T03:57:42.377Z,20.41
2018-07-16T03:58:08.514Z,20.43
2018-07-16T03:58:34.656Z,20.48
2018-07-16T03:59:00.804Z,20.41
2018-07-16T03:59:27.032Z,20.39
2018-07-16T03:59:53.167Z,20.4
2018-07-16T04:00:19.308Z,20.32
2018-07-16T04:00:45.492Z,20.47
2018-07-16T04:01:11.677Z,20.39
2018-07-16T04:01:37.884Z,20.51
2018-07-16T04:02:03.979Z,20.39
2018-07-16T04:02:30.141Z,20.47
2018-07-16T04:02:56.281Z,20.39
2018-07-16T04:03:22.434Z,20.41
2018-07-16T04:03:48.577Z,20.47
2018-07-16T04:04:14.734Z,20.43
2018-07-16T04:04:40.879Z,20.44
2018-07-16T04:05:07.010Z,20.43
2018-07-16T04:05:33.157Z,20.41
2018-07-16T04:05:59.288Z,20.39
2018-07-16T04:06:25.428Z,20.44
2018-07-16T04:06:51.591Z,20.44
2018-07-16T04:07:17.728Z,20.36
2018-07-16T04:07:43.871Z,20.39
2018-07-16T04:08:10.011Z,20.34
2018-07-16T04:08:36.156Z,20.4
2018-07-16T04:09:02.290Z,20.4
2018-07-16T04:09:28.431Z,20.37
2018-07-16T04:09:54.569Z,20.36
2018-07-16T04:10:20.710Z,20.31
2018-07-16T04:10:46.843Z,20.31
2018-07-16T04:11:12.982Z,20.31
2018-07-16T04:11:39.147Z,20.25
2018-07-16T04:12:05.304Z,20.31
2018-07-16T04:12:31.464Z,20.34
2018-07-16T04:12:57.607Z,20.21
2018-07-16T04:13:23.773Z,20.24
2018-07-16T04:13:49.931Z,20.22
2018-07-16T04:14:16.071Z,20.24
2018-07-16T04:14:42.206Z,20.21
2018-07-16T04:15:08.357Z,20.26
2018-07-16T04:15:34.514Z,20.25
2018-07-16T04:16:00.674Z,20.25
2018-07-16T04:16:26.840Z,20.28
2018-07-16T04:16:53.004Z,20.25
2018-07-16T04:17:19.147Z,20.28
2018-07-16T04:17:45.284Z,20.29
2018-07-16T04:18:11.415Z,20.31
2018-07-16T04:18:37.553Z,20.34
2018-07-16T04:19:03.687Z,20.28
2018-07-16T04:19:29.843Z,20.16
2018-07-16T04:19:55.980Z,20.13
2018-07-16T04:20:22.165Z,20.21
2018-07-16T04:20:48.302Z,20.18
2018-07-16T04:21:14.462Z,20.11
2018-07-16T04:21:40.603Z,20.06
2018-07-16T04:22:06.732Z,20.13
2018-07-16T04:22:32.869Z,20.18
2018-07-16T04:22:59.010Z,20.07
2018-07-16T04:23:25.145Z,20.09
2018-07-16T04:23:51.288Z,20.07
2018-07-16T04:24:17.454Z,20.06
2018-07-16T04:24:43.592Z,20.18
2018-07-16T04:25:09.732Z,20.1
2018-07-16T04:25:35.874Z,20.19
2018-07-16T04:26:02.007Z,20.16
2018-07-16T04:26:28.148Z,20.07
2018-07-16T04:26:54.282Z,20.14
2018-07-16T04:27:20.424Z,20.21
2018-07-16T04:27:46.568Z,20.24
2018-07-16T04:28:12.712Z,20.21
2018-07-16T04:28:38.843Z,20.31
2018-07-16T04:29:04.987Z,20.29
2018-07-16T04:29:31.123Z,20.36
2018-07-16T04:29:57.308Z,20.37
2018-07-16T04:30:23.442Z,20.39
2018-07-16T04:30:49.630Z,20.4
2018-07-16T04:31:15.719Z,20.36
2018-07-16T04:31:41.861Z,20.44
2018-07-16T04:32:07.997Z,20.31
2018-07-16T04:32:34.133Z,20.43
2018-07-16T04:33:00.275Z,20.47
2018-07-16T04:33:26.414Z,20.5
2018-07-16T04:33:52.556Z,20.36
2018-07-16T04:34:18.712Z,20.41
2018-07-16T04:34:44.848Z,20.5
2018-07-16T04:35:11.034Z,20.44
2018-07-16T04:35:37.179Z,20.5
2018-07-16T04:36:03.341Z,20.44
2018-07-16T04:36:29.496Z,20.59
2018-07-16T04:36:55.665Z,20.62
2018-07-16T04:37:21.848Z,20.58
2018-07-16T04:37:48.011Z,20.63
2018-07-16T04:38:14.145Z,20.58
2018-07-16T04:38:40.288Z,20.69
2018-07-16T04:39:06.431Z,20.65
2018-07-16T04:39:32.565Z,20.65
2018-07-16T04:39:58.809Z,20.55
2018-07-16T04:40:24.858Z,20.63
2018-07-16T04:40:50.991Z,20.66
2018-07-16T04:41:17.137Z,20.7
2018-07-16T04:41:43.277Z,20.58
2018-07-16T04:42:09.464Z,20.62
2018-07-16T04:42:35.612Z,20.6
2018-07-16T04:43:01.743Z,20.56
2018-07-16T04:43:27.903Z,20.63
2018-07-16T04:43:54.045Z,20.6
2018-07-16T04:44:20.180Z,20.66
2018-07-16T04:44:46.362Z,20.66
2018-07-16T04:45:12.508Z,20.65
2018-07-16T04:45:38.658Z,20.72
2018-07-16T04:46:04.802Z,20.67
2018-07-16T04:46:30.934Z,20.67
2018-07-16T04:46:57.073Z,20.7
2018-07-16T04:47:23.213Z,20.67
2018-07-16T04:47:49.349Z,20.67
2018-07-16T04:48:15.489Z,20.78
2018-07-16T04:48:41.628Z,20.74
2018-07-16T04:49:07.767Z,20.8
2018-07-16T04:49:33.910Z,20.69
2018-07-16T04:50:00.057Z,20.67
2018-07-16T04:50:26.214Z,20.65
2018-07-16T04:50:52.347Z,20.65
2018-07-16T04:51:18.485Z,20.66
2018-07-16T04:51:44.650Z,20.69
2018-07-16T04:52:10.791Z,20.72
2018-07-16T04:52:36.944Z,20.8
2018-07-16T04:53:03.108Z,20.8
2018-07-16T04:53:29.269Z,20.84
2018-07-16T04:53:55.415Z,20.96
2018-07-16T04:54:21.554Z,21.17
2018-07-16T04:54:47.690Z,21.45
2018-07-16T04:55:13.833Z,21.69
2018-07-16T04:55:39.966Z,21.99
2018-07-16T04:56:06.163Z,22.23
2018-07-16T04:56:32.267Z,22.62
2018-07-16T04:56:58.401Z,22.94
2018-07-16T04:57:24.540Z,23.21
2018-07-16T04:57:50.676Z,23.54
2018-07-16T04:58:16.809Z,23.78
2018-07-16T04:58:42.954Z,24.08
2018-07-16T04:59:09.090Z,24.38
2018-07-16T04:59:35.225Z,24.57
2018-07-16T05:00:01.394Z,24.81
2018-07-16T05:00:27.554Z,24.89
2018-07-16T05:00:53.688Z,25.01
2018-07-16T05:01:19.835Z,25.01
2018-07-16T05:01:45.977Z,25.18
2018-07-16T05:02:12.114Z,25.21
2018-07-16T05:02:38.252Z,25.28
2018-07-16T05:03:04.440Z,25.46
2018-07-16T05:03:30.562Z,25.48
2018-07-16T05:03:56.707Z,25.53
2018-07-16T05:04:22.844Z,25.53
2018-07-16T05:04:48.986Z,25.48
2018-07-16T05:05:15.120Z,25.28
2018-07-16T05:05:41.262Z,25.16
2018-07-16T05:06:07.403Z,25.17
2018-07-16T05:06:33.543Z,25.16
2018-07-16T05:06:59.676Z,24.89
2018-07-16T05:07:25.814Z,24.86
2018-07-16T05:07:51.965Z,24.91
2018-07-16T05:08:18.101Z,24.78
2018-07-16T05:08:44.241Z,24.73
2018-07-16T05:09:10.383Z,24.61
2018-07-16T05:09:36.516Z,24.47
2018-07-16T05:10:02.661Z,24.24
2018-07-16T05:10:28.796Z,24.2
2018-07-16T05:10:54.935Z,24.08
2018-07-16T05:11:21.074Z,24.1
2018-07-16T05:11:47.220Z,24.06
2018-07-16T05:12:13.377Z,23.96
2018-07-16T05:12:39.513Z,23.84
2018-07-16T05:13:05.651Z,23.84
2018-07-16T05:13:31.799Z,23.8
2018-07-16T05:13:57.937Z,23.76
2018-07-16T05:14:24.073Z,23.55
2018-07-16T05:14:50.219Z,23.51
2018-07-16T05:15:16.355Z,23.48
2018-07-16T05:15:42.521Z,23.36
2018-07-16T05:16:08.658Z,23.15
2018-07-16T05:16:34.794Z,23.13
2018-07-16T05:17:00.939Z,23.02
2018-07-16T05:17:27.124Z,22.98
2018-07-16T05:17:53.274Z,23.08
2018-07-16T05:18:19.565Z,22.81
2018-07-16T05:18:45.618Z,22.69
2018-07-16T05:19:11.758Z,22.66
2018-07-16T05:19:37.916Z,22.72
2018-07-16T05:20:04.051Z,22.69
2018-07-16T05:20:30.193Z,22.72
2018-07-16T05:20:56.332Z,22.73
2018-07-16T05:21:22.495Z,22.75
2018-07-16T05:21:48.628Z,22.73
2018-07-16T05:22:14.769Z,22.68
2018-07-16T05:22:40.913Z,22.59
2018-07-16T05:23:07.072Z,22.55
2018-07-16T05:23:33.212Z,22.45
2018-07-16T05:23:59.419Z,22.39
2018-07-16T05:24:25.531Z,22.41
2018-07-16T05:24:51.666Z,22.45
2018-07-16T05:25:17.809Z,22.44
2018-07-16T05:25:43.945Z,22.45
2018-07-16T05:26:10.085Z,22.41
2018-07-16T05:26:36.228Z,22.36
2018-07-16T05:27:02.393Z,22.23
2018-07-16T05:27:28.526Z,22.11
2018-07-16T05:27:54.669Z,21.98
2018-07-16T05:28:20.806Z,21.95
2018-07-16T05:28:46.951Z,21.79
2018-07-16T05:29:13.084Z,21.72
2018-07-16T05:29:39.226Z,21.61
2018-07-16T05:30:05.360Z,21.57
2018-07-16T05:30:31.503Z,21.62
2018-07-16T05:30:57.636Z,21.58
2018-07-16T05:31:23.846Z,21.69
2018-07-16T05:31:50.078Z,21.64
2018-07-16T05:32:16.224Z,21.55
2018-07-16T05:32:42.523Z,21.62
2018-07-16T05:33:08.487Z,21.6
2018-07-16T05:33:34.623Z,21.54
2018-07-16T05:34:00.765Z,21.46
2018-07-16T05:34:26.900Z,21.54
2018-07-16T05:34:53.043Z,21.5
2018-07-16T05:35:19.190Z,21.61
2018-07-16T05:35:45.328Z,21.67
2018-07-16T05:36:11.467Z,21.61
2018-07-16T05:36:37.631Z,21.73
2018-07-16T05:37:03.769Z,21.75
2018-07-16T05:37:29.905Z,21.75
2018-07-16T05:37:56.078Z,21.73
2018-07-16T05:38:22.224Z,21.76