createdAt,value
2015-10-03T00:00:54.590Z,77.7
2015-10-03T00:01:54.530Z,76.9
2015-10-03T00:02:54.485Z,77.1
2015-10-03T00:03:53.708Z,77.3
2015-10-03T00:04:54.367Z,77.2
2015-10-03T00:05:54.307Z,77.4
2015-10-03T00:06:54.263Z,77.5
2015-10-03T00:07:54.203Z,77.7
2015-10-03T00:08:54.143Z,77.9
2015-10-03T00:09:54.099Z,78.3
2015-10-03T00:10:54.054Z,77.8
2015-10-03T00:11:53.991Z,77.7
2015-10-03T00:12:53.917Z,77.4
2015-10-03T00:13:53.872Z,77.6
2015-10-03T00:14:53.813Z,77.4
2015-10-03T00:15:53.769Z,77.6
2015-10-03T00:16:53.709Z,77.4
2015-10-03T00:17:53.649Z,77
2015-10-03T00:18:53.605Z,77.1
2015-10-03T00:19:53.546Z,77.1
2015-10-03T00:20:53.485Z,77.1
2015-10-03T00:21:53.441Z,77.3
2015-10-03T00:22:53.381Z,76.9
2015-10-03T00:23:53.321Z,76.7
2015-10-03T00:24:53.277Z,76.4
2015-10-03T00:25:53.234Z,76.5
2015-10-03T00:26:53.174Z,76.6
2015-10-03T00:27:53.115Z,76.6
2015-10-03T00:28:53.258Z,76.6
2015-10-03T00:29:53.010Z,76.7
2015-10-03T00:30:52.950Z,76.4
2015-10-03T00:31:52.906Z,77.1
2015-10-03T00:32:52.847Z,76.7
2015-10-03T00:33:52.802Z,77.1
2015-10-03T00:34:52.726Z,77.4
2015-10-03T00:35:52.683Z,76.8
2015-10-03T00:36:52.654Z,77.8
2015-10-03T00:37:52.579Z,77.8
2015-10-03T00:38:52.519Z,78.4
2015-10-03T00:39:52.475Z,78.3
2015-10-03T00:40:52.411Z,78.1
2015-10-03T00:41:52.573Z,78.6
2015-10-03T00:42:52.266Z,78.6
2015-10-03T00:43:52.225Z,78.2
2015-10-03T00:44:52.136Z,78.2
2015-10-03T00:45:52.082Z,78.5
2015-10-03T00:46:52.018Z,78.5
2015-10-03T00:47:51.954Z,78.7
2015-10-03T00:48:51.888Z,78.1
2015-10-03T00:49:51.856Z,77.9
2015-10-03T00:50:51.777Z,78
2015-10-03T00:51:51.716Z,78.4
2015-10-03T00:52:51.671Z,78.3
2015-10-03T00:53:51.609Z,78.2
2015-10-03T00:54:51.548Z,78.5
2015-10-03T00:55:51.503Z,78.3
2015-10-03T00:56:51.676Z,78.4
2015-10-03T00:57:51.381Z,78.6
2015-10-03T00:58:51.336Z,79
2015-10-03T00:59:51.275Z,78.6
2015-10-03T01:00:51.215Z,78.7
2015-10-03T01:01:51.170Z,78.7
2015-10-03T01:02:51.111Z,78.3
2015-10-03T01:03:51.048Z,78.4
2015-10-03T01:04:51.003Z,78.6
2015-10-03T01:05:50.944Z,78.9
2015-10-03T01:06:50.883Z,79.2
2015-10-03T01:07:50.839Z,79.3
2015-10-03T01:08:50.842Z,79.5
2015-10-03T01:09:50.720Z,79.5
2015-10-03T01:10:50.676Z,79.3
2015-10-03T01:11:50.600Z,78.7
2015-10-03T01:12:50.619Z,78.9
2015-10-03T01:13:50.513Z,78.4
2015-10-03T01:14:50.452Z,79
2015-10-03T01:15:50.627Z,78.5
2015-10-03T01:16:50.349Z,78.3
2015-10-03T01:17:50.288Z,78.7
2015-10-03T01:18:50.463Z,78.6
2015-10-03T01:19:50.185Z,78.1
2015-10-03T01:20:50.125Z,78.6
2015-10-03T01:21:50.055Z,78.3
2015-10-03T01:22:50.010Z,78.3
2015-10-03T01:23:49.951Z,78.3
2015-10-03T01:24:49.907Z,78.9
2015-10-03T01:25:49.846Z,78.4
2015-10-03T01:26:49.787Z,78.1
2015-10-03T01:27:49.743Z,78.7
2015-10-03T01:28:49.682Z,78.5
2015-10-03T01:29:49.623Z,78.4
2015-10-03T01:30:49.563Z,78.9
2015-10-03T01:31:49.520Z,79.6
2015-10-03T01:32:49.475Z,79.9
2015-10-03T01:33:49.634Z,79.3
2015-10-03T01:34:49.341Z,78.5
2015-10-03T01:35:49.281Z,78.6
2015-10-03T01:36:49.236Z,79.1
2015-10-03T01:37:49.177Z,79.3
2015-10-03T01:38:49.351Z,78.6
2015-10-03T01:39:49.057Z,78.5
2015-10-03T01:40:49.028Z,79.1
2015-10-03T01:41:48.954Z,78.2
2015-10-03T01:42:48.893Z,78.1
2015-10-03T01:43:48.849Z,78.2
2015-10-03T01:44:48.789Z,78.1
2015-10-03T01:45:48.979Z,78.4
2015-10-03T01:46:48.686Z,78.5
2015-10-03T01:47:48.626Z,78.8
2015-10-03T01:48:48.566Z,78.9
2015-10-03T01:49:48.523Z,78.8
2015-10-03T01:50:48.479Z,79
2015-10-03T01:51:48.403Z,79.1
2015-10-03T01:52:48.390Z,79.6
2015-10-03T01:53:48.314Z,79.4
2015-10-03T01:54:48.253Z,78.9
2015-10-03T01:55:48.210Z,79.2
2015-10-03T01:56:48.147Z,78.5
2015-10-03T01:57:48.072Z,77.9
2015-10-03T01:58:48.028Z,77.6
2015-10-03T01:59:47.234Z,78
2015-10-03T02:00:47.909Z,78.2
2015-10-03T02:01:47.864Z,79
2015-10-03T02:02:47.805Z,79.4
2015-10-03T02:03:47.760Z,79.9
2015-10-03T02:04:47.935Z,79.9
2015-10-03T02:05:46.906Z,79.9
2015-10-03T02:06:47.597Z,80.1
2015-10-03T02:07:47.521Z,79.8
2015-10-03T02:08:47.478Z,79.7
2015-10-03T02:09:47.418Z,79.2
2015-10-03T02:10:47.375Z,79.3
2015-10-03T02:11:47.313Z,78.9
2015-10-03T02:12:47.255Z,78.9
2015-10-03T02:13:47.211Z,79
2015-10-03T02:14:47.150Z,79.3
2015-10-03T02:15:47.121Z,79.6
2015-10-03T02:16:47.031Z,78.9
2015-10-03T02:17:46.986Z,78.9
2015-10-03T02:18:46.942Z,79.2
2015-10-03T02:19:46.883Z,79.1
2015-10-03T02:20:46.822Z,79.7
2015-10-03T02:21:46.763Z,78.9
2015-10-03T02:22:46.703Z,78.9
2015-10-03T02:23:46.660Z,78.8
2015-10-03T02:24:46.600Z,78.7
2015-10-03T02:25:46.540Z,78.8
2015-10-03T02:26:46.496Z,78.4
2015-10-03T02:27:46.436Z,77.9
2015-10-03T02:28:46.626Z,77.6
2015-10-03T02:29:46.316Z,78.1
2015-10-03T02:30:46.257Z,79.2
2015-10-03T02:31:46.212Z,78.7
2015-10-03T02:32:46.153Z,78.8
2015-10-03T02:33:46.093Z,78
2015-10-03T02:34:46.048Z,77.9
2015-10-03T02:35:45.989Z,77.6
2015-10-03T02:36:45.946Z,77.5
2015-10-03T02:37:46.119Z,78.2
2015-10-03T02:38:45.826Z,78.5
2015-10-03T02:39:45.782Z,79
2015-10-03T02:40:45.706Z,79.7
2015-10-03T02:41:45.896Z,79.8
2015-10-03T02:42:45.602Z,78.9
2015-10-03T02:43:45.558Z,78.5
2015-10-03T02:44:45.499Z,78.7
2015-10-03T02:45:45.438Z,79.7
2015-10-03T02:46:45.391Z,80.5
2015-10-03T02:47:45.332Z,80.4
2015-10-03T02:48:45.272Z,80.4
2015-10-03T02:49:45.212Z,79.7
2015-10-03T02:50:45.418Z,80
2015-10-03T02:51:45.109Z,79.3
2015-10-03T02:52:45.048Z,79.3
2015-10-03T02:53:45.004Z,78.9
2015-10-03T02:54:44.945Z,79.3
2015-10-03T02:55:44.901Z,79.6
2015-10-03T02:56:44.840Z,80.3
2015-10-03T02:57:44.765Z,80.3
2015-10-03T02:58:44.753Z,80.1
2015-10-03T02:59:44.661Z,79.1
2015-10-03T03:00:44.601Z,78.6
2015-10-03T03:01:44.574Z,78.5
2015-10-03T03:02:44.514Z,78.6
2015-10-03T03:03:44.438Z,79
2015-10-03T03:04:44.395Z,79.3
2015-10-03T03:05:44.350Z,79.7
2015-10-03T03:06:44.275Z,80.2
2015-10-03T03:07:44.231Z,80.5
2015-10-03T03:08:44.170Z,80.8
2015-10-03T03:09:44.126Z,80.8
2015-10-03T03:10:44.051Z,80.2
2015-10-03T03:11:44.007Z,79.4
2015-10-03T03:12:43.947Z,78.7
2015-10-03T03:13:43.903Z,78.5
2015-10-03T03:14:43.843Z,78.2
2015-10-03T03:15:43.784Z,78.8
2015-10-03T03:16:43.974Z,78.7
2015-10-03T03:17:43.680Z,78.9
2015-10-03T03:18:43.620Z,79.2
2015-10-03T03:19:43.560Z,79.6
2015-10-03T03:20:43.500Z,79.3
2015-10-03T03:21:43.456Z,79.2
2015-10-03T03:22:43.397Z,79.5
2015-10-03T03:23:43.353Z,79.7
2015-10-03T03:24:43.293Z,79.7
2015-10-03T03:25:43.233Z,79.7
2015-10-03T03:26:43.173Z,79.8
2015-10-03T03:27:43.114Z,79.8
2015-10-03T03:28:43.100Z,79.3
2015-10-03T03:29:43.009Z,80
2015-10-03T03:30:42.213Z,80.9
2015-10-03T03:31:42.887Z,81.2
2015-10-03T03:32:42.844Z,80.6
2015-10-03T03:33:42.783Z,80.4
2015-10-03T03:34:42.723Z,80.7
2015-10-03T03:35:42.663Z,80.8
2015-10-03T03:36:42.619Z,80.5
2015-10-03T03:37:42.560Z,80.4
2015-10-03T03:38:42.499Z,80.1
2015-10-03T03:39:42.456Z,79.5
2015-10-03T03:40:42.647Z,79.7
2015-10-03T03:41:42.336Z,79.6
2015-10-03T03:42:42.291Z,79.5
2015-10-03T03:43:42.249Z,79.3
2015-10-03T03:44:42.172Z,79.2
2015-10-03T03:45:42.129Z,79.1
2015-10-03T03:46:42.069Z,78.8
2015-10-03T03:47:42.010Z,79.1
2015-10-03T03:48:41.950Z,79.4
2015-10-03T03:49:41.905Z,80.3
2015-10-03T03:50:41.846Z,80.5
2015-10-03T03:51:41.786Z,80.2
2015-10-03T03:52:41.741Z,80.1
2015-10-03T03:53:41.682Z,79.9
2015-10-03T03:54:41.622Z,79.7
2015-10-03T03:55:41.577Z,79.9
2015-10-03T03:56:41.565Z,80
2015-10-03T03:57:41.457Z,80.1
2015-10-03T03:58:41.415Z,80.4
2015-10-03T03:59:41.354Z,80.3
2015-10-03T04:00:41.310Z,80.3
2015-10-03T04:01:41.235Z,80.5
2015-10-03T04:02:41.191Z,80.3
2015-10-03T04:03:41.131Z,80
2015-10-03T04:04:41.087Z,79.9
2015-10-03T04:05:41.026Z,79.8
2015-10-03T04:06:40.967Z,80.8
2015-10-03T04:07:40.908Z,81
2015-10-03T04:08:40.863Z,81.1
2015-10-03T04:09:40.803Z,81
2015-10-03T04:10:40.743Z,81
2015-10-03T04:11:40.700Z,80.1
2015-10-03T04:12:40.640Z,79.9
2015-10-03T04:13:40.815Z,79.9
2015-10-03T04:14:40.520Z,79.9
2015-10-03T04:15:40.476Z,79.8
2015-10-03T04:16:40.417Z,79.9
2015-10-03T04:17:40.373Z,79.5
2015-10-03T04:18:40.297Z,79.8
2015-10-03T04:19:40.254Z,79.7
2015-10-03T04:20:40.193Z,80
2015-10-03T04:21:40.148Z,80
2015-10-03T04:22:40.090Z,80.1
2015-10-03T04:23:40.029Z,80.3
2015-10-03T04:24:39.985Z,80
2015-10-03T04:25:39.926Z,80
2015-10-03T04:26:39.866Z,79.7
2015-10-03T04:27:39.806Z,79.6
2015-10-03T04:28:39.759Z,79.7
2015-10-03T04:29:39.700Z,79.7
2015-10-03T04:30:39.968Z,80.1
2015-10-03T04:31:39.595Z,80
2015-10-03T04:32:39.536Z,80.3
2015-10-03T04:33:39.491Z,80.3
2015-10-03T04:34:39.416Z,80.6
2015-10-03T04:35:39.575Z,80.6
2015-10-03T04:36:39.312Z,80.1
2015-10-03T04:37:39.518Z,80.2
2015-10-03T04:38:39.224Z,80.4
2015-10-03T04:39:39.164Z,80.7
2015-10-03T04:40:39.105Z,80.6
2015-10-03T04:41:38.888Z,80.5
2015-10-03T04:42:39.000Z,81
2015-10-03T04:43:38.956Z,80.9
2015-10-03T04:44:38.896Z,81.5
2015-10-03T04:45:38.837Z,81
2015-10-03T04:46:38.777Z,81.5
2015-10-03T04:47:38.772Z,81.3
2015-10-03T04:48:38.576Z,80.3
2015-10-03T04:49:38.968Z,80.2
2015-10-03T04:50:38.550Z,80.3
2015-10-03T04:51:38.490Z,79.6
2015-10-03T04:52:38.461Z,79.3
2015-10-03T04:53:38.386Z,80
2015-10-03T04:54:38.343Z,80.1
2015-10-03T04:55:38.282Z,80.6
2015-10-03T04:56:38.645Z,80.6
2015-10-03T04:57:38.554Z,80.1
2015-10-03T04:58:38.134Z,80.1
2015-10-03T04:59:38.090Z,79.7
2015-10-03T05:00:37.999Z,79.6
2015-10-03T05:01:37.940Z,80
2015-10-03T05:02:37.161Z,80.6
2015-10-03T05:03:37.836Z,81
2015-10-03T05:04:37.791Z,80.9
2015-10-03T05:05:37.716Z,80.5
2015-10-03T05:06:37.672Z,80.4
2015-10-03T05:07:37.612Z,80.3
2015-10-03T05:08:37.567Z,79.9
2015-10-03T05:09:37.492Z,79.9
2015-10-03T05:10:37.448Z,80.3
2015-10-03T05:11:37.436Z,80.4
2015-10-03T05:12:37.736Z,80.4
2015-10-03T05:13:37.284Z,80.2
2015-10-03T05:14:37.241Z,79.3
2015-10-03T05:15:37.178Z,79.7
2015-10-03T05:16:37.212Z,80
2015-10-03T05:17:37.121Z,79.7
2015-10-03T05:18:36.999Z,79.8
2015-10-03T05:19:36.939Z,80.2
2015-10-03T05:20:36.941Z,79.9
2015-10-03T05:21:36.866Z,79.9
2015-10-03T05:22:36.775Z,80
2015-10-03T05:23:36.731Z,79.5
2015-10-03T05:24:36.702Z,79.4
2015-10-03T05:25:36.674Z,79.7
2015-10-03T05:26:36.567Z,79.9
2015-10-03T05:27:36.539Z,79.3
2015-10-03T05:28:36.697Z,79.8
2015-10-03T05:29:36.451Z,79.9
2015-10-03T05:30:36.361Z,80.5
2015-10-03T05:31:36.300Z,80
2015-10-03T05:32:36.240Z,79.5
2015-10-03T05:33:36.180Z,79.3
2015-10-03T05:34:36.121Z,79.6
2015-10-03T05:35:36.108Z,80.1
2015-10-03T05:36:36.033Z,79.7
2015-10-03T05:37:35.223Z,79.9
2015-10-03T05:38:35.897Z,80
2015-10-03T05:39:35.853Z,79.7
2015-10-03T05:40:35.794Z,79.4
2015-10-03T05:41:35.734Z,79.5
2015-10-03T05:42:35.690Z,79.7
2015-10-03T05:43:35.645Z,79.9
2015-10-03T05:44:35.805Z,79.9
2015-10-03T05:45:35.557Z,80.1
2015-10-03T05:46:35.482Z,80.1
2015-10-03T05:47:35.469Z,80.5
2015-10-03T05:48:35.363Z,80.4
2015-10-03T05:49:35.302Z,79.8
2015-10-03T05:50:35.258Z,80.2
2015-10-03T05:51:35.432Z,80.5
2015-10-03T05:52:35.373Z,80.4
2015-10-03T05:53:35.096Z,80.6
2015-10-03T05:54:35.050Z,80.7
2015-10-03T05:55:34.990Z,81.1
2015-10-03T05:56:34.963Z,81
2015-10-03T05:57:34.856Z,80.7
2015-10-03T05:58:34.796Z,80.5
2015-10-03T05:59:34.751Z,80.8
2015-10-03T06:00:34.770Z,80.5
2015-10-03T06:01:34.648Z,80.9
2015-10-03T06:02:34.588Z,81.3
2015-10-03T06:03:34.529Z,81.2
2015-10-03T06:04:34.703Z,80.7
2015-10-03T06:05:34.440Z,80.2
2015-10-03T06:06:34.380Z,80.4
2015-10-03T06:07:34.554Z,80.4
2015-10-03T06:08:34.242Z,80.4
2015-10-03T06:09:34.198Z,80.1
2015-10-03T06:10:34.139Z,80.1
2015-10-03T06:11:34.078Z,79.5
2015-10-03T06:12:34.050Z,79.6
2015-10-03T06:13:33.959Z,79.4
2015-10-03T06:14:33.181Z,80
2015-10-03T06:15:33.714Z,79.9
2015-10-03T06:16:33.795Z,79.5
2015-10-03T06:17:33.751Z,80.2
2015-10-03T06:18:32.956Z,80.2
2015-10-03T06:19:33.695Z,79.9
2015-10-03T06:20:33.650Z,80
2015-10-03T06:21:33.590Z,80.7
2015-10-03T06:22:33.500Z,79.9
2015-10-03T06:23:33.517Z,80.5
2015-10-03T06:24:33.380Z,80.5
2015-10-03T06:25:33.320Z,79.7
2015-10-03T06:26:33.260Z,79.5
2015-10-03T06:27:33.217Z,79.3
2015-10-03T06:28:33.141Z,79.1
2015-10-03T06:29:33.096Z,80
2015-10-03T06:30:33.271Z,79.6
2015-10-03T06:31:33.227Z,79.3
2015-10-03T06:32:32.933Z,79.6
2015-10-03T06:33:32.873Z,80.1
2015-10-03T06:34:32.875Z,80.5
2015-10-03T06:35:32.832Z,80.8
2015-10-03T06:36:32.725Z,80.9
2015-10-03T06:37:32.666Z,80.6
2015-10-03T06:38:32.622Z,81.2
2015-10-03T06:39:32.546Z,81.5
2015-10-03T06:40:32.502Z,81.5
2015-10-03T06:41:32.677Z,80.5
2015-10-03T06:42:32.398Z,80.5
2015-10-03T06:43:32.338Z,81.9
2015-10-03T06:44:32.278Z,81.4
2015-10-03T06:45:32.218Z,80.2
2015-10-03T06:46:32.175Z,80.8
2015-10-03T06:47:32.115Z,81.6
2015-10-03T06:48:32.071Z,80.5
2015-10-03T06:49:32.027Z,80.2
2015-10-03T06:50:31.951Z,80.5
2015-10-03T06:51:31.907Z,80.6
2015-10-03T06:52:31.863Z,80.7
2015-10-03T06:53:31.787Z,80.5
2015-10-03T06:54:31.744Z,80.8
2015-10-03T06:55:31.699Z,80.6
2015-10-03T06:56:31.661Z,80.6
2015-10-03T06:57:31.570Z,80.6
2015-10-03T06:58:31.541Z,80.6
2015-10-03T06:59:31.716Z,80.1
2015-10-03T07:00:31.419Z,81.3
2015-10-03T07:01:31.375Z,81.2
2015-10-03T07:02:31.331Z,82.3
2015-10-03T07:03:31.490Z,80.9
2015-10-03T07:04:31.196Z,80.2
2015-10-03T07:05:31.135Z,80.4
2015-10-03T07:06:31.092Z,80.4
2015-10-03T07:07:31.048Z,79.6
2015-10-03T07:08:30.988Z,79.2
2015-10-03T07:09:30.928Z,79.5
2015-10-03T07:10:30.885Z,79.2
2015-10-03T07:11:30.840Z,79.3
2015-10-03T07:12:30.780Z,79.8
2015-10-03T07:13:30.721Z,79
2015-10-03T07:14:30.677Z,78.8
2015-10-03T07:15:30.616Z,78.6
2015-10-03T07:16:30.556Z,79.2
2015-10-03T07:17:30.622Z,78.4
2015-10-03T07:18:30.859Z,78.2
2015-10-03T07:19:30.455Z,78.5
2015-10-03T07:20:30.365Z,77.7
2015-10-03T07:21:30.305Z,77.9
2015-10-03T07:22:30.260Z,77.1
2015-10-03T07:23:30.201Z,77.5
2015-10-03T07:24:30.173Z,77.1
2015-10-03T07:25:30.096Z,76.4
2015-10-03T07:26:30.037Z,76.3
2015-10-03T07:27:30.290Z,76.1
2015-10-03T07:28:29.934Z,75.6
2015-10-03T07:29:30.123Z,75.3
2015-10-03T07:30:30.064Z,76.2
2015-10-03T07:31:29.785Z,75.5
2015-10-03T07:32:29.772Z,76.2
2015-10-03T07:33:29.666Z,75.3
2015-10-03T07:34:29.637Z,76.2
2015-10-03T07:35:29.562Z,75.9
2015-10-03T07:36:29.518Z,76
2015-10-03T07:37:29.505Z,75.5
2015-10-03T07:38:29.445Z,75.3
2015-10-03T07:39:29.370Z,76.3
2015-10-03T07:40:29.325Z,75.7
2015-10-03T07:41:29.265Z,73.9
2015-10-03T07:42:29.206Z,73.5
2015-10-03T07:43:29.381Z,73.4
2015-10-03T07:44:29.103Z,72.7
2015-10-03T07:45:29.105Z,72.8
2015-10-03T07:46:28.997Z,71.6
2015-10-03T07:47:28.939Z,71.9
2015-10-03T07:48:28.925Z,71.1
2015-10-03T07:49:28.850Z,71.4
2015-10-03T07:50:28.790Z,71.9
2015-10-03T07:51:28.731Z,71.3
2015-10-03T07:52:28.531Z,71.4
2015-10-03T07:53:28.642Z,70.6
2015-10-03T07:54:28.598Z,71.2
2015-10-03T07:55:28.523Z,71.6
2015-10-03T07:56:28.478Z,70.8
2015-10-03T07:57:28.574Z,70.4
2015-10-03T07:58:28.355Z,70.2
2015-10-03T07:59:28.344Z,70.5
2015-10-03T08:00:28.252Z,70.2
2015-10-03T08:01:28.208Z,71.1
2015-10-03T08:02:28.211Z,70.3
2015-10-03T08:03:28.339Z,70.3
2015-10-03T08:04:28.044Z,70.2
2015-10-03T08:05:28.203Z,71
2015-10-03T08:06:27.941Z,69.7
2015-10-03T08:07:27.928Z,70.6
2015-10-03T08:08:27.836Z,70.8
2015-10-03T08:09:27.793Z,69.2
2015-10-03T08:10:27.733Z,69.3
2015-10-03T08:11:27.704Z,70.4
2015-10-03T08:12:27.629Z,69.9
2015-10-03T08:13:27.569Z,69.8
2015-10-03T08:14:27.524Z,70.2
2015-10-03T08:15:27.480Z,69.8
2015-10-03T08:16:27.421Z,70.1
2015-10-03T08:17:27.377Z,69.4
2015-10-03T08:18:27.318Z,70.2
2015-10-03T08:19:27.257Z,70.2
2015-10-03T08:20:27.212Z,69.4
2015-10-03T08:21:27.154Z,70.2
2015-10-03T08:22:27.140Z,69.9
2015-10-03T08:23:27.112Z,69.1
2015-10-03T08:24:27.005Z,69.8
2015-10-03T08:25:26.962Z,71.7
2015-10-03T08:26:26.901Z,70.8
2015-10-03T08:27:26.857Z,68.7
2015-10-03T08:28:26.813Z,69.4
2015-10-03T08:29:26.753Z,69.5
2015-10-03T08:30:26.693Z,69.4
2015-10-03T08:31:26.914Z,68.3
2015-10-03T08:32:26.605Z,68.2
2015-10-03T08:33:26.545Z,68.9
2015-10-03T08:34:26.501Z,69.7
2015-10-03T08:35:26.676Z,68.9
2015-10-03T08:36:26.382Z,69.7
2015-10-03T08:37:26.353Z,69.3
2015-10-03T08:38:26.292Z,68.7
2015-10-03T08:39:26.234Z,68.9
2015-10-03T08:40:26.206Z,68.4
2015-10-03T08:41:26.145Z,68.5
2015-10-03T08:42:26.179Z,68.9
2015-10-03T08:43:26.041Z,69.3
2015-10-03T08:44:25.981Z,69.9
2015-10-03T08:45:25.984Z,69.2
2015-10-03T08:46:25.878Z,68.4
2015-10-03T08:47:25.833Z,68.8
2015-10-03T08:48:25.774Z,67.7
2015-10-03T08:49:25.714Z,67.4
2015-10-03T08:50:25.685Z,67.8
2015-10-03T08:51:25.625Z,66.9
2015-10-03T08:52:25.612Z,68
2015-10-03T08:53:25.506Z,69.2
2015-10-03T08:54:25.493Z,68.8
2015-10-03T08:55:25.402Z,66.8
2015-10-03T08:56:25.358Z,67.2
2015-10-03T08:57:25.298Z,68.2
2015-10-03T08:58:25.254Z,68.5
2015-10-03T08:59:25.210Z,67.9
2015-10-03T09:00:25.150Z,66.3
2015-10-03T09:01:24.934Z,67
2015-10-03T09:02:25.046Z,67.2
2015-10-03T09:03:25.002Z,67.1
2015-10-03T09:04:24.942Z,67.7
2015-10-03T09:05:24.898Z,67.1
2015-10-03T09:06:24.835Z,67.6
2015-10-03T09:07:24.807Z,66.8
2015-10-03T09:08:24.857Z,66.5
2015-10-03T09:09:24.921Z,66
2015-10-03T09:10:24.627Z,66.1
2015-10-03T09:11:24.568Z,68
2015-10-03T09:12:24.539Z,67.4
2015-10-03T09:13:24.479Z,66.7
2015-10-03T09:14:24.451Z,67.5
2015-10-03T09:15:24.376Z,67.9
2015-10-03T09:16:24.332Z,67
2015-10-03T09:17:24.413Z,66
2015-10-03T09:18:24.228Z,66.9
2015-10-03T09:19:24.402Z,65.4
2015-10-03T09:20:24.124Z,65.7
2015-10-03T09:21:24.065Z,65.9
2015-10-03T09:22:24.020Z,66.6
2015-10-03T09:23:27.101Z,67.2
2015-10-03T09:24:23.915Z,67
2015-10-03T09:25:23.857Z,66.8
2015-10-03T09:26:23.812Z,67.1
2015-10-03T09:27:23.768Z,67.2
2015-10-03T09:28:23.943Z,67.1
2015-10-03T09:29:22.914Z,66.7
2015-10-03T09:30:23.854Z,66.6
2015-10-03T09:31:23.560Z,66.3
2015-10-03T09:32:23.595Z,65.9
2015-10-03T09:33:23.456Z,64.4
2015-10-03T09:34:23.428Z,65.1
2015-10-03T09:35:23.352Z,65.1
2015-10-03T09:36:23.309Z,64.5
2015-10-03T09:37:23.358Z,65.6
2015-10-03T09:38:23.204Z,64.3
2015-10-03T09:39:23.161Z,64.4
2015-10-03T09:40:23.100Z,65.3
2015-10-03T09:41:23.056Z,64.7
2015-10-03T09:42:22.997Z,65.5
2015-10-03T09:43:22.953Z,65.1
2015-10-03T09:44:22.892Z,65.3
2015-10-03T09:45:22.848Z,65.1
2015-10-03T09:46:22.789Z,65.1
2015-10-03T09:47:22.737Z,65.3
2015-10-03T09:48:22.665Z,65.9
2015-10-03T09:49:22.625Z,66.4
2015-10-03T09:50:22.553Z,67.5
2015-10-03T09:51:22.481Z,66.6
2015-10-03T09:52:22.448Z,65.3
2015-10-03T09:53:22.399Z,65.1
2015-10-03T09:54:22.320Z,65.4
2015-10-03T09:55:22.272Z,63.1
2015-10-03T09:56:22.224Z,64.7
2015-10-03T09:57:22.162Z,65.4
2015-10-03T09:58:22.101Z,65.4
2015-10-03T09:59:22.055Z,64.6
2015-10-03T10:00:22.025Z,64.8
2015-10-03T10:01:21.964Z,64.2
2015-10-03T10:02:21.904Z,62.8
2015-10-03T10:03:21.859Z,64
2015-10-03T10:04:21.814Z,63.6
2015-10-03T10:05:21.739Z,62.6
2015-10-03T10:06:21.694Z,62.9
2015-10-03T10:07:21.650Z,63.2
2015-10-03T10:08:21.606Z,63
2015-10-03T10:09:21.545Z,64
2015-10-03T10:10:21.483Z,63.4
2015-10-03T10:11:21.438Z,63.8
2015-10-03T10:12:21.393Z,62.6
2015-10-03T10:13:21.350Z,63.5
2015-10-03T10:14:21.290Z,64.1
2015-10-03T10:15:21.480Z,64.3
2015-10-03T10:16:21.186Z,62.6
2015-10-03T10:17:21.141Z,61.9
2015-10-03T10:18:21.096Z,63.1
2015-10-03T10:19:21.037Z,62.3
2015-10-03T10:20:20.993Z,61.4
2015-10-03T10:21:20.933Z,62.2
2015-10-03T10:22:20.889Z,62.6
2015-10-03T10:23:20.829Z,62.8
2015-10-03T10:24:20.785Z,63
2015-10-03T10:25:20.740Z,63.2
2015-10-03T10:26:20.713Z,63.2
2015-10-03T10:27:20.621Z,63.2
2015-10-03T10:28:20.578Z,63.2
2015-10-03T10:29:20.533Z,62.5
2015-10-03T10:30:20.490Z,62.4
2015-10-03T10:31:20.430Z,62.6
2015-10-03T10:32:20.729Z,62.6
2015-10-03T10:33:20.326Z,61.1
2015-10-03T10:34:20.360Z,61.1
2015-10-03T10:35:20.597Z,61.5
2015-10-03T10:36:20.178Z,60.8
2015-10-03T10:37:20.118Z,61.6
2015-10-03T10:38:20.073Z,62.4
2015-10-03T10:39:20.029Z,60.9
2015-10-03T10:40:20.204Z,60.8
2015-10-03T10:41:19.925Z,59.4
2015-10-03T10:42:19.881Z,60.6
2015-10-03T10:43:19.822Z,60
2015-10-03T10:44:19.778Z,60.4
2015-10-03T10:45:19.733Z,60.3
2015-10-03T10:46:19.673Z,59.7
2015-10-03T10:47:19.630Z,60.8
2015-10-03T10:48:19.575Z,60.8
2015-10-03T10:49:19.514Z,61.4
2015-10-03T10:50:19.471Z,59.8
2015-10-03T10:51:19.426Z,60.1
2015-10-03T10:52:19.382Z,61.7
2015-10-03T10:53:19.322Z,60.6
2015-10-03T10:54:19.278Z,60.1
2015-10-03T10:55:19.219Z,60.1
2015-10-03T10:56:19.175Z,59
2015-10-03T10:57:19.131Z,59.5
2015-10-03T10:58:19.071Z,59.3
2015-10-03T10:59:19.260Z,58.2
2015-10-03T11:00:18.967Z,59.4
2015-10-03T11:01:18.938Z,59.1
2015-10-03T11:02:18.878Z,58.6
2015-10-03T11:03:18.819Z,58.5
2015-10-03T11:04:18.774Z,58.4
2015-10-03T11:05:18.730Z,59.4
2015-10-03T11:06:18.671Z,59.5
2015-10-03T11:07:18.611Z,60.2
2015-10-03T11:08:18.567Z,60.1
2015-10-03T11:09:18.523Z,60.2
2015-10-03T11:10:18.479Z,58.3
2015-10-03T11:11:18.419Z,59
2015-10-03T11:12:18.374Z,59.4
2015-10-03T11:13:18.315Z,59.6
2015-10-03T11:14:18.287Z,60.7
2015-10-03T11:15:18.224Z,58.1
2015-10-03T11:16:18.179Z,59.4
2015-10-03T11:17:18.120Z,58.9
2015-10-03T11:18:18.076Z,58
2015-10-03T11:19:18.016Z,57.7
2015-10-03T11:20:17.971Z,59
2015-10-03T11:21:17.928Z,58.9
2015-10-03T11:22:17.868Z,58.9
2015-10-03T11:23:17.823Z,58.4
2015-10-03T11:24:17.779Z,58.1
2015-10-03T11:25:17.720Z,57.8
2015-10-03T11:26:17.676Z,58.3
2015-10-03T11:27:17.632Z,56.3
2015-10-03T11:28:17.572Z,57.5
2015-10-03T11:29:17.528Z,57.6
2015-10-03T11:30:17.483Z,57.7
2015-10-03T11:31:17.423Z,57.7
2015-10-03T11:32:17.364Z,58
2015-10-03T11:33:17.336Z,56.9
2015-10-03T11:34:17.276Z,58
2015-10-03T11:35:17.232Z,57.5
2015-10-03T11:36:17.172Z,57.8
2015-10-03T11:37:17.439Z,57.9
2015-10-03T11:38:17.083Z,57.8
2015-10-03T11:39:17.023Z,57.9
2015-10-03T11:40:16.980Z,57.8
2015-10-03T11:41:16.936Z,58.8
2015-10-03T11:42:17.110Z,58.9
2015-10-03T11:43:16.831Z,58
2015-10-03T11:44:16.786Z,57.8
2015-10-03T11:45:16.727Z,57.8
2015-10-03T11:46:16.683Z,57.6
2015-10-03T11:47:16.858Z,56.9
2015-10-03T11:48:16.580Z,56.6
2015-10-03T11:49:16.536Z,57.9
2015-10-03T11:50:16.492Z,58.1
2015-10-03T11:51:16.463Z,58.5
2015-10-03T11:52:16.388Z,58
2015-10-03T11:53:16.343Z,56.7
2015-10-03T11:54:16.299Z,57.4
2015-10-03T11:55:16.239Z,56.6
2015-10-03T11:56:16.194Z,56.3
2015-10-03T11:57:16.152Z,56.7
2015-10-03T11:58:16.091Z,58.3
2015-10-03T11:59:16.062Z,57.5
2015-10-03T12:00:16.018Z,56
2015-10-03T12:01:15.958Z,57.2
2015-10-03T12:02:15.915Z,56.7
2015-10-03T12:03:15.871Z,55.7
2015-10-03T12:04:15.826Z,56
2015-10-03T12:05:15.766Z,56.3
2015-10-03T12:06:15.800Z,56.2
2015-10-03T12:07:15.663Z,55.1
2015-10-03T12:08:15.618Z,55.6
2015-10-03T12:09:15.620Z,55.8
2015-10-03T12:10:15.562Z,56.9
2015-10-03T12:11:15.532Z,56.2
2015-10-03T12:12:15.410Z,55.3
2015-10-03T12:13:15.381Z,56
2015-10-03T12:14:15.323Z,56.3
2015-10-03T12:15:15.262Z,55.6
2015-10-03T12:16:15.233Z,55.6
2015-10-03T12:17:15.173Z,56
2015-10-03T12:18:15.114Z,56.2
2015-10-03T12:19:15.070Z,57.2
2015-10-03T12:20:15.025Z,56.8
2015-10-03T12:21:15.044Z,55.9
2015-10-03T12:22:14.937Z,55.8
2015-10-03T12:23:14.878Z,56.1
2015-10-03T12:24:14.834Z,57.4
2015-10-03T12:25:14.805Z,56.4
2015-10-03T12:26:14.745Z,57
2015-10-03T12:27:14.686Z,55.9
2015-10-03T12:28:14.642Z,56.1
2015-10-03T12:29:14.597Z,56.1
2015-10-03T12:30:14.568Z,55.8
2015-10-03T12:31:14.524Z,55.9
2015-10-03T12:32:13.696Z,56.1
2015-10-03T12:33:14.417Z,55.6
2015-10-03T12:34:14.358Z,55.2
2015-10-03T12:35:14.282Z,55.1
2015-10-03T12:36:14.254Z,55.1
2015-10-03T12:37:14.397Z,55.8
2015-10-03T12:38:14.150Z,56
2015-10-03T12:39:14.105Z,56.6
2015-10-03T12:40:14.077Z,57.4
2015-10-03T12:41:14.002Z,55.6
2015-10-03T12:42:13.958Z,54.4
2015-10-03T12:43:14.038Z,55.9
2015-10-03T12:44:13.854Z,55.9
2015-10-03T12:45:14.138Z,57
2015-10-03T12:46:14.015Z,56.4
2015-10-03T12:47:13.940Z,57.2
2015-10-03T12:48:13.677Z,55.5
2015-10-03T12:49:13.633Z,55.5
2015-10-03T12:50:13.589Z,55.4
2015-10-03T12:51:12.952Z,54.9
2015-10-03T12:52:13.485Z,54.7
2015-10-03T12:53:13.426Z,53.3
2015-10-03T12:54:13.428Z,54
2015-10-03T12:55:13.462Z,54.2
2015-10-03T12:56:13.277Z,53.7
2015-10-03T12:57:13.233Z,54
2015-10-03T12:58:13.173Z,54.7
2015-10-03T12:59:13.457Z,55.7
2015-10-03T13:00:13.116Z,53.7
2015-10-03T13:01:13.057Z,53.8
2015-10-03T13:02:13.029Z,53.7
2015-10-03T13:03:12.937Z,54.7
2015-10-03T13:04:12.581Z,54.5
2015-10-03T13:05:12.848Z,55.1
2015-10-03T13:06:12.899Z,55.6
2015-10-03T13:07:12.760Z,56.3
2015-10-03T13:08:12.717Z,56
2015-10-03T13:09:12.673Z,55.1
2015-10-03T13:10:12.659Z,54.6
2015-10-03T13:11:12.553Z,55.2
2015-10-03T13:12:12.509Z,54.7
2015-10-03T13:13:12.465Z,54.6
2015-10-03T13:14:12.514Z,54.7
2015-10-03T13:15:12.361Z,55.3
2015-10-03T13:16:12.348Z,55
2015-10-03T13:17:12.272Z,54.8
2015-10-03T13:18:12.212Z,55.4
2015-10-03T13:19:12.168Z,54.4
2015-10-03T13:20:12.124Z,54.5
2015-10-03T13:21:12.095Z,55.3
2015-10-03T13:22:12.020Z,55.3
2015-10-03T13:23:12.101Z,55.2