createdAt,value
2022-08-09T00:01:19.480Z,91.70
2022-08-09T00:04:10.050Z,91.70
2022-08-09T00:06:38.738Z,91.90
2022-08-09T00:09:13.375Z,91.90
2022-08-09T00:12:03.168Z,91.90
2022-08-09T00:14:37.805Z,91.80
2022-08-09T00:17:07.273Z,92.20
2022-08-09T00:19:36.857Z,92.30
2022-08-09T00:22:07.510Z,92.20
2022-08-09T00:24:40.073Z,92.30
2022-08-09T00:27:07.664Z,92.60
2022-08-09T00:30:16.315Z,92.50
2022-08-09T00:32:25.802Z,92.50
2022-08-09T00:34:55.554Z,92.60
2022-08-09T00:37:24.174Z,92.90
2022-08-09T00:40:12.161Z,93.00
2022-08-09T00:44:14.577Z,93.10
2022-08-09T00:45:31.115Z,93.20
2022-08-09T00:48:04.950Z,93.20
2022-08-09T00:50:33.329Z,93.10
2022-08-09T00:53:10.089Z,93.40
2022-08-09T00:56:04.955Z,93.40
2022-08-09T00:58:30.491Z,93.70
2022-08-09T01:00:59.897Z,93.70
2022-08-09T01:03:54.977Z,93.80
2022-08-09T01:06:54.638Z,93.90
2022-08-09T01:09:48.963Z,94.00
2022-08-09T01:12:39.636Z,94.30
2022-08-09T01:15:17.720Z,94.30
2022-08-09T01:17:49.893Z,94.50
2022-08-09T01:20:31.538Z,94.70
2022-08-09T01:24:02.744Z,94.80
2022-08-09T01:26:38.012Z,94.90
2022-08-09T01:29:07.609Z,94.90
2022-08-09T01:32:31.872Z,95.00
2022-08-09T01:34:25.927Z,95.30
2022-08-09T01:36:58.505Z,95.10
2022-08-09T01:39:29.146Z,95.20
2022-08-09T01:42:00.672Z,95.20
2022-08-09T01:44:31.325Z,95.20
2022-08-09T01:47:01.944Z,95.10
2022-08-09T01:49:39.213Z,95.10
2022-08-09T01:52:15.191Z,95.10
2022-08-09T01:54:49.816Z,95.50
2022-08-09T01:57:21.721Z,95.70
2022-08-09T01:59:52.745Z,95.90
2022-08-09T02:02:29.962Z,95.90
2022-08-09T02:05:05.293Z,95.90
2022-08-09T02:08:38.589Z,96.00
2022-08-09T02:10:40.100Z,96.10
2022-08-09T02:13:13.232Z,96.20
2022-08-09T02:15:49.492Z,96.40
2022-08-09T02:18:21.986Z,96.50
2022-08-09T02:20:57.109Z,96.60
2022-08-09T02:23:49.789Z,96.60
2022-08-09T02:26:27.303Z,96.80
2022-08-09T02:29:00.142Z,96.80
2022-08-09T02:31:35.478Z,96.90
2022-08-09T02:34:25.888Z,97.00
2022-08-09T02:37:06.816Z,97.10
2022-08-09T02:39:41.873Z,97.20
2022-08-09T02:42:26.294Z,97.40
2022-08-09T02:44:56.953Z,97.50
2022-08-09T02:47:25.495Z,97.80
2022-08-09T02:50:10.148Z,97.50
2022-08-09T02:52:43.774Z,97.60
2022-08-09T02:55:20.971Z,97.80
2022-08-09T02:58:32.325Z,98.20
2022-08-09T03:00:57.731Z,98.10
2022-08-09T03:04:12.780Z,98.20
2022-08-09T03:06:18.044Z,98.40
2022-08-09T03:08:47.633Z,98.50
2022-08-09T03:11:30.094Z,98.50
2022-08-09T03:14:12.956Z,98.60
2022-08-09T03:16:47.558Z,98.90
2022-08-09T03:19:58.336Z,98.80
2022-08-09T03:22:12.222Z,98.90
2022-08-09T03:25:06.541Z,99.00
2022-08-09T03:27:49.214Z,99.10
2022-08-09T03:30:29.616Z,99.20
2022-08-09T03:33:12.894Z,99.30
2022-08-09T03:36:12.431Z,99.40
2022-08-09T03:38:43.070Z,99.40
2022-08-09T03:41:16.681Z,99.90
2022-08-09T03:44:02.765Z,99.60
2022-08-09T03:46:36.856Z,99.50
2022-08-09T03:49:08.787Z,99.50
2022-08-09T03:51:55.696Z,99.50
2022-08-09T03:54:29.444Z,99.60
2022-08-09T03:57:02.005Z,99.80
2022-08-09T03:59:43.202Z,99.90
2022-08-09T04:02:26.481Z,99.90
2022-08-09T04:05:05.719Z,99.90
2022-08-09T04:07:52.502Z,99.90
2022-08-09T04:10:28.744Z,99.90
2022-08-09T04:13:04.087Z,99.90
2022-08-09T04:15:52.487Z,99.90
2022-08-09T04:18:22.407Z,99.90
2022-08-09T04:20:53.152Z,99.90
2022-08-09T04:23:24.262Z,99.90
2022-08-09T04:25:53.347Z,99.90
2022-08-09T04:28:34.003Z,99.90
2022-08-09T04:31:09.499Z,99.90
2022-08-09T04:33:47.153Z,99.90
2022-08-09T04:36:26.691Z,99.90
2022-08-09T04:38:56.359Z,99.90
2022-08-09T04:41:33.296Z,99.90
2022-08-09T04:44:06.361Z,99.90
2022-08-09T04:46:59.324Z,99.90
2022-08-09T04:49:40.412Z,99.90
2022-08-09T04:52:18.399Z,99.90
2022-08-09T04:55:04.618Z,99.90
2022-08-09T04:57:58.401Z,99.90
2022-08-09T05:00:26.526Z,99.90
2022-08-09T05:03:00.145Z,99.90
2022-08-09T05:05:51.919Z,99.90
2022-08-09T05:08:21.435Z,99.90
2022-08-09T05:10:49.021Z,99.90
2022-08-09T05:13:17.623Z,99.90
2022-08-09T05:15:48.104Z,99.90
2022-08-09T05:18:38.288Z,99.90
2022-08-09T05:21:13.479Z,99.90
2022-08-09T05:24:00.522Z,99.90
2022-08-09T05:26:36.565Z,99.90
2022-08-09T05:29:05.436Z,99.90
2022-08-09T05:31:44.465Z,99.90
2022-08-09T05:34:20.014Z,99.90
2022-08-09T05:36:47.561Z,99.90
2022-08-09T05:39:28.380Z,99.90
2022-08-09T05:42:02.855Z,99.90
2022-08-09T05:44:34.741Z,99.90
2022-08-09T05:47:05.525Z,99.90
2022-08-09T05:50:30.975Z,99.90
2022-08-09T05:52:24.735Z,99.90
2022-08-09T05:54:53.649Z,99.90
2022-08-09T05:57:25.200Z,99.90
2022-08-09T06:00:15.472Z,99.90
2022-08-09T06:02:46.857Z,99.90
2022-08-09T06:05:16.332Z,99.90
2022-08-09T06:07:43.754Z,99.90
2022-08-09T06:10:18.372Z,99.90
2022-08-09T06:12:52.092Z,99.90
2022-08-09T06:15:36.647Z,99.90
2022-08-09T06:18:06.229Z,99.90
2022-08-09T06:20:41.701Z,99.90
2022-08-09T06:23:11.974Z,99.90
2022-08-09T06:25:44.088Z,99.90
2022-08-09T06:28:17.723Z,99.90
2022-08-09T06:30:49.309Z,99.90
2022-08-09T06:33:40.081Z,99.90
2022-08-09T06:36:08.595Z,99.90
2022-08-09T06:38:37.361Z,99.90
2022-08-09T06:41:18.082Z,99.90
2022-08-09T06:43:49.473Z,99.70
2022-08-09T06:46:39.640Z,99.10
2022-08-09T06:49:09.789Z,98.10
2022-08-09T06:51:40.012Z,97.90
2022-08-09T06:54:14.767Z,97.80
2022-08-09T06:56:45.452Z,97.60
2022-08-09T07:00:56.139Z,97.20
2022-08-09T07:02:03.916Z,96.40
2022-08-09T07:04:34.003Z,95.30
2022-08-09T07:07:02.886Z,95.20
2022-08-09T07:09:56.469Z,94.40
2022-08-09T07:12:38.086Z,93.90
2022-08-09T07:16:35.356Z,93.30
2022-08-09T07:18:02.539Z,92.50
2022-08-09T07:20:31.147Z,92.70
2022-08-09T07:23:03.492Z,92.40
2022-08-09T07:26:02.221Z,91.80
2022-08-09T07:28:35.608Z,91.60
2022-08-09T07:31:11.292Z,91.40
2022-08-09T07:33:53.214Z,90.80
2022-08-09T07:36:36.411Z,90.80
2022-08-09T07:39:41.469Z,90.60
2022-08-09T07:42:33.612Z,90.30
2022-08-09T07:45:15.172Z,90.00
2022-08-09T07:48:04.301Z,88.70
2022-08-09T07:54:05.698Z,86.70
2022-08-09T07:56:28.034Z,83.60
2022-08-09T07:59:06.369Z,84.00
2022-08-09T08:01:53.165Z,81.80
2022-08-09T08:04:31.128Z,83.60
2022-08-09T08:07:27.235Z,83.60
2022-08-09T08:10:08.507Z,81.40
2022-08-09T08:15:42.833Z,80.10
2022-08-09T08:18:26.446Z,79.20
2022-08-09T08:21:05.290Z,78.60
2022-08-09T11:47:04.227Z,59.80
2022-08-09T11:50:54.186Z,59.50
2022-08-09T12:09:17.617Z,59.00
2022-08-09T12:21:38.152Z,59.60
2022-08-09T12:30:51.082Z,58.40
2022-08-09T12:33:51.405Z,57.50
2022-08-09T12:37:22.184Z,57.70
2022-08-09T12:46:07.165Z,57.40
2022-08-09T12:56:39.285Z,57.60
2022-08-09T13:09:17.547Z,58.50
2022-08-09T13:14:58.325Z,58.90
2022-08-09T13:18:02.704Z,58.90
2022-08-09T13:20:37.813Z,58.10
2022-08-09T13:30:04.163Z,57.40
2022-08-09T13:32:56.551Z,58.10
2022-08-09T13:35:34.458Z,57.60
2022-08-09T13:41:46.298Z,57.40
2022-08-09T13:44:00.119Z,57.90
2022-08-09T13:47:16.422Z,57.70
2022-08-09T13:53:16.115Z,57.30
2022-08-09T13:55:56.210Z,57.80
2022-08-09T14:02:00.572Z,57.40
2022-08-09T14:04:33.428Z,57.40
2022-08-09T14:07:08.612Z,56.80
2022-08-09T14:09:38.368Z,57.00
2022-08-09T14:12:15.563Z,57.00
2022-08-09T14:18:19.987Z,57.90
2022-08-09T14:20:51.139Z,58.20
2022-08-09T14:23:40.809Z,57.60
2022-08-09T14:30:35.577Z,57.60
2022-08-09T14:47:41.263Z,57.80
2022-08-09T14:53:22.215Z,56.70
2022-08-09T15:02:47.462Z,57.10
2022-08-09T15:11:25.898Z,57.80
2022-08-09T15:14:23.794Z,57.10
2022-08-09T15:21:54.650Z,57.10
2022-08-09T16:16:48.097Z,57.50
2022-08-09T16:19:16.548Z,57.40
2022-08-09T16:21:59.460Z,57.70
2022-08-09T16:24:33.034Z,57.20
2022-08-09T16:33:48.381Z,57.10
2022-08-09T16:36:19.024Z,57.20
2022-08-09T16:38:51.743Z,58.20
2022-08-09T16:42:02.650Z,57.70
2022-08-09T16:44:18.112Z,57.80
2022-08-09T16:53:25.236Z,58.40
2022-08-09T16:56:20.858Z,58.00
2022-08-09T16:59:10.602Z,59.10
2022-08-09T17:01:43.072Z,59.40
2022-08-09T17:08:43.671Z,58.60
2022-08-09T17:14:58.096Z,59.00
2022-08-09T17:17:30.580Z,58.80
2022-08-09T17:20:33.169Z,58.40
2022-08-09T17:23:03.442Z,58.30
2022-08-09T17:25:36.937Z,58.70
2022-08-09T19:32:10.501Z,68.70
2022-08-09T19:34:42.745Z,68.70
2022-08-09T19:37:16.993Z,69.30
2022-08-09T19:40:03.592Z,69.60
2022-08-09T19:42:34.128Z,69.70
2022-08-09T19:45:05.639Z,69.80
2022-08-09T19:47:38.251Z,70.10
2022-08-09T19:50:50.144Z,70.50
2022-08-09T19:52:55.604Z,70.80
2022-08-09T19:55:52.946Z,70.70
2022-08-09T19:58:17.081Z,71.00
2022-08-09T20:00:59.469Z,71.30
2022-08-09T20:04:10.524Z,71.50
2022-08-09T20:06:23.414Z,71.70
2022-08-09T20:08:56.651Z,72.00
2022-08-09T20:11:33.912Z,74.20
2022-08-09T20:14:15.398Z,74.20
2022-08-09T20:16:53.415Z,73.60
2022-08-09T20:19:48.599Z,73.70
2022-08-09T20:22:14.475Z,73.80
2022-08-09T20:24:53.392Z,74.30
2022-08-09T20:27:24.657Z,74.80
2022-08-09T20:29:59.428Z,74.40
2022-08-09T20:32:30.509Z,74.70
2022-08-09T20:35:02.957Z,75.10
2022-08-09T20:37:37.349Z,74.80
2022-08-09T20:40:26.887Z,75.00
2022-08-09T20:43:18.273Z,75.50
2022-08-09T20:46:01.867Z,75.60
2022-08-09T20:48:42.038Z,76.70
2022-08-09T20:51:16.707Z,76.40
2022-08-09T20:53:51.172Z,76.40
2022-08-09T20:56:21.898Z,77.30
2022-08-09T20:58:59.007Z,77.70
2022-08-09T21:01:34.113Z,77.50
2022-08-09T21:05:56.394Z,78.40
2022-08-09T21:07:14.072Z,78.40
2022-08-09T21:09:45.506Z,78.50
2022-08-09T21:12:23.646Z,79.40
2022-08-09T21:15:02.872Z,79.60
2022-08-09T21:18:24.062Z,79.20
2022-08-09T21:20:26.421Z,79.00
2022-08-09T21:22:55.286Z,79.30
2022-08-09T21:25:44.271Z,79.40
2022-08-09T21:28:34.616Z,79.30
2022-08-09T21:31:17.471Z,79.70
2022-08-09T21:33:56.767Z,80.20
2022-08-09T21:36:28.867Z,80.30
2022-08-09T21:39:00.124Z,80.30
2022-08-09T21:42:04.477Z,80.60
2022-08-09T21:44:34.029Z,81.60
2022-08-09T21:47:09.338Z,81.30
2022-08-09T21:49:42.737Z,81.10
2022-08-09T21:52:18.022Z,80.90
2022-08-09T21:54:59.517Z,81.70
2022-08-09T21:57:59.134Z,81.90
2022-08-09T22:00:37.275Z,81.70
2022-08-09T22:03:07.986Z,82.30
2022-08-09T22:05:47.547Z,82.10
2022-08-09T22:08:18.987Z,82.30
2022-08-09T22:11:49.742Z,82.30
2022-08-09T22:13:42.324Z,82.30
2022-08-09T22:16:15.074Z,82.30
2022-08-09T22:18:53.503Z,82.20
2022-08-09T22:21:49.708Z,83.00
2022-08-09T22:24:24.255Z,84.00
2022-08-09T22:26:55.632Z,83.80
2022-08-09T22:29:27.030Z,84.10
2022-08-09T22:32:01.442Z,84.50
2022-08-09T22:34:29.446Z,84.50
2022-08-09T22:37:00.063Z,84.50
2022-08-09T22:39:55.951Z,85.00
2022-08-09T22:42:22.510Z,85.40
2022-08-09T22:45:00.151Z,85.50
2022-08-09T22:48:13.476Z,85.70
2022-08-09T22:50:30.304Z,86.00
2022-08-09T22:53:03.546Z,86.20
2022-08-09T22:56:06.220Z,86.20
2022-08-09T22:58:33.559Z,86.30
2022-08-09T23:01:07.943Z,86.40
2022-08-09T23:04:03.490Z,86.20
2022-08-09T23:06:35.785Z,86.10
2022-08-09T23:09:07.832Z,86.70
2022-08-09T23:11:35.394Z,86.90
2022-08-09T23:14:09.896Z,87.60
2022-08-09T23:16:39.611Z,88.00
2022-08-09T23:19:09.207Z,88.20
2022-08-09T23:21:38.585Z,88.00
2022-08-09T23:24:08.018Z,87.80
2022-08-09T23:26:38.019Z,87.80
2022-08-09T23:29:10.262Z,88.50
2022-08-09T23:31:38.233Z,88.80
2022-08-09T23:34:08.829Z,89.00
2022-08-09T23:36:38.423Z,88.90
2022-08-09T23:39:08.149Z,89.20
2022-08-09T23:41:36.641Z,89.40
2022-08-09T23:44:06.244Z,89.40
2022-08-09T23:46:35.834Z,89.90
2022-08-09T23:49:05.434Z,90.00
2022-08-09T23:51:33.057Z,90.20
2022-08-09T23:54:03.548Z,90.40
2022-08-09T23:56:52.295Z,90.20
2022-08-09T23:59:24.942Z,90.40
