createdAt,value
2018-09-02T00:01:56.743Z,78.66
2018-09-02T00:04:25.284Z,78.87
2018-09-02T00:06:53.851Z,78.62
2018-09-02T00:09:22.424Z,78.55
2018-09-02T00:11:50.967Z,78.71
2018-09-02T00:14:19.557Z,79.11
2018-09-02T00:16:48.138Z,78.72
2018-09-02T00:19:17.233Z,78.73
2018-09-02T00:21:45.748Z,78.85
2018-09-02T00:24:14.347Z,78.82
2018-09-02T00:26:42.919Z,78.97
2018-09-02T00:29:11.503Z,78.75
2018-09-02T00:31:40.017Z,78.91
2018-09-02T00:34:08.532Z,79.04
2018-09-02T00:36:37.071Z,78.72
2018-09-02T00:39:07.851Z,78.82
2018-09-02T00:41:37.032Z,78.84
2018-09-02T00:44:05.670Z,78.72
2018-09-02T00:46:34.257Z,78.98
2018-09-02T00:49:02.963Z,79.21
2018-09-02T00:51:31.530Z,79.06
2018-09-02T00:54:00.114Z,79.14
2018-09-02T00:56:28.634Z,78.64
2018-09-02T00:58:57.194Z,78.46
2018-09-02T01:01:25.719Z,79.21
2018-09-02T01:03:54.270Z,78.74
2018-09-02T01:06:22.923Z,78.75
2018-09-02T01:08:51.439Z,79.20
2018-09-02T01:11:19.939Z,78.97
2018-09-02T01:13:48.462Z,78.50
2018-09-02T01:16:17.025Z,78.86
2018-09-02T01:18:45.587Z,79.07
2018-09-02T01:21:14.114Z,78.96
2018-09-02T01:23:42.747Z,78.52
2018-09-02T01:26:11.349Z,79.20
2018-09-02T01:28:39.899Z,78.65
2018-09-02T01:31:08.423Z,79.14
2018-09-02T01:33:36.995Z,79.23
2018-09-02T01:36:05.692Z,78.63
2018-09-02T01:38:34.239Z,79.23
2018-09-02T01:41:02.806Z,78.86
2018-09-02T01:43:31.390Z,79.33
2018-09-02T01:45:59.893Z,78.99
2018-09-02T01:48:28.486Z,79.01
2018-09-02T01:50:58.159Z,79.24
2018-09-02T01:53:26.927Z,78.87
2018-09-02T01:55:55.536Z,78.80
2018-09-02T01:58:24.089Z,79.19
2018-09-02T02:00:52.607Z,78.92
2018-09-02T02:03:21.129Z,79.29
2018-09-02T02:05:49.692Z,79.27
2018-09-02T02:08:18.270Z,78.94
2018-09-02T02:10:46.834Z,79.30
2018-09-02T02:13:15.314Z,78.87
2018-09-02T02:15:43.852Z,79.40
2018-09-02T02:18:12.414Z,79.41
2018-09-02T02:20:40.989Z,79.45
2018-09-02T02:23:09.538Z,78.87
2018-09-02T02:25:38.119Z,79.45
2018-09-02T02:28:06.739Z,79.49
2018-09-02T02:30:35.238Z,79.27
2018-09-02T02:33:03.862Z,79.16
2018-09-02T02:35:32.492Z,78.96
2018-09-02T02:38:01.037Z,79.51
2018-09-02T02:40:29.587Z,78.98
2018-09-02T02:42:58.165Z,79.05
2018-09-02T02:45:26.666Z,79.23
2018-09-02T02:47:55.193Z,79.62
2018-09-02T02:50:23.742Z,79.38
2018-09-02T02:52:57.309Z,79.81
2018-09-02T02:55:25.848Z,79.28
2018-09-02T02:57:54.405Z,79.23
2018-09-02T03:00:22.932Z,79.79
2018-09-02T03:02:51.413Z,79.06
2018-09-02T03:05:19.902Z,79.60
2018-09-02T03:07:48.423Z,79.31
2018-09-02T03:10:17.193Z,79.36
2018-09-02T03:12:45.813Z,79.39
2018-09-02T03:15:14.355Z,79.48
2018-09-02T03:17:42.898Z,79.85
2018-09-02T03:20:11.435Z,79.88
2018-09-02T03:22:39.930Z,79.45
2018-09-02T03:25:08.475Z,79.82
2018-09-02T03:27:37.024Z,79.35
2018-09-02T03:30:05.563Z,79.58
2018-09-02T03:32:34.090Z,79.92
2018-09-02T03:35:02.579Z,79.37
2018-09-02T03:37:31.088Z,79.59
2018-09-02T03:39:59.598Z,79.55
2018-09-02T03:42:28.131Z,79.60
2018-09-02T03:44:56.678Z,79.71
2018-09-02T03:47:25.220Z,80.03
2018-09-02T03:49:53.831Z,80.00
2018-09-02T03:52:22.396Z,79.89
2018-09-02T03:54:50.890Z,79.81
2018-09-02T03:57:19.432Z,80.06
2018-09-02T03:59:47.946Z,80.08
2018-09-02T04:02:16.479Z,79.40
2018-09-02T04:04:45.027Z,79.94
2018-09-02T04:07:13.572Z,79.63
2018-09-02T04:09:42.070Z,79.81
2018-09-02T04:12:10.571Z,79.56
2018-09-02T04:14:39.161Z,79.90
2018-09-02T04:17:07.725Z,80.18
2018-09-02T04:19:36.279Z,79.97
2018-09-02T04:22:04.850Z,80.19
2018-09-02T04:24:33.336Z,79.80
2018-09-02T04:27:01.830Z,80.09
2018-09-02T04:29:30.305Z,80.19
2018-09-02T04:31:58.833Z,79.82
2018-09-02T04:34:27.428Z,80.25
2018-09-02T04:36:55.947Z,79.58
2018-09-02T04:39:24.504Z,79.60
2018-09-02T04:41:53.119Z,80.35
2018-09-02T04:44:21.633Z,80.10
2018-09-02T04:46:50.178Z,80.37
2018-09-02T04:49:18.702Z,80.46
2018-09-02T04:51:47.205Z,80.40
2018-09-02T04:54:15.793Z,79.91
2018-09-02T04:56:44.282Z,79.88
2018-09-02T04:59:12.927Z,80.49
2018-09-02T05:01:41.513Z,79.78
2018-09-02T05:04:10.050Z,80.23
2018-09-02T05:06:38.749Z,80.14
2018-09-02T05:09:07.304Z,79.77
2018-09-02T05:11:35.846Z,80.05
2018-09-02T05:14:04.447Z,79.97
2018-09-02T05:16:32.942Z,80.00
2018-09-02T05:19:01.542Z,80.17
2018-09-02T05:21:30.130Z,80.09
2018-09-02T05:23:58.671Z,80.16
2018-09-02T05:26:27.187Z,80.62
2018-09-02T05:28:55.656Z,79.92
2018-09-02T05:31:24.258Z,80.06
2018-09-02T05:33:52.827Z,80.73
2018-09-02T05:36:21.407Z,80.09
2018-09-02T05:38:49.985Z,79.95
2018-09-02T05:41:18.531Z,80.67
2018-09-02T05:43:47.108Z,80.64
2018-09-02T05:46:15.684Z,80.67
2018-09-02T05:48:44.180Z,80.28
2018-09-02T05:51:12.725Z,80.64
2018-09-02T05:53:41.300Z,80.08
2018-09-02T05:56:09.857Z,80.18
2018-09-02T05:58:38.392Z,80.11
2018-09-02T06:01:06.922Z,80.34
2018-09-02T06:03:35.532Z,80.21
2018-09-02T06:06:04.179Z,80.89
2018-09-02T06:08:32.738Z,80.50
2018-09-02T06:11:01.303Z,80.20
2018-09-02T06:13:29.886Z,80.71
2018-09-02T06:15:58.491Z,80.18
2018-09-02T06:18:27.102Z,80.42
2018-09-02T06:20:55.682Z,80.84
2018-09-02T06:23:24.256Z,80.19
2018-09-02T06:25:52.799Z,80.76
2018-09-02T06:28:21.350Z,80.29
2018-09-02T06:30:49.931Z,81.04
2018-09-02T06:33:18.447Z,80.85
2018-09-02T06:35:48.555Z,80.89
2018-09-02T06:38:17.131Z,80.87
2018-09-02T06:40:45.703Z,80.44
2018-09-02T06:43:14.305Z,80.46
2018-09-02T06:45:42.953Z,80.85
2018-09-02T06:48:11.687Z,80.87
2018-09-02T06:50:40.238Z,80.90
2018-09-02T06:53:08.839Z,80.50
2018-09-02T06:55:37.377Z,80.59
2018-09-02T06:58:14.086Z,81.12
2018-09-02T07:00:47.717Z,81.11
2018-09-02T07:03:18.786Z,81.03
2018-09-02T07:05:48.614Z,80.61
2018-09-02T07:08:17.884Z,81.02
2018-09-02T07:10:46.365Z,80.57
2018-09-02T07:13:14.902Z,80.72
2018-09-02T07:15:43.433Z,80.46
2018-09-02T07:18:11.958Z,80.43
2018-09-02T07:20:40.453Z,81.02
2018-09-02T07:23:08.975Z,80.25
2018-09-02T07:25:37.488Z,80.73
2018-09-02T07:28:06.158Z,80.32
2018-09-02T07:30:34.671Z,80.16
2018-09-02T07:33:03.295Z,80.51
2018-09-02T07:35:31.893Z,80.79
2018-09-02T07:38:00.469Z,80.16
2018-09-02T07:40:28.980Z,80.50
2018-09-02T07:42:57.559Z,80.50
2018-09-02T07:45:26.051Z,80.27
2018-09-02T07:47:54.569Z,80.51
2018-09-02T07:50:23.075Z,80.09
2018-09-02T07:52:51.586Z,80.24
2018-09-02T07:55:20.429Z,80.13
2018-09-02T07:57:49.527Z,80.73
2018-09-02T08:00:18.098Z,80.25
2018-09-02T08:02:46.673Z,80.23
2018-09-02T08:05:15.107Z,80.00
2018-09-02T08:07:43.596Z,80.11
2018-09-02T08:10:12.065Z,80.47
2018-09-02T08:12:40.614Z,79.53
2018-09-02T08:15:09.086Z,79.34
2018-09-02T08:17:37.563Z,78.72
2018-09-02T08:20:06.270Z,77.73
2018-09-02T08:22:35.653Z,77.49
2018-09-02T08:25:04.214Z,77.30
2018-09-02T08:27:32.738Z,77.34
2018-09-02T08:30:01.215Z,76.33
2018-09-02T08:32:29.698Z,76.95
2018-09-02T08:34:58.162Z,76.47
2018-09-02T08:37:26.706Z,76.59
2018-09-02T08:39:55.238Z,76.25
2018-09-02T08:42:23.724Z,76.44
2018-09-02T08:44:52.235Z,76.69
2018-09-02T08:47:20.702Z,77.12
2018-09-02T08:49:49.192Z,76.70
2018-09-02T08:52:17.670Z,76.61
2018-09-02T08:54:46.162Z,76.53
2018-09-02T08:57:14.639Z,76.76
2018-09-02T08:59:43.135Z,77.28
2018-09-02T09:02:11.603Z,77.68
2018-09-02T09:04:40.068Z,77.87
2018-09-02T09:07:08.570Z,78.19
2018-09-02T09:09:37.042Z,78.60
2018-09-02T09:12:05.525Z,79.01
2018-09-02T09:14:34.010Z,78.62
2018-09-02T09:17:02.614Z,78.72
2018-09-02T09:19:31.078Z,78.77
2018-09-02T09:21:59.624Z,78.61
2018-09-02T09:24:28.180Z,79.17
2018-09-02T09:26:56.713Z,78.86
2018-09-02T09:29:25.316Z,78.78
2018-09-02T09:31:53.856Z,79.09
2018-09-02T09:34:22.422Z,78.72
2018-09-02T09:36:50.969Z,78.59
2018-09-02T09:39:19.474Z,79.01
2018-09-02T09:41:47.967Z,78.53
2018-09-02T09:44:16.500Z,78.52
2018-09-02T09:46:45.091Z,78.06
2018-09-02T09:49:13.698Z,78.55
2018-09-02T09:51:42.505Z,78.43
2018-09-02T09:54:11.025Z,78.60
2018-09-02T09:56:39.698Z,78.57
2018-09-02T09:59:08.243Z,78.81
2018-09-02T10:01:36.775Z,79.81
2018-09-02T10:04:05.339Z,79.66
2018-09-02T10:06:33.892Z,80.03
2018-09-02T10:09:02.442Z,80.21
2018-09-02T10:11:31.034Z,79.96
2018-09-02T10:13:59.575Z,80.16
2018-09-02T10:16:28.138Z,79.95
2018-09-02T10:18:56.634Z,79.90
2018-09-02T10:21:25.189Z,79.66
2018-09-02T10:23:53.694Z,80.23
2018-09-02T10:26:22.235Z,79.53
2018-09-02T10:28:50.810Z,79.97
2018-09-02T10:31:19.367Z,80.02
2018-09-02T10:33:48.000Z,80.75
2018-09-02T10:36:16.643Z,81.11
2018-09-02T10:38:45.152Z,81.25
2018-09-02T10:41:13.810Z,81.56
2018-09-02T10:43:42.231Z,81.54
2018-09-02T10:46:10.704Z,81.69
2018-09-02T10:48:39.222Z,81.08
2018-09-02T10:51:07.786Z,81.58
2018-09-02T10:53:36.341Z,80.92
2018-09-02T10:56:04.832Z,81.33
2018-09-02T10:58:33.293Z,81.44
2018-09-02T11:01:01.774Z,81.61
2018-09-02T11:03:30.266Z,82.20
2018-09-02T11:05:58.795Z,82.38
2018-09-02T11:08:27.276Z,82.57
2018-09-02T11:10:55.822Z,82.59
2018-09-02T11:13:24.352Z,82.67
2018-09-02T11:15:52.846Z,82.81
2018-09-02T11:18:21.386Z,82.04
2018-09-02T11:20:49.871Z,82.59
2018-09-02T11:23:18.416Z,82.83
2018-09-02T11:25:46.970Z,82.53
2018-09-02T11:28:15.467Z,82.51
2018-09-02T11:30:43.930Z,82.28
2018-09-02T11:33:12.545Z,81.92
2018-09-02T11:35:41.028Z,82.29
2018-09-02T11:38:09.504Z,81.77
2018-09-02T11:40:37.984Z,82.13
2018-09-02T11:43:06.781Z,82.54
2018-09-02T11:45:35.270Z,82.18
2018-09-02T11:48:03.761Z,82.19
2018-09-02T11:50:32.259Z,82.70
2018-09-02T11:53:00.741Z,82.92
2018-09-02T11:55:29.239Z,84.16
2018-09-02T11:57:57.773Z,84.70
2018-09-02T12:00:27.082Z,84.68
2018-09-02T12:02:56.019Z,84.66
2018-09-02T12:05:24.746Z,84.18
2018-09-02T12:07:53.412Z,85.32
2018-09-02T12:10:22.210Z,84.82
2018-09-02T12:12:50.868Z,85.19
2018-09-02T12:15:19.585Z,86.48
2018-09-02T12:17:48.320Z,87.14
2018-09-02T12:20:16.898Z,86.17
2018-09-02T12:22:45.693Z,86.81
2018-09-02T12:25:14.191Z,87.07
2018-09-02T12:27:42.687Z,87.02
2018-09-02T12:30:11.174Z,87.34
2018-09-02T12:32:39.843Z,86.96
2018-09-02T12:35:08.345Z,86.81
2018-09-02T12:37:36.834Z,87.12
2018-09-02T12:40:05.317Z,87.35
2018-09-02T12:42:33.944Z,86.90
2018-09-02T12:45:02.624Z,87.17
2018-09-02T12:47:31.129Z,87.88
2018-09-02T12:49:59.597Z,87.94
2018-09-02T12:52:28.102Z,88.25
2018-09-02T12:54:56.644Z,87.80
2018-09-02T12:57:25.166Z,88.88
2018-09-02T12:59:53.652Z,88.63
2018-09-02T13:02:22.118Z,88.83
2018-09-02T13:04:50.603Z,88.40
2018-09-02T13:07:19.135Z,88.80
2018-09-02T13:09:47.650Z,88.48
2018-09-02T13:12:16.165Z,87.50
2018-09-02T13:14:45.075Z,89.40
2018-09-02T13:17:13.557Z,89.03
2018-09-02T13:19:42.084Z,89.68
2018-09-02T13:22:10.570Z,90.45
2018-09-02T13:24:39.177Z,89.23
2018-09-02T13:27:07.616Z,89.23
2018-09-02T13:29:36.151Z,89.29
2018-09-02T13:32:04.726Z,89.81
2018-09-02T13:34:33.212Z,89.57
2018-09-02T13:37:01.762Z,89.02
2018-09-02T13:39:30.246Z,89.87
2018-09-02T13:41:58.765Z,89.99
2018-09-02T13:44:27.242Z,91.41
2018-09-02T13:46:55.885Z,93.94
2018-09-02T13:49:24.399Z,92.55
2018-09-02T13:51:52.896Z,92.13
2018-09-02T13:54:21.430Z,89.84
2018-09-02T13:56:49.894Z,91.84
2018-09-02T13:59:18.365Z,91.86
2018-09-02T14:01:46.855Z,90.70
2018-09-02T14:04:15.321Z,89.81
2018-09-02T14:06:43.994Z,89.99
2018-09-02T14:09:12.479Z,89.62
2018-09-02T14:11:40.968Z,88.50
2018-09-02T14:14:09.463Z,89.02
2018-09-02T14:16:37.961Z,88.01
2018-09-02T14:19:06.440Z,87.72
2018-09-02T14:21:35.051Z,88.21
2018-09-02T14:24:03.551Z,88.39
2018-09-02T14:26:32.127Z,87.66
2018-09-02T14:29:00.714Z,87.49
2018-09-02T14:31:29.203Z,87.36
2018-09-02T14:33:57.698Z,87.88
2018-09-02T14:36:26.242Z,87.17
2018-09-02T14:38:54.740Z,87.22
2018-09-02T14:41:23.234Z,87.41
2018-09-02T14:43:51.871Z,86.81
2018-09-02T14:46:20.306Z,87.25
2018-09-02T14:48:48.776Z,86.88
2018-09-02T14:51:17.246Z,87.24
2018-09-02T14:53:45.747Z,86.70
2018-09-02T14:56:14.231Z,87.06
2018-09-02T14:58:42.882Z,86.79
2018-09-02T15:01:11.471Z,86.72
2018-09-02T15:03:39.950Z,87.17
2018-09-02T15:06:08.526Z,86.49
2018-09-02T15:08:37.004Z,85.75
2018-09-02T15:11:05.494Z,86.41
2018-09-02T15:13:34.051Z,86.25
2018-09-02T15:16:02.601Z,86.48
2018-09-02T15:18:31.151Z,86.71
2018-09-02T15:20:59.716Z,86.87
2018-09-02T15:23:28.197Z,87.38
2018-09-02T15:25:56.789Z,86.92
2018-09-02T15:28:25.411Z,87.55
2018-09-02T15:30:53.898Z,86.93
2018-09-02T15:33:22.445Z,87.32
2018-09-02T15:35:51.055Z,87.42
2018-09-02T15:38:19.679Z,86.88
2018-09-02T15:40:48.165Z,86.88
2018-09-02T15:43:16.715Z,86.56
2018-09-02T15:45:45.346Z,86.87
2018-09-02T15:48:14.746Z,86.90
2018-09-02T15:50:43.266Z,86.46
2018-09-02T15:53:12.136Z,86.48
2018-09-02T15:55:41.142Z,87.00
2018-09-02T15:58:09.634Z,87.08
2018-09-02T16:00:38.123Z,86.61
2018-09-02T16:03:06.652Z,87.11
2018-09-02T16:05:35.178Z,86.77
2018-09-02T16:08:03.661Z,87.42
2018-09-02T16:10:32.146Z,87.12
2018-09-02T16:13:00.997Z,86.51
2018-09-02T16:15:29.539Z,86.61
2018-09-02T16:17:58.046Z,87.64
2018-09-02T16:20:26.522Z,86.97
2018-09-02T16:22:55.016Z,87.05
2018-09-02T16:25:23.514Z,86.66
2018-09-02T16:27:52.007Z,87.15
2018-09-02T16:30:20.650Z,87.24
2018-09-02T16:32:49.207Z,87.68
2018-09-02T16:35:17.715Z,87.44
2018-09-02T16:37:46.206Z,87.09
2018-09-02T16:40:14.737Z,86.85
2018-09-02T16:42:43.274Z,86.87
2018-09-02T16:45:11.819Z,86.88
2018-09-02T16:47:40.371Z,86.53
2018-09-02T16:50:08.855Z,86.91
2018-09-02T16:52:37.359Z,87.02
2018-09-02T16:55:05.983Z,87.29
2018-09-02T16:57:34.455Z,87.31
2018-09-02T17:00:02.991Z,87.61
2018-09-02T17:02:31.527Z,88.28
2018-09-02T17:05:04.303Z,87.17
2018-09-02T17:07:32.837Z,87.25
2018-09-02T17:10:01.357Z,86.97
2018-09-02T17:12:29.870Z,87.32
2018-09-02T17:14:58.363Z,86.95
2018-09-02T17:17:26.872Z,86.89
2018-09-02T17:19:57.320Z,86.63
2018-09-02T17:22:25.802Z,87.67
2018-09-02T17:24:54.344Z,87.38
2018-09-02T17:27:22.867Z,87.05
2018-09-02T17:29:51.340Z,87.73
2018-09-02T17:32:21.365Z,87.54
2018-09-02T17:34:49.862Z,87.01
2018-09-02T17:37:18.356Z,87.43
2018-09-02T17:39:46.843Z,87.39
2018-09-02T17:42:15.333Z,86.94
2018-09-02T17:44:43.829Z,87.01
2018-09-02T17:47:12.315Z,86.77
2018-09-02T17:49:40.815Z,86.69
2018-09-02T17:52:09.304Z,86.99
2018-09-02T17:54:37.835Z,86.77
2018-09-02T17:57:06.315Z,86.82
2018-09-02T17:59:34.835Z,86.76
2018-09-02T18:02:03.381Z,86.41
2018-09-02T18:04:31.891Z,86.46
2018-09-02T18:07:00.473Z,86.28
2018-09-02T18:09:28.942Z,86.61
2018-09-02T18:11:57.416Z,86.82
2018-09-02T18:14:25.923Z,86.18
2018-09-02T18:16:54.466Z,87.13
2018-09-02T18:19:22.938Z,87.54
2018-09-02T18:21:51.422Z,87.82
2018-09-02T18:24:19.931Z,88.68
2018-09-02T18:26:48.400Z,87.10
2018-09-02T18:29:16.876Z,87.86
2018-09-02T18:31:45.371Z,87.15
2018-09-02T18:34:13.838Z,87.55
2018-09-02T18:36:42.320Z,87.03
2018-09-02T18:39:11.506Z,86.78
2018-09-02T18:41:39.918Z,86.69
2018-09-02T18:44:08.398Z,86.81
2018-09-02T18:46:36.919Z,87.36
2018-09-02T18:49:06.235Z,87.49
2018-09-02T18:51:34.710Z,87.05
2018-09-02T18:54:03.261Z,87.32
2018-09-02T18:56:31.755Z,87.41
2018-09-02T18:59:00.379Z,86.81
2018-09-02T19:01:28.866Z,86.50
2018-09-02T19:03:58.214Z,87.05
2018-09-02T19:06:43.632Z,86.01
2018-09-02T19:09:12.102Z,87.58
2018-09-02T19:11:40.583Z,86.53
2018-09-02T19:14:09.104Z,87.25
2018-09-02T19:16:37.603Z,87.44
2018-09-02T19:19:06.326Z,86.66
2018-09-02T19:21:34.811Z,86.76
2018-09-02T19:24:09.936Z,88.13
2018-09-02T19:26:38.414Z,87.31
2018-09-02T19:29:06.970Z,87.74
2018-09-02T19:31:35.466Z,87.37
2018-09-02T19:34:03.945Z,87.39
2018-09-02T19:36:32.476Z,87.07
2018-09-02T19:39:01.039Z,86.79
2018-09-02T19:41:29.505Z,87.83
2018-09-02T19:43:59.008Z,86.97
2018-09-02T19:46:27.650Z,88.70
2018-09-02T19:48:56.167Z,87.91
2018-09-02T19:51:25.364Z,87.78
2018-09-02T19:53:53.913Z,87.29
2018-09-02T19:56:22.434Z,89.96
2018-09-02T19:58:50.947Z,87.77
2018-09-02T20:01:19.519Z,87.75
2018-09-02T20:03:48.047Z,87.91
2018-09-02T20:06:16.653Z,88.11
2018-09-02T20:08:45.253Z,87.43
2018-09-02T20:11:13.835Z,88.28
2018-09-02T20:13:42.428Z,87.87
2018-09-02T20:16:11.143Z,87.97
2018-09-02T20:18:39.830Z,88.39
2018-09-02T20:21:08.359Z,87.80
2018-09-02T20:23:36.909Z,88.55
2018-09-02T20:26:05.500Z,87.85
2018-09-02T20:28:34.121Z,88.04
2018-09-02T20:31:02.736Z,88.65
2018-09-02T20:33:31.276Z,88.16
2018-09-02T20:35:59.918Z,88.61
2018-09-02T20:38:28.448Z,88.22
2018-09-02T20:40:57.005Z,88.80
2018-09-02T20:43:25.683Z,88.53
2018-09-02T20:45:54.257Z,88.73
2018-09-02T20:48:22.763Z,88.80
2018-09-02T20:50:51.268Z,88.50
2018-09-02T20:53:19.816Z,89.18
2018-09-02T20:55:48.408Z,88.84
2018-09-02T20:58:16.954Z,88.68
2018-09-02T21:00:47.986Z,88.92
2018-09-02T21:03:17.490Z,88.73
2018-09-02T21:05:46.107Z,88.80
2018-09-02T21:08:14.754Z,88.42
2018-09-02T21:10:43.280Z,88.86
2018-09-02T21:13:12.059Z,88.37
2018-09-02T21:15:40.592Z,88.80
2018-09-02T21:18:09.122Z,88.92
2018-09-02T21:20:37.722Z,89.06
2018-09-02T21:23:06.316Z,88.58
2018-09-02T21:25:34.869Z,88.86
2018-09-02T21:28:03.382Z,88.31
2018-09-02T21:30:31.890Z,88.92
2018-09-02T21:33:00.392Z,88.95
2018-09-02T21:35:28.946Z,89.21
2018-09-02T21:37:57.473Z,89.00
2018-09-02T21:40:25.987Z,88.61
2018-09-02T21:42:54.516Z,89.01
2018-09-02T21:45:24.247Z,88.80
2018-09-02T21:47:52.885Z,89.05
2018-09-02T21:50:21.466Z,88.97
2018-09-02T21:52:50.074Z,88.02
2018-09-02T21:55:18.605Z,88.74
2018-09-02T21:57:47.162Z,88.93
2018-09-02T22:00:17.058Z,88.71
2018-09-02T22:02:45.612Z,89.18
2018-09-02T22:05:15.378Z,88.59
2018-09-02T22:07:43.946Z,89.12
2018-09-02T22:10:12.817Z,88.64
2018-09-02T22:12:41.417Z,89.09
2018-09-02T22:15:10.650Z,89.17
2018-09-02T22:17:39.187Z,88.98
2018-09-02T22:20:08.098Z,89.16
2018-09-02T22:22:36.632Z,89.12
2018-09-02T22:25:05.724Z,88.58
2018-09-02T22:27:34.279Z,88.27
2018-09-02T22:30:02.799Z,88.64
2018-09-02T22:32:31.414Z,89.18
2018-09-02T22:34:59.972Z,89.39
2018-09-02T22:37:28.554Z,88.74
2018-09-02T22:39:57.061Z,88.91
2018-09-02T22:42:25.586Z,89.92
2018-09-02T22:44:54.078Z,89.45
2018-09-02T22:47:22.615Z,88.99
2018-09-02T22:49:51.186Z,88.94
2018-09-02T22:52:19.707Z,88.88
2018-09-02T22:54:48.268Z,89.54
2018-09-02T22:57:16.934Z,89.17
2018-09-02T22:59:45.523Z,89.16
2018-09-02T23:02:14.038Z,88.72
2018-09-02T23:04:42.598Z,89.04
2018-09-02T23:07:11.110Z,89.34
2018-09-02T23:09:39.661Z,89.42
2018-09-02T23:12:08.183Z,89.42
2018-09-02T23:14:36.782Z,89.60
2018-09-02T23:17:05.344Z,89.22
2018-09-02T23:19:33.940Z,89.39
2018-09-02T23:22:02.455Z,89.54
2018-09-02T23:24:31.142Z,88.87
2018-09-02T23:26:59.681Z,89.50
2018-09-02T23:29:28.200Z,89.41
2018-09-02T23:31:56.752Z,89.54
2018-09-02T23:34:25.279Z,89.67
2018-09-02T23:36:53.820Z,89.14
2018-09-02T23:39:22.350Z,89.11
2018-09-02T23:41:50.837Z,89.54
2018-09-02T23:44:19.352Z,89.78
2018-09-02T23:46:47.851Z,89.86
2018-09-02T23:49:16.387Z,89.46
2018-09-02T23:51:44.958Z,89.02
2018-09-02T23:54:13.568Z,89.87
2018-09-02T23:56:42.290Z,89.75
2018-09-02T23:59:10.866Z,89.12
