createdAt,value
2017-12-19T00:00:34.885Z,0.00
2017-12-19T00:02:28.140Z,0.00
2017-12-19T00:03:28.067Z,0.00
2017-12-19T00:05:21.334Z,0.00
2017-12-19T00:06:21.242Z,0.00
2017-12-19T00:08:14.507Z,0.00
2017-12-19T00:09:14.421Z,0.00
2017-12-19T00:11:07.671Z,0.00
2017-12-19T00:12:07.603Z,0.00
2017-12-19T00:14:00.869Z,0.00
2017-12-19T00:15:00.778Z,0.00
2017-12-19T00:16:54.027Z,0.00
2017-12-19T00:17:53.954Z,0.00
2017-12-19T00:19:47.216Z,0.00
2017-12-19T00:20:47.120Z,0.00
2017-12-19T00:22:40.375Z,0.00
2017-12-19T00:23:40.303Z,0.00
2017-12-19T00:25:33.572Z,0.00
2017-12-19T00:26:33.481Z,0.00
2017-12-19T00:28:26.759Z,0.00
2017-12-19T00:29:26.665Z,0.00
2017-12-19T00:31:19.912Z,0.00
2017-12-19T00:32:19.839Z,0.00
2017-12-19T00:34:13.110Z,0.00
2017-12-19T00:35:13.021Z,0.00
2017-12-19T00:37:06.271Z,0.00
2017-12-19T00:38:06.197Z,0.00
2017-12-19T00:39:59.460Z,0.00
2017-12-19T00:40:59.370Z,0.00
2017-12-19T00:42:52.620Z,0.00
2017-12-19T00:43:52.548Z,0.00
2017-12-19T00:45:45.817Z,0.00
2017-12-19T00:46:45.725Z,0.00
2017-12-19T00:48:38.998Z,0.00
2017-12-19T00:49:38.909Z,0.00
2017-12-19T00:51:32.161Z,0.00
2017-12-19T00:52:32.087Z,0.00
2017-12-19T00:54:25.400Z,0.00
2017-12-19T00:55:25.305Z,0.00
2017-12-19T00:57:18.555Z,0.00
2017-12-19T00:58:18.484Z,0.00
2017-12-19T01:00:11.757Z,0.00
2017-12-19T01:01:11.662Z,0.00
2017-12-19T01:03:04.915Z,0.00
2017-12-19T01:04:04.842Z,0.00
2017-12-19T01:05:58.110Z,0.00
2017-12-19T01:06:58.020Z,0.00
2017-12-19T01:08:51.399Z,0.00
2017-12-19T01:09:51.306Z,0.00
2017-12-19T01:11:44.557Z,0.00
2017-12-19T01:12:44.485Z,0.00
2017-12-19T01:14:37.747Z,0.00
2017-12-19T01:15:37.661Z,0.00
2017-12-19T01:17:30.910Z,0.00
2017-12-19T01:18:30.838Z,0.00
2017-12-19T01:20:24.108Z,0.00
2017-12-19T01:21:24.019Z,0.00
2017-12-19T01:23:17.270Z,0.00
2017-12-19T01:24:17.196Z,0.00
2017-12-19T01:26:10.467Z,0.00
2017-12-19T01:27:10.379Z,0.00
2017-12-19T01:29:03.644Z,0.00
2017-12-19T01:30:03.555Z,0.00
2017-12-19T01:31:56.804Z,0.00
2017-12-19T01:32:56.727Z,0.00
2017-12-19T01:34:50.005Z,0.00
2017-12-19T01:35:49.909Z,0.00
2017-12-19T01:37:43.170Z,0.00
2017-12-19T01:38:43.089Z,0.00
2017-12-19T01:40:36.361Z,0.00
2017-12-19T01:41:36.272Z,0.00
2017-12-19T01:43:29.522Z,0.00
2017-12-19T01:44:29.449Z,0.00
2017-12-19T01:46:22.718Z,0.00
2017-12-19T01:47:22.627Z,0.00
2017-12-19T01:49:15.888Z,0.00
2017-12-19T01:50:15.800Z,0.00
2017-12-19T01:52:09.046Z,0.00
2017-12-19T01:53:08.973Z,0.00
2017-12-19T01:55:02.246Z,0.00
2017-12-19T01:56:02.154Z,0.00
2017-12-19T01:57:55.410Z,0.00
2017-12-19T01:58:55.330Z,0.00
2017-12-19T02:00:48.602Z,0.00
2017-12-19T02:01:48.513Z,0.00
2017-12-19T02:03:41.761Z,0.00
2017-12-19T02:04:41.688Z,0.00
2017-12-19T02:06:34.956Z,0.00
2017-12-19T02:07:34.867Z,0.00
2017-12-19T02:09:28.143Z,0.00
2017-12-19T02:10:28.054Z,0.00
2017-12-19T02:12:21.300Z,0.00
2017-12-19T02:13:21.228Z,0.00
2017-12-19T02:15:14.499Z,0.00
2017-12-19T02:16:14.407Z,0.00
2017-12-19T02:18:07.658Z,0.00
2017-12-19T02:19:07.585Z,0.00
2017-12-19T02:21:00.847Z,0.00
2017-12-19T02:22:00.751Z,0.00
2017-12-19T02:23:54.005Z,0.00
2017-12-19T02:24:53.932Z,0.00
2017-12-19T02:26:47.194Z,0.00
2017-12-19T02:27:47.100Z,0.00
2017-12-19T02:29:40.393Z,0.00
2017-12-19T02:30:40.303Z,0.00
2017-12-19T02:32:33.557Z,0.00
2017-12-19T02:33:33.483Z,0.00
2017-12-19T02:35:27.743Z,0.00
2017-12-19T02:36:27.652Z,0.00
2017-12-19T02:38:20.902Z,0.00
2017-12-19T02:39:20.829Z,0.00
2017-12-19T02:41:14.098Z,0.00
2017-12-19T02:42:14.010Z,0.00
2017-12-19T02:44:07.287Z,0.00
2017-12-19T02:45:07.227Z,0.00
2017-12-19T02:47:01.289Z,0.00
2017-12-19T02:48:01.216Z,0.00
2017-12-19T02:49:54.476Z,0.00
2017-12-19T02:50:54.390Z,0.00
2017-12-19T02:52:47.639Z,0.00
2017-12-19T02:53:47.566Z,0.00
2017-12-19T02:55:40.837Z,0.00
2017-12-19T02:56:40.748Z,0.00
2017-12-19T02:58:33.997Z,0.00
2017-12-19T02:59:33.923Z,0.00
2017-12-19T03:01:27.195Z,0.00
2017-12-19T03:02:27.102Z,0.00
2017-12-19T03:04:20.398Z,0.00
2017-12-19T03:05:20.303Z,0.00
2017-12-19T03:07:13.570Z,0.00
2017-12-19T03:08:13.502Z,0.00
2017-12-19T03:10:06.766Z,0.00
2017-12-19T03:11:06.672Z,0.00
2017-12-19T03:12:59.912Z,0.00
2017-12-19T03:13:59.839Z,0.00
2017-12-19T03:15:53.112Z,0.00
2017-12-19T03:16:53.024Z,0.00
2017-12-19T03:18:46.264Z,0.00
2017-12-19T03:19:46.192Z,0.00
2017-12-19T03:21:39.464Z,0.00
2017-12-19T03:22:39.370Z,0.00
2017-12-19T03:24:32.627Z,0.00
2017-12-19T03:25:32.535Z,0.00
2017-12-19T03:27:25.787Z,0.00
2017-12-19T03:28:25.715Z,0.00
2017-12-19T03:30:18.994Z,0.00
2017-12-19T03:31:18.897Z,0.00
2017-12-19T03:33:12.151Z,0.00
2017-12-19T03:34:12.076Z,0.00
2017-12-19T03:36:05.353Z,0.00
2017-12-19T03:37:05.275Z,0.00
2017-12-19T03:38:58.517Z,0.00
2017-12-19T03:39:58.443Z,0.00
2017-12-19T03:41:51.714Z,0.00
2017-12-19T03:42:51.622Z,0.00
2017-12-19T03:44:44.886Z,0.00
2017-12-19T03:45:44.787Z,0.00
2017-12-19T03:47:38.045Z,0.00
2017-12-19T03:48:37.972Z,0.00
2017-12-19T03:50:31.244Z,0.00
2017-12-19T03:51:31.148Z,0.00
2017-12-19T03:53:24.400Z,0.00
2017-12-19T03:54:24.326Z,0.00
2017-12-19T03:56:17.597Z,0.00
2017-12-19T03:57:17.530Z,0.00
2017-12-19T03:59:10.750Z,0.00
2017-12-19T04:00:10.677Z,0.00
2017-12-19T04:02:03.951Z,0.00
2017-12-19T04:03:03.856Z,0.00
2017-12-19T04:04:57.233Z,0.00
2017-12-19T04:05:57.035Z,0.00
2017-12-19T04:07:50.398Z,0.00
2017-12-19T04:08:50.304Z,0.00
2017-12-19T04:10:43.690Z,0.00
2017-12-19T04:11:43.471Z,0.00
2017-12-19T04:13:36.834Z,0.00
2017-12-19T04:14:36.652Z,0.00
2017-12-19T04:16:29.914Z,0.00
2017-12-19T04:17:29.827Z,0.00
2017-12-19T04:19:23.060Z,0.00
2017-12-19T04:20:22.985Z,0.00
2017-12-19T04:22:16.374Z,0.00
2017-12-19T04:23:16.158Z,0.00
2017-12-19T04:25:09.539Z,0.00
2017-12-19T04:26:09.333Z,0.00
2017-12-19T04:28:02.762Z,0.00
2017-12-19T04:29:02.518Z,0.00
2017-12-19T04:30:55.895Z,0.00
2017-12-19T04:31:55.683Z,0.00
2017-12-19T04:33:49.046Z,0.00
2017-12-19T04:34:48.860Z,0.00
2017-12-19T04:36:42.242Z,0.00
2017-12-19T04:37:42.041Z,0.00
2017-12-19T04:39:35.400Z,0.00
2017-12-19T04:40:35.307Z,0.00
2017-12-19T04:42:28.694Z,0.00
2017-12-19T04:43:28.486Z,0.00
2017-12-19T04:45:21.867Z,0.00
2017-12-19T04:46:21.663Z,0.00
2017-12-19T04:48:15.030Z,0.00
2017-12-19T04:49:14.843Z,0.00
2017-12-19T04:51:08.223Z,0.00
2017-12-19T04:52:08.027Z,0.00
2017-12-19T04:54:01.389Z,0.00
2017-12-19T04:55:01.305Z,0.00
2017-12-19T04:56:54.685Z,0.00
2017-12-19T04:57:54.483Z,0.00
2017-12-19T04:59:47.724Z,0.00
2017-12-19T05:00:47.653Z,0.00
2017-12-19T05:02:41.034Z,0.00
2017-12-19T05:03:40.832Z,0.00
2017-12-19T05:05:34.212Z,0.00
2017-12-19T05:06:34.008Z,0.00
2017-12-19T05:08:27.372Z,0.00
2017-12-19T05:09:27.190Z,0.00
2017-12-19T05:11:20.573Z,0.00
2017-12-19T05:12:20.367Z,0.00
2017-12-19T05:14:13.731Z,0.00
2017-12-19T05:15:13.534Z,0.00
2017-12-19T05:17:06.916Z,0.00
2017-12-19T05:18:06.715Z,0.00
2017-12-19T05:20:00.077Z,0.00
2017-12-19T05:20:59.882Z,0.00
2017-12-19T05:22:53.267Z,0.00
2017-12-19T05:23:53.065Z,0.00
2017-12-19T05:25:46.445Z,0.00
2017-12-19T05:26:46.242Z,0.00
2017-12-19T05:28:39.607Z,0.00
2017-12-19T05:29:39.422Z,0.00
2017-12-19T05:31:32.693Z,0.00
2017-12-19T05:32:32.599Z,0.00
2017-12-19T05:34:25.850Z,0.00
2017-12-19T05:35:25.778Z,0.00
2017-12-19T05:37:19.161Z,0.00
2017-12-19T05:38:18.959Z,0.00
2017-12-19T05:40:12.343Z,0.00
2017-12-19T05:41:12.137Z,0.00
2017-12-19T05:43:05.500Z,0.00
2017-12-19T05:44:05.316Z,0.00
2017-12-19T05:45:58.704Z,0.00
2017-12-19T05:46:58.495Z,0.00
2017-12-19T05:48:51.859Z,0.00
2017-12-19T05:49:51.674Z,0.00
2017-12-19T05:51:45.057Z,0.00
2017-12-19T05:52:44.859Z,0.00
2017-12-19T05:54:38.219Z,0.00
2017-12-19T05:55:38.058Z,0.00
2017-12-19T05:57:31.398Z,0.00
2017-12-19T05:58:31.304Z,0.00
2017-12-19T06:00:24.685Z,0.00
2017-12-19T06:01:24.472Z,0.00
2017-12-19T06:03:17.839Z,0.00
2017-12-19T06:04:17.659Z,0.00
2017-12-19T06:06:11.035Z,0.00
2017-12-19T06:07:10.830Z,0.00
2017-12-19T06:09:04.193Z,0.00
2017-12-19T06:10:04.010Z,0.00
2017-12-19T06:11:57.393Z,0.00
2017-12-19T06:12:57.178Z,0.00
2017-12-19T06:14:50.540Z,0.00
2017-12-19T06:15:50.357Z,0.00
2017-12-19T06:17:43.747Z,0.00
2017-12-19T06:18:43.539Z,0.00
2017-12-19T06:20:36.799Z,0.00
2017-12-19T06:21:36.708Z,0.00
2017-12-19T06:23:30.071Z,0.00
2017-12-19T06:24:29.887Z,0.00
2017-12-19T06:26:24.269Z,0.00
2017-12-19T06:27:24.068Z,0.00
2017-12-19T06:29:17.426Z,0.00
2017-12-19T06:30:17.235Z,0.00
2017-12-19T06:32:10.618Z,0.00
2017-12-19T06:33:10.418Z,0.00
2017-12-19T06:35:03.781Z,0.00
2017-12-19T06:36:03.598Z,0.00
2017-12-19T06:37:56.875Z,0.00
2017-12-19T06:38:56.776Z,0.00
2017-12-19T06:40:50.036Z,0.00
2017-12-19T06:41:49.946Z,0.00
2017-12-19T06:43:43.312Z,0.00
2017-12-19T06:44:43.114Z,0.00
2017-12-19T06:46:36.498Z,0.00
2017-12-19T06:47:36.294Z,0.00
2017-12-19T06:49:29.657Z,0.00
2017-12-19T06:50:29.468Z,0.00
2017-12-19T06:52:22.846Z,0.00
2017-12-19T06:53:22.644Z,0.00
2017-12-19T06:55:16.007Z,0.00
2017-12-19T06:56:15.822Z,0.00
2017-12-19T06:58:09.208Z,0.00
2017-12-19T06:59:09.003Z,0.00
2017-12-19T07:01:03.264Z,0.00
2017-12-19T07:02:03.172Z,0.00
2017-12-19T07:03:56.533Z,0.00
2017-12-19T07:04:56.355Z,0.00
2017-12-19T07:06:49.734Z,0.00
2017-12-19T07:07:49.532Z,0.00
2017-12-19T07:09:42.900Z,0.00
2017-12-19T07:10:42.702Z,0.00
2017-12-19T07:12:35.977Z,0.00
2017-12-19T07:13:35.884Z,0.00
2017-12-19T07:15:29.247Z,0.00
2017-12-19T07:16:29.064Z,0.00
2017-12-19T07:18:22.454Z,0.00
2017-12-19T07:19:22.306Z,0.00
2017-12-19T07:21:15.697Z,0.00
2017-12-19T07:22:15.491Z,0.00
2017-12-19T07:24:08.854Z,0.00
2017-12-19T07:25:08.671Z,0.00
2017-12-19T07:27:02.056Z,0.00
2017-12-19T07:28:01.863Z,0.00
2017-12-19T07:29:55.226Z,0.00
2017-12-19T07:30:55.034Z,0.00
2017-12-19T07:32:48.416Z,0.00
2017-12-19T07:33:48.217Z,0.00
2017-12-19T07:35:41.580Z,0.00
2017-12-19T07:36:41.389Z,0.00
2017-12-19T07:38:34.778Z,0.00
2017-12-19T07:39:34.577Z,0.00
2017-12-19T07:41:27.958Z,0.00
2017-12-19T07:42:27.755Z,0.00
2017-12-19T07:44:21.619Z,0.00
2017-12-19T07:45:20.937Z,5.63
2017-12-19T07:47:14.321Z,5.63
2017-12-19T07:48:14.122Z,5.63
2017-12-19T07:50:07.480Z,5.63
2017-12-19T07:51:07.309Z,5.63
2017-12-19T07:53:00.695Z,5.63
2017-12-19T07:54:00.502Z,5.63
2017-12-19T07:55:53.858Z,5.63
2017-12-19T07:56:53.680Z,5.63
2017-12-19T07:58:47.062Z,5.63
2017-12-19T07:59:46.858Z,5.63
2017-12-19T08:01:40.128Z,5.63
2017-12-19T08:02:40.041Z,5.63
2017-12-19T08:04:33.407Z,5.63
2017-12-19T08:05:33.306Z,5.63
2017-12-19T08:07:26.691Z,5.63
2017-12-19T08:08:26.488Z,5.63
2017-12-19T08:10:19.852Z,5.63
2017-12-19T08:11:19.667Z,5.63
2017-12-19T08:13:13.051Z,5.63
2017-12-19T08:14:12.847Z,5.63
2017-12-19T08:16:06.212Z,5.63
2017-12-19T08:17:06.027Z,5.63
2017-12-19T08:18:59.410Z,5.63
2017-12-19T08:19:59.309Z,5.63
2017-12-19T08:21:52.690Z,5.63
2017-12-19T08:22:52.486Z,5.63
2017-12-19T08:24:45.740Z,5.63
2017-12-19T08:25:45.666Z,11.25
2017-12-19T08:27:39.048Z,11.25
2017-12-19T08:28:38.847Z,11.25
2017-12-19T08:30:32.211Z,11.25
2017-12-19T08:31:32.030Z,11.25
2017-12-19T08:33:25.402Z,11.25
2017-12-19T08:34:25.310Z,11.25
2017-12-19T08:36:18.676Z,11.25
2017-12-19T08:37:18.494Z,11.25
2017-12-19T08:39:11.876Z,11.25
2017-12-19T08:40:11.660Z,11.25
2017-12-19T08:42:06.042Z,16.88
2017-12-19T08:43:05.839Z,16.88
2017-12-19T08:44:59.203Z,16.88
2017-12-19T08:45:59.021Z,16.88
2017-12-19T08:47:52.403Z,22.50
2017-12-19T08:48:52.203Z,22.50
2017-12-19T08:50:45.470Z,22.50
2017-12-19T08:51:45.391Z,22.50
2017-12-19T08:53:38.767Z,22.50
2017-12-19T08:54:38.557Z,22.50
2017-12-19T08:56:31.920Z,22.50
2017-12-19T08:57:31.729Z,22.50
2017-12-19T08:59:25.110Z,22.50
2017-12-19T09:00:24.899Z,22.50
2017-12-19T09:02:18.207Z,22.50
2017-12-19T09:03:18.080Z,22.50
2017-12-19T09:05:11.439Z,22.50
2017-12-19T09:06:11.306Z,22.50
2017-12-19T09:08:04.692Z,22.50
2017-12-19T09:09:04.476Z,22.50
2017-12-19T09:10:57.843Z,22.50
2017-12-19T09:11:57.646Z,22.50
2017-12-19T09:13:51.027Z,22.50
2017-12-19T09:14:50.822Z,28.13
2017-12-19T09:16:45.198Z,28.13
2017-12-19T09:17:45.003Z,28.13
2017-12-19T09:19:38.370Z,28.13
2017-12-19T09:20:38.161Z,28.13
2017-12-19T09:22:31.541Z,28.13
2017-12-19T09:23:31.353Z,28.13
2017-12-19T09:25:24.717Z,28.13
2017-12-19T09:26:24.523Z,28.13
2017-12-19T09:28:17.911Z,28.13
2017-12-19T09:29:17.694Z,28.13
2017-12-19T09:31:11.062Z,28.13
2017-12-19T09:32:10.862Z,28.13
2017-12-19T09:34:04.248Z,28.13
2017-12-19T09:35:04.037Z,28.13
2017-12-19T09:36:57.415Z,28.13
2017-12-19T09:37:57.324Z,28.13
2017-12-19T09:39:50.684Z,28.13
2017-12-19T09:40:50.497Z,33.75
2017-12-19T09:42:43.880Z,33.75
2017-12-19T09:43:43.666Z,33.75
2017-12-19T09:45:37.032Z,33.75
2017-12-19T09:46:36.837Z,33.75
2017-12-19T09:48:30.246Z,33.75
2017-12-19T09:49:30.013Z,33.75
2017-12-19T09:51:23.371Z,33.75
2017-12-19T09:52:23.190Z,33.75
2017-12-19T09:54:16.572Z,28.13
2017-12-19T09:55:16.373Z,28.13
2017-12-19T09:57:09.623Z,33.75
2017-12-19T09:58:09.578Z,33.75
2017-12-19T10:00:02.898Z,39.38
2017-12-19T10:01:02.701Z,39.38
2017-12-19T10:02:55.970Z,33.75
2017-12-19T10:03:55.878Z,39.38
2017-12-19T10:05:49.244Z,39.38
2017-12-19T10:06:49.057Z,39.38
2017-12-19T10:08:42.433Z,39.38
2017-12-19T10:09:42.221Z,39.38
2017-12-19T10:11:35.586Z,45.00
2017-12-19T10:12:35.392Z,45.00
2017-12-19T10:14:28.776Z,45.00
2017-12-19T10:15:28.565Z,45.00
2017-12-19T10:17:21.948Z,45.00
2017-12-19T10:18:21.748Z,45.00
2017-12-19T10:20:15.113Z,50.63
2017-12-19T10:21:14.939Z,56.25
2017-12-19T10:23:08.308Z,56.25
2017-12-19T10:24:08.096Z,56.25
2017-12-19T10:26:01.390Z,56.25
2017-12-19T10:27:01.321Z,56.25
2017-12-19T10:28:54.703Z,56.25
2017-12-19T10:29:54.490Z,56.25
2017-12-19T10:31:47.872Z,50.63
2017-12-19T10:32:47.668Z,50.63
2017-12-19T10:34:41.047Z,50.63
2017-12-19T10:35:40.843Z,50.63
2017-12-19T10:37:34.227Z,50.63
2017-12-19T10:38:34.016Z,50.63
2017-12-19T10:40:27.385Z,56.25
2017-12-19T10:41:27.235Z,56.25
2017-12-19T10:43:20.596Z,56.25
2017-12-19T10:44:20.361Z,56.25
2017-12-19T10:46:13.727Z,56.25
2017-12-19T10:47:13.620Z,56.25
2017-12-19T10:49:06.919Z,56.25
2017-12-19T10:50:06.707Z,56.25
2017-12-19T10:52:00.072Z,56.25
2017-12-19T10:52:59.903Z,61.88
2017-12-19T10:54:53.294Z,56.25
2017-12-19T10:55:53.073Z,56.25
2017-12-19T10:57:46.487Z,56.25
2017-12-19T10:58:46.248Z,56.25
2017-12-19T11:00:39.526Z,56.25
2017-12-19T11:01:39.425Z,56.25
2017-12-19T11:03:32.816Z,56.25
2017-12-19T11:04:32.602Z,56.25
2017-12-19T11:06:25.967Z,50.63
2017-12-19T11:07:25.822Z,50.63
2017-12-19T11:09:19.084Z,50.63
2017-12-19T11:10:18.992Z,50.63
2017-12-19T11:12:12.357Z,50.63
2017-12-19T11:13:12.167Z,50.63
2017-12-19T11:15:05.442Z,50.63
2017-12-19T11:16:05.350Z,45.00
2017-12-19T11:17:58.737Z,45.00
2017-12-19T11:18:58.546Z,45.00
2017-12-19T11:20:51.910Z,33.75
2017-12-19T11:21:51.721Z,39.38
2017-12-19T11:23:45.108Z,39.38
2017-12-19T11:24:44.894Z,45.00
2017-12-19T11:26:38.262Z,45.00
2017-12-19T11:27:38.072Z,39.38
2017-12-19T11:29:31.409Z,39.38
2017-12-19T11:30:31.320Z,39.38
2017-12-19T11:32:24.699Z,45.00
2017-12-19T11:33:24.528Z,45.00
2017-12-19T11:35:17.908Z,50.63
2017-12-19T11:36:17.693Z,45.00
2017-12-19T11:38:11.086Z,39.38
2017-12-19T11:39:10.873Z,39.38
2017-12-19T11:41:04.243Z,39.38
2017-12-19T11:42:04.049Z,39.38
2017-12-19T11:43:57.462Z,33.75
2017-12-19T11:44:57.313Z,33.75
2017-12-19T11:46:50.681Z,39.38
2017-12-19T11:47:50.499Z,39.38
2017-12-19T11:49:43.883Z,45.00
2017-12-19T11:50:43.685Z,45.00
2017-12-19T11:52:36.933Z,45.00
2017-12-19T11:53:36.860Z,45.00
2017-12-19T11:55:30.244Z,45.00
2017-12-19T11:56:30.042Z,45.00
2017-12-19T11:58:23.419Z,39.38
2017-12-19T11:59:23.308Z,39.38
2017-12-19T12:01:16.676Z,39.38
2017-12-19T12:02:16.488Z,33.75
2017-12-19T12:04:09.868Z,33.75
2017-12-19T12:05:09.678Z,33.75
2017-12-19T12:07:03.046Z,33.75
2017-12-19T12:08:02.854Z,33.75
2017-12-19T12:09:56.247Z,33.75
2017-12-19T12:10:56.039Z,33.75
2017-12-19T12:12:49.407Z,33.75
2017-12-19T12:13:49.309Z,33.75
2017-12-19T12:15:42.729Z,39.38
2017-12-19T12:16:42.486Z,33.75
2017-12-19T12:18:35.853Z,33.75
2017-12-19T12:19:35.686Z,33.75
2017-12-19T12:21:29.070Z,39.38
2017-12-19T12:22:28.858Z,39.38
2017-12-19T12:24:22.244Z,39.38
2017-12-19T12:25:22.035Z,33.75
2017-12-19T12:27:15.383Z,33.75
2017-12-19T12:28:15.314Z,33.75
2017-12-19T12:30:08.695Z,39.38
2017-12-19T12:31:08.486Z,39.38
2017-12-19T12:33:01.853Z,33.75
2017-12-19T12:34:01.661Z,33.75
2017-12-19T12:35:55.044Z,33.75
2017-12-19T12:36:54.851Z,39.38
2017-12-19T12:38:48.217Z,33.75
2017-12-19T12:39:48.021Z,33.75
2017-12-19T12:41:41.407Z,39.38
2017-12-19T12:42:41.197Z,39.38
2017-12-19T12:44:34.460Z,33.75
2017-12-19T12:45:34.371Z,33.75
2017-12-19T12:47:27.736Z,33.75
2017-12-19T12:48:27.557Z,28.13
2017-12-19T12:50:20.942Z,22.50
2017-12-19T12:51:20.745Z,22.50
2017-12-19T12:53:14.146Z,28.13
2017-12-19T12:54:13.922Z,28.13
2017-12-19T12:56:07.308Z,22.50
2017-12-19T12:57:07.097Z,22.50
2017-12-19T12:59:00.462Z,22.50
2017-12-19T13:00:00.279Z,22.50
2017-12-19T13:01:53.665Z,28.13
2017-12-19T13:02:53.451Z,28.13
2017-12-19T13:04:46.833Z,28.13
2017-12-19T13:05:46.629Z,28.13
2017-12-19T13:07:40.995Z,33.75
2017-12-19T13:08:40.803Z,33.75
2017-12-19T13:10:34.188Z,28.13
2017-12-19T13:11:33.980Z,28.13
2017-12-19T13:13:27.345Z,28.13
2017-12-19T13:14:27.158Z,28.13
2017-12-19T13:16:20.553Z,28.13
2017-12-19T13:17:20.338Z,28.13
2017-12-19T13:19:13.708Z,28.13
2017-12-19T13:20:13.515Z,28.13
2017-12-19T13:22:06.900Z,22.50
2017-12-19T13:23:06.691Z,22.50
2017-12-19T13:25:00.078Z,22.50
2017-12-19T13:25:59.865Z,22.50
2017-12-19T13:27:53.239Z,22.50
2017-12-19T13:28:53.044Z,28.13
2017-12-19T13:30:46.447Z,28.13
2017-12-19T13:31:46.232Z,22.50
2017-12-19T13:33:39.595Z,28.13
2017-12-19T13:34:39.406Z,28.13
2017-12-19T13:36:32.791Z,28.13
2017-12-19T13:37:32.581Z,28.13
2017-12-19T13:39:26.004Z,28.13
2017-12-19T13:40:25.760Z,28.13
2017-12-19T13:42:19.126Z,28.13
2017-12-19T13:43:18.947Z,28.13
2017-12-19T13:45:12.331Z,28.13
2017-12-19T13:46:12.122Z,33.75
2017-12-19T13:48:05.490Z,28.13
2017-12-19T13:49:05.312Z,28.13
2017-12-19T13:50:58.584Z,28.13
2017-12-19T13:51:58.493Z,28.13
2017-12-19T13:53:51.862Z,28.13
2017-12-19T13:54:51.665Z,28.13
2017-12-19T13:56:45.054Z,28.13
2017-12-19T13:57:44.849Z,28.13
2017-12-19T13:59:38.215Z,22.50
2017-12-19T14:00:38.027Z,22.50
2017-12-19T14:02:31.411Z,22.50
2017-12-19T14:03:31.311Z,22.50
2017-12-19T14:05:24.701Z,22.50
2017-12-19T14:06:24.490Z,22.50
2017-12-19T14:08:17.859Z,16.88
2017-12-19T14:09:17.663Z,16.88
2017-12-19T14:11:11.049Z,16.88
2017-12-19T14:12:10.838Z,16.88
2017-12-19T14:14:04.090Z,16.88
2017-12-19T14:15:04.016Z,16.88
2017-12-19T14:16:57.406Z,16.88
2017-12-19T14:17:57.212Z,16.88
2017-12-19T14:19:50.592Z,16.88
2017-12-19T14:20:50.381Z,16.88
2017-12-19T14:22:43.654Z,16.88
2017-12-19T14:23:43.560Z,16.88
2017-12-19T14:25:36.948Z,16.88
2017-12-19T14:26:36.750Z,16.88
2017-12-19T14:28:30.115Z,11.25
2017-12-19T14:29:29.926Z,11.25
2017-12-19T14:31:23.312Z,11.25
2017-12-19T14:32:23.107Z,11.25
2017-12-19T14:34:16.462Z,11.25
2017-12-19T14:35:16.272Z,11.25
2017-12-19T14:37:09.665Z,11.25
2017-12-19T14:38:09.461Z,11.25
2017-12-19T14:40:02.842Z,11.25
2017-12-19T14:41:02.635Z,11.25
2017-12-19T14:42:56.020Z,11.25
2017-12-19T14:43:55.810Z,11.25
2017-12-19T14:45:49.196Z,5.63
2017-12-19T14:46:48.985Z,5.63
2017-12-19T14:48:42.354Z,5.63
2017-12-19T14:49:42.169Z,5.63
2017-12-19T14:51:35.548Z,5.63
2017-12-19T14:52:35.337Z,5.63
2017-12-19T14:54:28.593Z,5.63
2017-12-19T14:55:28.528Z,5.63
2017-12-19T14:57:21.909Z,5.63
2017-12-19T14:58:21.709Z,5.63
2017-12-19T15:00:15.101Z,5.63
2017-12-19T15:01:14.886Z,5.63
2017-12-19T15:03:08.252Z,5.63
2017-12-19T15:04:08.063Z,5.63
2017-12-19T15:06:01.398Z,0.00
2017-12-19T15:07:01.310Z,0.00
2017-12-19T15:08:54.679Z,0.00
2017-12-19T15:09:54.496Z,0.00
2017-12-19T15:11:47.879Z,0.00
2017-12-19T15:12:47.671Z,0.00
2017-12-19T15:14:41.038Z,0.00
2017-12-19T15:15:40.851Z,0.00
2017-12-19T15:17:34.232Z,0.00
2017-12-19T15:18:34.037Z,0.00
2017-12-19T15:20:28.460Z,0.00
2017-12-19T15:21:28.061Z,0.00
2017-12-19T15:23:21.432Z,0.00
2017-12-19T15:24:21.316Z,0.00
2017-12-19T15:26:14.696Z,0.00
2017-12-19T15:27:14.486Z,0.00
2017-12-19T15:29:07.735Z,0.00
2017-12-19T15:30:07.661Z,0.00
2017-12-19T15:32:01.047Z,0.00
2017-12-19T15:33:00.847Z,0.00
2017-12-19T15:34:54.223Z,0.00
2017-12-19T15:35:54.025Z,0.00
2017-12-19T15:37:47.288Z,0.00
2017-12-19T15:38:47.201Z,0.00
2017-12-19T15:40:41.584Z,0.00
2017-12-19T15:41:41.377Z,0.00
2017-12-19T15:43:34.744Z,0.00
2017-12-19T15:44:34.549Z,0.00
2017-12-19T15:46:27.936Z,0.00
2017-12-19T15:47:27.741Z,0.00
2017-12-19T15:49:21.091Z,0.00
2017-12-19T15:50:20.909Z,0.00
2017-12-19T15:52:14.295Z,0.00
2017-12-19T15:53:14.090Z,0.00
2017-12-19T15:55:07.455Z,0.00
2017-12-19T15:56:07.309Z,0.00
2017-12-19T15:58:00.694Z,0.00
2017-12-19T15:59:00.489Z,0.00
2017-12-19T16:00:53.870Z,0.00
2017-12-19T16:01:53.661Z,0.00
2017-12-19T16:03:48.028Z,0.00
2017-12-19T16:04:47.838Z,0.00
2017-12-19T16:06:41.106Z,0.00
2017-12-19T16:07:41.015Z,0.00
2017-12-19T16:09:34.379Z,0.00
2017-12-19T16:10:34.200Z,0.00
2017-12-19T16:12:27.585Z,0.00
2017-12-19T16:13:27.379Z,0.00
2017-12-19T16:15:20.743Z,0.00
2017-12-19T16:16:20.554Z,0.00
2017-12-19T16:18:13.941Z,0.00
2017-12-19T16:19:13.737Z,0.00
2017-12-19T16:21:07.120Z,0.00
2017-12-19T16:22:06.924Z,0.00
2017-12-19T16:24:00.289Z,0.00
2017-12-19T16:25:00.112Z,0.00
2017-12-19T16:26:53.494Z,0.00
2017-12-19T16:27:53.313Z,0.00
2017-12-19T16:29:46.677Z,0.00
2017-12-19T16:30:46.492Z,0.00
2017-12-19T16:32:39.879Z,0.00
2017-12-19T16:33:39.671Z,0.00
2017-12-19T16:35:33.034Z,0.00
2017-12-19T16:36:32.855Z,0.00
2017-12-19T16:38:26.243Z,0.00
2017-12-19T16:39:26.036Z,0.00
2017-12-19T16:41:19.421Z,0.00
2017-12-19T16:42:19.313Z,0.00
2017-12-19T16:44:12.562Z,0.00
2017-12-19T16:45:12.488Z,0.00
2017-12-19T16:47:05.874Z,0.00
2017-12-19T16:48:05.673Z,0.00
2017-12-19T16:49:58.921Z,0.00
2017-12-19T16:50:58.852Z,0.00
2017-12-19T16:52:52.235Z,0.00
2017-12-19T16:53:52.026Z,0.00
2017-12-19T16:55:45.395Z,0.00
2017-12-19T16:56:45.211Z,0.00
2017-12-19T16:58:38.586Z,0.00
2017-12-19T16:59:38.396Z,0.00
2017-12-19T17:01:31.776Z,0.00
2017-12-19T17:02:31.592Z,0.00
2017-12-19T17:04:24.955Z,0.00
2017-12-19T17:05:24.777Z,0.00
2017-12-19T17:07:18.160Z,0.00
2017-12-19T17:08:17.959Z,0.00
2017-12-19T17:10:12.326Z,0.00
2017-12-19T17:11:12.135Z,0.00
2017-12-19T17:13:05.400Z,0.00
2017-12-19T17:14:05.317Z,0.00
2017-12-19T17:15:58.682Z,0.00
2017-12-19T17:16:58.492Z,0.00
2017-12-19T17:18:51.879Z,0.00
2017-12-19T17:19:51.665Z,0.00
2017-12-19T17:21:45.051Z,0.00
2017-12-19T17:22:44.845Z,0.00
2017-12-19T17:24:38.213Z,0.00
2017-12-19T17:25:38.019Z,0.00
2017-12-19T17:27:31.403Z,0.00
2017-12-19T17:28:31.310Z,0.00
2017-12-19T17:30:24.679Z,0.00
2017-12-19T17:31:24.486Z,0.00
2017-12-19T17:33:17.874Z,0.00
2017-12-19T17:34:17.660Z,0.00
2017-12-19T17:36:11.029Z,0.00
2017-12-19T17:37:10.836Z,0.00
2017-12-19T17:39:04.102Z,0.00
2017-12-19T17:40:04.011Z,0.00
2017-12-19T17:41:57.401Z,0.00
2017-12-19T17:42:57.197Z,0.00
2017-12-19T17:44:50.565Z,0.00
2017-12-19T17:45:50.367Z,0.00
2017-12-19T17:47:43.758Z,0.00
2017-12-19T17:48:43.545Z,0.00
2017-12-19T17:50:36.913Z,0.00
2017-12-19T17:51:36.735Z,0.00
2017-12-19T17:53:30.011Z,0.00
2017-12-19T17:54:29.919Z,0.00
2017-12-19T17:56:23.291Z,0.00
2017-12-19T17:57:23.103Z,0.00
2017-12-19T17:59:16.485Z,0.00
2017-12-19T18:00:16.275Z,0.00
2017-12-19T18:02:09.665Z,0.00
2017-12-19T18:03:09.474Z,0.00
2017-12-19T18:05:02.718Z,0.00
2017-12-19T18:06:02.645Z,0.00
2017-12-19T18:07:55.913Z,0.00
2017-12-19T18:08:55.816Z,0.00
2017-12-19T18:10:49.186Z,0.00
2017-12-19T18:11:48.990Z,0.00
2017-12-19T18:13:42.378Z,0.00
2017-12-19T18:14:42.177Z,0.00
2017-12-19T18:16:35.542Z,0.00
2017-12-19T18:17:35.373Z,0.00
2017-12-19T18:19:28.756Z,0.00
2017-12-19T18:20:28.549Z,0.00
2017-12-19T18:22:21.933Z,0.00
2017-12-19T18:23:21.723Z,0.00
2017-12-19T18:25:15.088Z,0.00
2017-12-19T18:26:14.912Z,0.00
2017-12-19T18:28:08.300Z,0.00
2017-12-19T18:29:08.104Z,0.00
2017-12-19T18:31:01.463Z,0.00
2017-12-19T18:32:01.282Z,0.00
2017-12-19T18:33:54.666Z,0.00
2017-12-19T18:34:54.458Z,0.00
2017-12-19T18:36:47.823Z,0.00
2017-12-19T18:37:47.641Z,0.00
2017-12-19T18:39:41.027Z,0.00
2017-12-19T18:40:40.820Z,0.00
2017-12-19T18:42:34.206Z,0.00
2017-12-19T18:43:34.009Z,0.00
2017-12-19T18:45:27.370Z,0.00
2017-12-19T18:46:27.193Z,0.00
2017-12-19T18:48:20.579Z,0.00
2017-12-19T18:49:20.363Z,0.00
2017-12-19T18:51:13.731Z,0.00
2017-12-19T18:52:13.557Z,0.00
2017-12-19T18:54:06.946Z,0.00
2017-12-19T18:55:06.743Z,0.00
2017-12-19T18:57:00.004Z,0.00
2017-12-19T18:57:59.932Z,0.00
2017-12-19T18:59:53.319Z,0.00