createdAt,value
2019-02-21T00:00:42.286Z,61.38
2019-02-21T00:03:11.970Z,61.85
2019-02-21T00:05:42.436Z,61.41
2019-02-21T00:08:13.627Z,61.09
2019-02-21T00:10:43.259Z,61.08
2019-02-21T00:13:13.398Z,61.18
2019-02-21T00:15:42.850Z,61.52
2019-02-21T00:18:14.958Z,61.43
2019-02-21T00:20:44.354Z,61.15
2019-02-21T00:23:14.742Z,61.31
2019-02-21T00:25:44.609Z,61.92
2019-02-21T00:28:15.555Z,61.88
2019-02-21T00:30:44.938Z,61.61
2019-02-21T00:33:14.477Z,61.63
2019-02-21T00:35:43.854Z,62.02
2019-02-21T00:38:13.283Z,61.73
2019-02-21T00:40:42.982Z,61.46
2019-02-21T00:43:12.406Z,61.64
2019-02-21T00:45:41.795Z,61.51
2019-02-21T00:48:12.812Z,61.88
2019-02-21T00:50:42.214Z,61.98
2019-02-21T00:53:11.802Z,61.92
2019-02-21T00:55:43.220Z,61.92
2019-02-21T00:58:14.468Z,61.29
2019-02-21T01:00:46.761Z,61.94
2019-02-21T01:03:18.115Z,61.80
2019-02-21T01:05:47.516Z,61.63
2019-02-21T01:08:17.002Z,61.61
2019-02-21T01:10:47.656Z,61.96
2019-02-21T01:13:17.081Z,61.84
2019-02-21T01:15:47.671Z,62.07
2019-02-21T01:18:18.223Z,61.70
2019-02-21T01:20:47.648Z,61.80
2019-02-21T01:23:17.302Z,61.70
2019-02-21T01:25:46.952Z,61.50
2019-02-21T01:28:17.602Z,61.51
2019-02-21T01:30:56.752Z,61.52
2019-02-21T01:33:19.493Z,61.61
2019-02-21T01:35:48.895Z,61.43
2019-02-21T01:38:19.311Z,61.36
2019-02-21T01:40:49.015Z,61.09
2019-02-21T01:43:18.567Z,60.99
2019-02-21T01:45:47.969Z,60.75
2019-02-21T01:48:19.109Z,60.74
2019-02-21T01:50:53.564Z,60.89
2019-02-21T01:53:22.959Z,60.98
2019-02-21T01:55:55.275Z,61.10
2019-02-21T01:58:24.648Z,61.07
2019-02-21T02:00:55.824Z,61.09
2019-02-21T02:03:25.456Z,60.99
2019-02-21T02:05:56.636Z,60.75
2019-02-21T02:08:26.102Z,61.22
2019-02-21T02:10:55.560Z,60.78
2019-02-21T02:13:26.742Z,61.27
2019-02-21T02:15:56.279Z,61.30
2019-02-21T02:18:26.088Z,61.19
2019-02-21T02:20:55.463Z,60.93
2019-02-21T02:23:25.898Z,61.47
2019-02-21T02:25:55.523Z,61.55
2019-02-21T02:28:27.554Z,61.22
2019-02-21T02:30:57.264Z,60.77
2019-02-21T02:33:26.920Z,60.82
2019-02-21T02:35:57.844Z,60.74
2019-02-21T02:38:27.221Z,60.58
2019-02-21T02:40:56.772Z,60.58
2019-02-21T02:43:27.268Z,60.79
2019-02-21T02:45:58.875Z,60.89
2019-02-21T02:48:29.599Z,60.76
2019-02-21T02:50:59.002Z,60.86
2019-02-21T02:53:28.408Z,61.06
2019-02-21T02:55:57.873Z,60.89
2019-02-21T02:58:27.367Z,61.16
2019-02-21T03:00:56.776Z,61.53
2019-02-21T03:03:26.442Z,61.30
2019-02-21T03:05:55.843Z,60.95
2019-02-21T03:08:25.225Z,60.83
2019-02-21T03:10:54.669Z,60.74
2019-02-21T03:13:24.200Z,60.73
2019-02-21T03:15:55.414Z,60.80
2019-02-21T03:18:24.848Z,61.10
2019-02-21T03:20:55.944Z,61.00
2019-02-21T03:23:25.349Z,61.40
2019-02-21T03:25:56.129Z,61.31
2019-02-21T03:28:26.555Z,61.60
2019-02-21T03:30:59.025Z,61.42
2019-02-21T03:33:28.597Z,61.16
2019-02-21T03:35:57.978Z,61.67
2019-02-21T03:38:27.373Z,61.50
2019-02-21T03:40:57.859Z,61.33
2019-02-21T03:43:27.454Z,61.50
2019-02-21T03:45:57.836Z,61.51
2019-02-21T03:48:27.448Z,61.46
2019-02-21T03:50:57.079Z,62.06
2019-02-21T03:53:27.488Z,62.15
2019-02-21T03:55:58.927Z,62.31
2019-02-21T03:58:28.611Z,62.64
2019-02-21T04:00:58.030Z,62.71
2019-02-21T04:03:27.862Z,62.66
2019-02-21T04:05:57.265Z,62.98
2019-02-21T04:08:26.757Z,62.85
2019-02-21T04:10:56.583Z,62.84
2019-02-21T04:13:25.955Z,62.58
2019-02-21T04:15:55.347Z,62.76
2019-02-21T04:18:24.904Z,62.57
2019-02-21T04:20:55.793Z,63.43
2019-02-21T04:23:25.180Z,63.42
2019-02-21T04:25:54.616Z,63.61
2019-02-21T04:28:25.793Z,63.96
2019-02-21T04:30:55.512Z,64.01
2019-02-21T04:33:25.037Z,64.16
2019-02-21T04:35:55.497Z,64.21
2019-02-21T04:38:24.890Z,64.48
2019-02-21T04:40:55.418Z,64.73
2019-02-21T04:43:24.805Z,64.81
2019-02-21T04:45:54.324Z,64.89
2019-02-21T04:48:25.471Z,65.02
2019-02-21T04:50:54.904Z,65.20
2019-02-21T04:53:24.329Z,65.03
2019-02-21T04:55:54.410Z,64.93
2019-02-21T04:58:24.907Z,64.78
2019-02-21T05:00:55.302Z,65.28
2019-02-21T05:03:24.751Z,64.70
2019-02-21T05:05:54.132Z,64.98
2019-02-21T05:08:23.549Z,65.02
2019-02-21T05:10:53.144Z,64.92
2019-02-21T05:13:24.496Z,65.46
2019-02-21T05:15:55.704Z,65.30
2019-02-21T05:18:26.227Z,65.42
2019-02-21T05:20:55.619Z,65.39
2019-02-21T05:23:26.470Z,65.64
2019-02-21T05:25:56.041Z,65.88
2019-02-21T05:28:29.870Z,65.88
2019-02-21T05:31:07.434Z,65.74
2019-02-21T05:33:56.847Z,65.93
2019-02-21T05:36:54.213Z,66.00
2019-02-21T05:39:38.704Z,65.70
2019-02-21T05:42:30.536Z,65.99
2019-02-21T05:45:30.049Z,66.30
2019-02-21T05:48:30.710Z,66.15
2019-02-21T05:51:22.187Z,66.17
2019-02-21T05:54:07.954Z,65.77
2019-02-21T05:57:05.801Z,65.89
2019-02-21T05:59:53.741Z,64.68
2019-02-21T06:02:53.396Z,64.66
2019-02-21T06:05:41.887Z,64.64
2019-02-21T06:08:29.063Z,65.03
2019-02-21T06:11:20.708Z,65.28
2019-02-21T06:14:19.265Z,65.19
2019-02-21T06:17:00.547Z,65.31
2019-02-21T06:19:48.187Z,65.03
2019-02-21T06:22:29.556Z,65.37
2019-02-21T06:25:30.092Z,65.51
2019-02-21T06:28:23.414Z,65.75
2019-02-21T06:30:59.363Z,65.99
2019-02-21T06:33:28.819Z,65.77
2019-02-21T06:35:58.283Z,65.65
2019-02-21T06:38:33.497Z,65.97
2019-02-21T06:41:04.053Z,65.85
2019-02-21T06:43:34.597Z,65.90
2019-02-21T06:46:04.312Z,65.66
2019-02-21T06:48:34.903Z,66.48
2019-02-21T06:51:06.288Z,66.28
2019-02-21T06:53:35.903Z,66.11
2019-02-21T06:56:05.305Z,66.24
2019-02-21T06:58:34.702Z,65.77
2019-02-21T07:01:04.163Z,65.92
2019-02-21T07:03:35.783Z,66.44
2019-02-21T07:06:05.194Z,66.37
2019-02-21T07:08:36.637Z,66.13
2019-02-21T07:11:06.688Z,66.29
2019-02-21T07:13:37.387Z,67.01
2019-02-21T07:16:07.003Z,66.70
2019-02-21T07:18:40.674Z,66.71
2019-02-21T07:21:13.253Z,66.21
2019-02-21T07:23:44.026Z,66.30
2019-02-21T07:26:17.717Z,66.59
2019-02-21T07:28:47.116Z,66.89
2019-02-21T07:31:27.758Z,66.67
2019-02-21T07:33:48.402Z,66.76
2019-02-21T07:36:17.985Z,66.71
2019-02-21T07:38:47.807Z,66.17
2019-02-21T07:41:18.699Z,65.42
2019-02-21T07:43:50.087Z,65.70
2019-02-21T07:46:19.647Z,65.86
2019-02-21T07:48:49.057Z,65.98
2019-02-21T07:51:19.464Z,66.16
2019-02-21T07:53:50.837Z,65.80
2019-02-21T07:56:20.255Z,65.48
2019-02-21T07:58:49.695Z,65.01
2019-02-21T08:01:19.145Z,65.46
2019-02-21T08:03:48.869Z,65.23
2019-02-21T08:06:19.943Z,65.22
2019-02-21T08:08:49.913Z,64.92
2019-02-21T08:11:19.292Z,65.34
2019-02-21T08:13:48.693Z,65.41
2019-02-21T08:16:20.830Z,65.79
2019-02-21T08:18:50.449Z,65.39
2019-02-21T08:21:19.841Z,65.24
2019-02-21T08:23:51.268Z,65.30
2019-02-21T08:26:20.810Z,65.79
2019-02-21T08:28:50.238Z,65.78
2019-02-21T08:31:19.802Z,66.39
2019-02-21T08:33:58.716Z,66.10
2019-02-21T08:36:28.673Z,65.88
2019-02-21T08:38:58.261Z,65.89
2019-02-21T08:41:29.427Z,66.29
2019-02-21T08:44:00.630Z,65.73
2019-02-21T08:46:31.401Z,65.81
2019-02-21T08:49:00.931Z,66.64
2019-02-21T08:51:30.331Z,66.83
2019-02-21T08:54:00.310Z,67.31
2019-02-21T08:56:30.904Z,67.14
2019-02-21T08:59:01.765Z,66.94
2019-02-21T09:01:32.677Z,66.86
2019-02-21T09:04:10.087Z,66.70
2019-02-21T09:06:34.316Z,67.05
2019-02-21T09:09:06.377Z,67.02
2019-02-21T09:11:39.362Z,66.70
2019-02-21T09:14:08.767Z,66.77
2019-02-21T09:16:38.379Z,66.58
2019-02-21T09:19:07.826Z,65.89
2019-02-21T09:21:39.796Z,66.01
2019-02-21T09:24:09.560Z,66.08
2019-02-21T09:26:38.956Z,66.17
2019-02-21T09:29:11.258Z,66.05
2019-02-21T09:31:41.689Z,65.18
2019-02-21T09:34:20.840Z,64.30
2019-02-21T09:36:45.779Z,64.76
2019-02-21T09:39:16.128Z,65.15
2019-02-21T09:41:45.606Z,65.30
2019-02-21T09:44:15.042Z,65.28
2019-02-21T09:46:45.693Z,65.40
2019-02-21T09:49:16.890Z,64.86
2019-02-21T09:51:46.421Z,64.71
2019-02-21T09:54:16.054Z,64.19
2019-02-21T09:56:52.774Z,63.94
2019-02-21T09:59:17.605Z,63.94
2019-02-21T10:01:47.157Z,62.67
2019-02-21T10:04:18.347Z,62.54
2019-02-21T10:06:48.818Z,63.05
2019-02-21T10:09:18.433Z,62.99
2019-02-21T10:11:47.881Z,63.12
2019-02-21T10:14:17.656Z,62.89
2019-02-21T10:16:49.598Z,62.80
2019-02-21T10:19:20.098Z,63.33
2019-02-21T10:21:49.602Z,62.42
2019-02-21T10:24:19.294Z,62.40
2019-02-21T10:26:48.897Z,62.84
2019-02-21T10:29:18.301Z,62.64
2019-02-21T10:31:49.854Z,63.11
2019-02-21T10:34:21.817Z,62.92
2019-02-21T10:36:52.347Z,63.90
2019-02-21T10:39:23.690Z,64.08
2019-02-21T10:41:53.077Z,64.26
2019-02-21T10:44:22.479Z,64.24
2019-02-21T10:46:51.938Z,65.14
2019-02-21T10:49:23.150Z,65.75
2019-02-21T10:51:53.715Z,65.18
2019-02-21T10:54:23.176Z,64.72
2019-02-21T10:56:52.598Z,65.36
2019-02-21T10:59:21.990Z,64.67
2019-02-21T11:01:51.688Z,64.67
2019-02-21T11:04:21.199Z,63.97
2019-02-21T11:06:50.600Z,63.84
2019-02-21T11:09:23.722Z,63.95
2019-02-21T11:11:53.265Z,63.77
2019-02-21T11:14:22.766Z,63.62
2019-02-21T11:16:54.156Z,63.72
2019-02-21T11:19:26.932Z,64.25
2019-02-21T11:21:57.786Z,64.69
2019-02-21T11:24:29.177Z,64.32
2019-02-21T11:27:00.519Z,63.56
2019-02-21T11:29:29.913Z,63.58
2019-02-21T11:31:59.533Z,63.58
2019-02-21T11:34:32.200Z,63.57
2019-02-21T11:37:02.743Z,63.60
2019-02-21T11:39:32.388Z,64.00
2019-02-21T11:42:01.777Z,63.93
2019-02-21T11:44:31.193Z,64.19
2019-02-21T11:47:00.919Z,63.97
2019-02-21T11:49:31.336Z,64.03
2019-02-21T11:52:09.831Z,64.40
2019-02-21T11:54:33.823Z,64.54
2019-02-21T11:57:04.691Z,63.86
2019-02-21T11:59:34.912Z,63.73
2019-02-21T12:02:06.055Z,64.43
2019-02-21T12:04:38.017Z,64.46
2019-02-21T12:07:09.259Z,64.50
2019-02-21T12:09:39.076Z,64.51
2019-02-21T12:12:10.454Z,64.56
2019-02-21T12:14:40.012Z,65.69
2019-02-21T12:17:12.095Z,65.21
2019-02-21T12:19:41.739Z,65.34
2019-02-21T12:22:11.963Z,65.04
2019-02-21T12:24:41.664Z,66.42
2019-02-21T12:27:12.335Z,66.42
2019-02-21T12:29:42.915Z,66.62
2019-02-21T12:32:12.718Z,66.40
2019-02-21T12:34:42.107Z,67.03
2019-02-21T12:37:11.491Z,66.78
2019-02-21T12:39:44.571Z,66.86
2019-02-21T12:42:15.106Z,66.60
2019-02-21T12:44:47.862Z,66.61
2019-02-21T12:47:19.089Z,66.17
2019-02-21T12:49:48.478Z,66.12
2019-02-21T12:52:19.004Z,66.44
2019-02-21T12:54:48.645Z,66.43
2019-02-21T12:57:18.067Z,66.63
2019-02-21T12:59:48.483Z,66.59
2019-02-21T13:02:18.383Z,66.61
2019-02-21T13:04:48.829Z,66.39
2019-02-21T13:07:18.320Z,66.45
2019-02-21T13:09:48.104Z,66.37
2019-02-21T13:12:18.980Z,66.54
2019-02-21T13:14:48.444Z,66.75
2019-02-21T13:17:19.208Z,67.16
2019-02-21T13:19:48.655Z,67.14
2019-02-21T13:22:18.062Z,67.55
2019-02-21T13:24:47.501Z,67.44
2019-02-21T13:27:18.420Z,67.53
2019-02-21T13:29:47.899Z,67.30
2019-02-21T13:32:17.511Z,67.68
2019-02-21T13:34:46.910Z,67.53
2019-02-21T13:37:27.903Z,67.89
2019-02-21T13:39:50.564Z,69.02
2019-02-21T13:42:22.386Z,69.15
2019-02-21T13:44:52.005Z,69.62
2019-02-21T13:47:21.805Z,69.51
2019-02-21T13:49:51.306Z,69.58
2019-02-21T13:52:20.691Z,69.64
2019-02-21T13:54:50.351Z,69.40
2019-02-21T13:57:19.725Z,69.79
2019-02-21T13:59:49.107Z,69.94
2019-02-21T14:02:19.863Z,69.85
2019-02-21T14:04:51.835Z,69.88
2019-02-21T14:07:22.733Z,69.89
2019-02-21T14:09:52.420Z,70.52
2019-02-21T14:12:21.834Z,70.56
2019-02-21T14:14:51.433Z,70.17
2019-02-21T14:17:21.052Z,70.60
2019-02-21T14:19:52.903Z,70.62
2019-02-21T14:22:22.646Z,71.02
2019-02-21T14:24:53.978Z,71.64
2019-02-21T14:27:23.506Z,72.73
2019-02-21T14:29:53.723Z,73.60
2019-02-21T14:32:23.184Z,74.40
2019-02-21T14:34:52.627Z,74.79
2019-02-21T14:37:22.046Z,75.32
2019-02-21T14:39:51.507Z,75.93
2019-02-21T14:42:20.880Z,76.32
2019-02-21T14:44:50.290Z,76.63
2019-02-21T14:47:19.980Z,76.48
2019-02-21T14:49:50.174Z,76.39
2019-02-21T14:52:19.567Z,76.33
2019-02-21T14:54:50.803Z,76.49
2019-02-21T14:57:20.211Z,76.27
2019-02-21T14:59:51.369Z,76.63
2019-02-21T15:02:20.838Z,76.87
2019-02-21T15:04:50.281Z,76.31
2019-02-21T15:07:20.666Z,76.61
2019-02-21T15:09:51.788Z,77.04
2019-02-21T15:12:23.092Z,77.15
2019-02-21T15:14:52.541Z,77.23
2019-02-21T15:17:23.397Z,77.37
2019-02-21T15:19:52.908Z,77.85
2019-02-21T15:22:22.308Z,77.85
2019-02-21T15:24:53.601Z,78.13
2019-02-21T15:27:27.318Z,77.99
2019-02-21T15:29:57.510Z,78.06
2019-02-21T15:32:29.071Z,78.34
2019-02-21T15:35:01.318Z,79.24
2019-02-21T15:37:30.737Z,79.40
2019-02-21T15:40:00.452Z,79.75
2019-02-21T15:42:29.875Z,79.78
2019-02-21T15:44:59.288Z,80.52
2019-02-21T15:47:31.620Z,81.10
2019-02-21T15:50:02.161Z,80.91
2019-02-21T15:52:33.018Z,81.78
2019-02-21T15:55:11.832Z,81.99
2019-02-21T15:57:35.749Z,81.78
2019-02-21T16:00:06.208Z,81.66
2019-02-21T16:02:35.944Z,82.09
2019-02-21T16:05:06.885Z,81.97
2019-02-21T16:07:36.317Z,82.63
2019-02-21T16:10:07.258Z,82.81
2019-02-21T16:12:37.111Z,82.34
2019-02-21T16:15:07.725Z,82.45
2019-02-21T16:17:38.393Z,82.61
2019-02-21T16:20:10.046Z,82.69
2019-02-21T16:22:39.550Z,82.70
2019-02-21T16:25:10.846Z,82.64
2019-02-21T16:27:41.376Z,82.62
2019-02-21T16:30:12.694Z,82.80
2019-02-21T16:32:43.664Z,82.63
2019-02-21T16:35:13.512Z,82.74
2019-02-21T16:37:42.945Z,82.73
2019-02-21T16:40:13.296Z,82.71
2019-02-21T16:42:42.770Z,82.77
2019-02-21T16:45:13.068Z,82.77
2019-02-21T16:47:43.727Z,82.79
2019-02-21T16:50:13.839Z,82.98
2019-02-21T16:52:44.936Z,83.32
2019-02-21T16:55:16.922Z,83.52
2019-02-21T16:57:46.445Z,83.73
2019-02-21T17:00:17.404Z,83.74
2019-02-21T17:02:50.785Z,84.53
2019-02-21T17:05:20.636Z,84.69
2019-02-21T17:07:50.102Z,83.97
2019-02-21T17:10:19.826Z,84.14
2019-02-21T17:12:50.365Z,84.71
2019-02-21T17:15:20.955Z,84.30
2019-02-21T17:17:51.633Z,84.17
2019-02-21T17:20:21.283Z,83.45
2019-02-21T17:22:51.933Z,83.78
2019-02-21T17:25:21.854Z,83.52
2019-02-21T17:27:51.297Z,83.24
2019-02-21T17:30:21.831Z,83.00
2019-02-21T17:32:51.287Z,82.82
2019-02-21T17:35:21.167Z,82.97
2019-02-21T17:37:50.546Z,82.91
2019-02-21T17:40:22.372Z,83.03
2019-02-21T17:42:54.218Z,83.15
2019-02-21T17:45:24.766Z,83.51
2019-02-21T17:47:57.063Z,83.68
2019-02-21T17:50:29.328Z,84.03
2019-02-21T17:52:58.841Z,83.72
2019-02-21T17:55:30.090Z,83.99
2019-02-21T17:57:59.479Z,83.91
2019-02-21T18:00:33.149Z,83.90
2019-02-21T18:03:04.031Z,83.89
2019-02-21T18:05:34.095Z,84.18
2019-02-21T18:08:04.417Z,83.92
2019-02-21T18:10:34.209Z,84.07
2019-02-21T18:13:06.054Z,84.33
2019-02-21T18:15:35.466Z,84.27
2019-02-21T18:18:06.046Z,83.96
2019-02-21T18:20:35.442Z,84.87
2019-02-21T18:23:05.011Z,84.50
2019-02-21T18:25:37.971Z,84.25
2019-02-21T18:28:10.330Z,84.02
2019-02-21T18:30:41.297Z,84.00
2019-02-21T18:33:11.968Z,83.88
2019-02-21T18:35:41.407Z,83.52
2019-02-21T18:38:11.035Z,84.13
2019-02-21T18:40:40.578Z,83.99
2019-02-21T18:43:09.998Z,83.85
2019-02-21T18:45:39.383Z,84.06
2019-02-21T18:48:09.136Z,83.87
2019-02-21T18:50:38.747Z,83.78
2019-02-21T18:53:08.102Z,83.97
2019-02-21T18:55:37.552Z,84.25
2019-02-21T18:58:07.041Z,83.94
2019-02-21T19:00:36.576Z,84.17
2019-02-21T19:03:06.272Z,83.92
2019-02-21T19:05:36.464Z,83.91
2019-02-21T19:08:06.050Z,84.00
2019-02-21T19:10:35.821Z,83.89
2019-02-21T19:13:07.672Z,83.42
2019-02-21T19:15:36.660Z,82.66
2019-02-21T19:18:06.130Z,82.72
2019-02-21T19:20:35.721Z,82.62
2019-02-21T19:23:05.226Z,83.04
2019-02-21T19:25:36.247Z,82.65
2019-02-21T19:28:05.650Z,82.59
2019-02-21T19:30:38.281Z,82.29
2019-02-21T19:33:08.048Z,82.45
2019-02-21T19:35:37.442Z,81.96
2019-02-21T19:38:10.737Z,82.29
2019-02-21T19:40:39.318Z,82.06
2019-02-21T19:43:10.072Z,81.99
2019-02-21T19:45:39.467Z,82.39
2019-02-21T19:48:09.080Z,82.52
2019-02-21T19:50:38.546Z,83.03
2019-02-21T19:53:08.053Z,83.67
2019-02-21T19:55:38.498Z,83.84
2019-02-21T19:58:09.677Z,83.69
2019-02-21T20:00:39.583Z,84.76
2019-02-21T20:03:12.703Z,84.76
2019-02-21T20:05:42.196Z,85.04
2019-02-21T20:08:21.040Z,85.20
2019-02-21T20:10:44.218Z,85.20
2019-02-21T20:13:15.280Z,84.95
2019-02-21T20:15:45.261Z,85.01
2019-02-21T20:18:15.097Z,84.97
2019-02-21T20:20:44.725Z,84.95
2019-02-21T20:23:15.707Z,84.81
2019-02-21T20:25:45.350Z,84.68
2019-02-21T20:28:14.922Z,84.70
2019-02-21T20:30:44.533Z,85.07
2019-02-21T20:33:17.277Z,84.46
2019-02-21T20:35:48.696Z,84.46
2019-02-21T20:38:18.125Z,84.48
2019-02-21T20:40:54.983Z,84.69
2019-02-21T20:43:24.720Z,84.41
2019-02-21T20:45:57.825Z,84.20
2019-02-21T20:48:30.613Z,84.31
2019-02-21T20:51:01.624Z,84.73
2019-02-21T20:53:31.523Z,84.46
2019-02-21T20:56:02.139Z,84.36
2019-02-21T20:58:31.635Z,85.27
2019-02-21T21:01:03.164Z,85.41
2019-02-21T21:03:33.298Z,85.32
2019-02-21T21:06:04.293Z,85.38
2019-02-21T21:08:42.673Z,85.19
2019-02-21T21:11:07.014Z,85.78
2019-02-21T21:13:36.426Z,86.31
2019-02-21T21:16:05.828Z,86.61
2019-02-21T21:18:36.846Z,86.63
2019-02-21T21:21:06.238Z,87.14
2019-02-21T21:23:35.634Z,87.21
2019-02-21T21:26:07.839Z,87.54
2019-02-21T21:28:37.261Z,87.03
2019-02-21T21:31:06.660Z,86.59
2019-02-21T21:33:38.303Z,87.06
2019-02-21T21:36:07.740Z,86.45
2019-02-21T21:38:37.225Z,86.77
2019-02-21T21:41:06.920Z,86.84
2019-02-21T21:43:36.424Z,87.02
2019-02-21T21:46:06.136Z,87.22
2019-02-21T21:48:36.191Z,86.57
2019-02-21T21:51:05.835Z,86.47
2019-02-21T21:53:35.242Z,86.14
2019-02-21T21:56:06.496Z,86.09
2019-02-21T21:58:36.383Z,85.90
2019-02-21T22:01:05.796Z,85.95
2019-02-21T22:03:36.324Z,85.76
2019-02-21T22:06:05.832Z,86.04
2019-02-21T22:08:35.210Z,86.07
2019-02-21T22:11:05.939Z,86.80
2019-02-21T22:13:35.463Z,87.18
2019-02-21T22:16:05.941Z,86.93
2019-02-21T22:18:35.699Z,86.85
2019-02-21T22:21:05.328Z,87.20
2019-02-21T22:23:34.727Z,87.23
2019-02-21T22:26:04.516Z,86.36
2019-02-21T22:28:34.508Z,86.36
2019-02-21T22:31:04.590Z,87.02
2019-02-21T22:33:37.036Z,87.07
2019-02-21T22:36:08.283Z,86.99
2019-02-21T22:38:37.844Z,87.21
2019-02-21T22:41:07.331Z,87.42
2019-02-21T22:43:36.812Z,86.61
2019-02-21T22:46:09.564Z,86.45
2019-02-21T22:48:46.962Z,86.89
2019-02-21T22:51:10.873Z,86.70
2019-02-21T22:53:40.460Z,87.04
2019-02-21T22:56:09.944Z,87.31
2019-02-21T22:58:45.087Z,87.41
2019-02-21T23:01:38.079Z,87.45
2019-02-21T23:04:38.675Z,87.39
2019-02-21T23:07:22.735Z,87.28
2019-02-21T23:09:52.158Z,86.67
2019-02-21T23:12:21.656Z,86.69
2019-02-21T23:14:51.381Z,87.01
2019-02-21T23:17:20.809Z,87.39
2019-02-21T23:19:52.098Z,86.91
2019-02-21T23:22:22.084Z,86.81
2019-02-21T23:24:51.535Z,86.21
2019-02-21T23:27:20.938Z,85.54
2019-02-21T23:29:50.567Z,85.22
2019-02-21T23:32:21.148Z,84.84
2019-02-21T23:34:54.162Z,85.35
2019-02-21T23:37:23.645Z,85.24
2019-02-21T23:39:53.440Z,84.44
2019-02-21T23:42:23.911Z,84.74
2019-02-21T23:44:54.668Z,84.47
2019-02-21T23:47:24.143Z,84.46
2019-02-21T23:49:53.950Z,85.08
2019-02-21T23:52:24.441Z,85.82
2019-02-21T23:54:53.842Z,86.00
2019-02-21T23:57:23.257Z,86.15
2019-02-21T23:59:53.061Z,85.81
