createdAt,value
2017-11-21T00:01:37.346Z,99.90
2017-11-21T00:04:08.555Z,99.90
2017-11-21T00:06:39.224Z,99.90
2017-11-21T00:09:10.430Z,99.90
2017-11-21T00:11:41.023Z,99.90
2017-11-21T00:14:11.496Z,99.90
2017-11-21T00:16:41.995Z,99.90
2017-11-21T00:19:12.932Z,99.90
2017-11-21T00:21:43.402Z,99.90
2017-11-21T00:24:14.075Z,99.90
2017-11-21T00:26:44.619Z,99.90
2017-11-21T00:29:15.391Z,99.90
2017-11-21T00:31:45.858Z,99.90
2017-11-21T00:34:17.082Z,99.90
2017-11-21T00:36:48.015Z,99.90
2017-11-21T00:39:18.459Z,99.90
2017-11-21T00:41:49.682Z,99.90
2017-11-21T00:44:20.137Z,99.90
2017-11-21T00:46:51.352Z,99.90
2017-11-21T00:49:22.140Z,99.90
2017-11-21T00:51:52.638Z,99.90
2017-11-21T00:54:24.678Z,99.90
2017-11-21T00:56:55.162Z,99.90
2017-11-21T00:59:25.577Z,99.90
2017-11-21T01:01:56.071Z,99.90
2017-11-21T01:04:26.500Z,99.90
2017-11-21T01:06:57.248Z,99.90
2017-11-21T01:09:28.478Z,99.90
2017-11-21T01:11:58.947Z,99.90
2017-11-21T01:14:29.428Z,99.90
2017-11-21T01:17:00.682Z,99.90
2017-11-21T01:19:32.432Z,99.90
2017-11-21T01:22:03.877Z,99.90
2017-11-21T01:24:34.507Z,99.90
2017-11-21T01:27:04.959Z,99.90
2017-11-21T01:29:36.148Z,99.90
2017-11-21T01:32:06.632Z,99.90
2017-11-21T01:34:37.864Z,99.90
2017-11-21T01:37:08.759Z,99.90
2017-11-21T01:39:39.204Z,99.90
2017-11-21T01:42:09.669Z,99.90
2017-11-21T01:44:40.923Z,99.90
2017-11-21T01:47:13.057Z,99.90
2017-11-21T01:49:43.789Z,99.90
2017-11-21T01:52:14.250Z,99.90
2017-11-21T01:54:46.985Z,99.90
2017-11-21T01:57:17.454Z,99.90
2017-11-21T01:59:48.675Z,99.90
2017-11-21T02:02:19.142Z,99.90
2017-11-21T02:04:49.568Z,99.90
2017-11-21T02:07:20.353Z,99.90
2017-11-21T02:09:50.826Z,99.90
2017-11-21T02:12:21.263Z,99.90
2017-11-21T02:14:52.007Z,99.90
2017-11-21T02:17:22.476Z,99.90
2017-11-21T02:19:52.915Z,99.90
2017-11-21T02:22:23.378Z,99.90
2017-11-21T02:24:54.145Z,99.90
2017-11-21T02:27:24.624Z,99.90
2017-11-21T02:29:55.854Z,99.80
2017-11-21T02:32:27.081Z,99.80
2017-11-21T02:34:57.485Z,99.80
2017-11-21T02:37:28.559Z,99.70
2017-11-21T02:39:59.015Z,99.20
2017-11-21T02:42:29.700Z,98.90
2017-11-21T02:45:00.148Z,98.30
2017-11-21T02:47:30.650Z,98.00
2017-11-21T02:50:01.126Z,97.70
2017-11-21T02:52:31.614Z,97.50
2017-11-21T02:55:02.417Z,97.60
2017-11-21T02:57:32.883Z,97.50
2017-11-21T03:00:03.332Z,97.20
2017-11-21T03:02:34.830Z,96.40
2017-11-21T03:05:05.287Z,96.40
2017-11-21T03:07:36.216Z,96.10
2017-11-21T03:10:06.736Z,96.50
2017-11-21T03:12:38.673Z,96.70
2017-11-21T03:15:09.132Z,96.90
2017-11-21T03:17:39.623Z,96.30
2017-11-21T03:20:10.640Z,96.10
2017-11-21T03:22:52.462Z,96.20
2017-11-21T03:25:33.816Z,96.20
2017-11-21T03:28:07.895Z,96.20
2017-11-21T03:30:38.353Z,96.20
2017-11-21T03:33:09.577Z,96.00
2017-11-21T03:35:40.013Z,96.00
2017-11-21T03:38:10.837Z,95.60
2017-11-21T03:40:41.240Z,95.90
2017-11-21T03:43:11.692Z,96.10
2017-11-21T03:45:42.144Z,95.50
2017-11-21T03:48:13.343Z,95.90
2017-11-21T03:50:43.995Z,95.90
2017-11-21T03:53:14.419Z,95.50
2017-11-21T03:55:45.262Z,95.80
2017-11-21T03:58:15.715Z,95.80
2017-11-21T04:00:48.349Z,94.80
2017-11-21T04:03:18.861Z,94.80
2017-11-21T04:05:49.304Z,94.50
2017-11-21T04:08:20.079Z,94.70
2017-11-21T04:10:51.288Z,94.30
2017-11-21T04:13:21.753Z,94.20
2017-11-21T04:15:52.993Z,94.10
2017-11-21T04:18:24.192Z,94.20
2017-11-21T04:20:55.079Z,94.20
2017-11-21T04:23:26.284Z,94.40
2017-11-21T04:25:57.123Z,94.40
2017-11-21T04:28:27.569Z,93.90
2017-11-21T04:30:58.837Z,94.40
2017-11-21T04:33:30.076Z,94.30
2017-11-21T04:36:01.294Z,94.60
2017-11-21T04:38:32.048Z,94.50
2017-11-21T04:41:02.517Z,94.60
2017-11-21T04:43:33.042Z,95.00
2017-11-21T04:46:03.490Z,95.40
2017-11-21T04:48:33.945Z,95.60
2017-11-21T04:51:04.731Z,95.40
2017-11-21T04:53:35.195Z,95.40
2017-11-21T04:56:06.026Z,95.60
2017-11-21T04:58:36.482Z,95.70
2017-11-21T05:01:06.912Z,95.70
2017-11-21T05:03:37.343Z,96.00
2017-11-21T05:06:08.569Z,95.80
2017-11-21T05:08:39.387Z,95.80
2017-11-21T05:11:10.595Z,96.10
2017-11-21T05:13:41.078Z,96.10
2017-11-21T05:16:11.556Z,95.60
2017-11-21T05:18:42.033Z,95.30
2017-11-21T05:21:12.460Z,94.80
2017-11-21T05:23:42.958Z,94.70
2017-11-21T05:26:13.826Z,94.60
2017-11-21T05:28:44.306Z,94.50
2017-11-21T05:31:14.740Z,94.60
2017-11-21T05:33:45.193Z,94.50
2017-11-21T05:36:15.914Z,93.90
2017-11-21T05:38:46.767Z,93.80
2017-11-21T05:41:17.243Z,93.90
2017-11-21T05:43:48.763Z,93.30
2017-11-21T05:46:19.219Z,92.80
2017-11-21T05:48:50.435Z,92.90
2017-11-21T05:51:20.905Z,92.90
2017-11-21T05:53:51.381Z,92.90
2017-11-21T05:56:22.308Z,92.80
2017-11-21T05:58:52.757Z,92.90
2017-11-21T06:01:23.276Z,92.70
2017-11-21T06:03:53.726Z,92.90
2017-11-21T06:06:24.943Z,93.00
2017-11-21T06:08:55.879Z,92.90
2017-11-21T06:11:26.337Z,93.10
2017-11-21T06:13:58.133Z,92.90
2017-11-21T06:16:28.570Z,92.90
2017-11-21T06:18:59.012Z,92.80
2017-11-21T06:21:29.446Z,92.90
2017-11-21T06:23:59.886Z,93.00
2017-11-21T06:26:30.793Z,93.20
2017-11-21T06:29:01.235Z,93.80
2017-11-21T06:31:31.701Z,93.80
2017-11-21T06:34:02.918Z,94.20
2017-11-21T06:36:35.707Z,94.50
2017-11-21T06:39:06.636Z,94.50
2017-11-21T06:41:37.118Z,94.80
2017-11-21T06:44:07.955Z,95.20
2017-11-21T06:46:38.380Z,95.40
2017-11-21T06:49:08.860Z,95.40
2017-11-21T06:51:39.355Z,95.60
2017-11-21T06:54:09.799Z,95.70
2017-11-21T06:56:40.596Z,95.90
2017-11-21T06:59:11.046Z,96.00
2017-11-21T07:01:41.475Z,96.50
2017-11-21T07:04:11.983Z,96.80
2017-11-21T07:06:42.477Z,96.80
2017-11-21T07:09:13.730Z,96.60
2017-11-21T07:11:44.924Z,96.20
2017-11-21T07:14:15.691Z,96.20
2017-11-21T07:16:46.125Z,96.30
2017-11-21T07:19:16.581Z,96.10
2017-11-21T07:21:47.052Z,96.70
2017-11-21T07:24:17.483Z,97.00
2017-11-21T07:26:48.287Z,97.00
2017-11-21T07:29:18.759Z,97.10
2017-11-21T07:31:50.177Z,96.80
2017-11-21T07:34:20.642Z,96.80
2017-11-21T07:36:51.084Z,96.60
2017-11-21T07:39:22.302Z,96.90
2017-11-21T07:41:52.744Z,96.70
2017-11-21T07:44:23.671Z,96.90
2017-11-21T07:46:54.143Z,96.70
2017-11-21T07:49:24.630Z,97.10
2017-11-21T07:51:55.072Z,96.80
2017-11-21T07:54:26.341Z,97.00
2017-11-21T07:56:57.209Z,97.00
2017-11-21T07:59:27.688Z,97.20
2017-11-21T08:01:59.655Z,97.40
2017-11-21T08:04:30.994Z,97.00
2017-11-21T08:07:02.191Z,96.90
2017-11-21T08:09:32.669Z,96.90
2017-11-21T08:12:03.888Z,96.40
2017-11-21T08:14:34.332Z,96.40
2017-11-21T08:17:05.560Z,96.90
2017-11-21T08:19:36.024Z,96.90
2017-11-21T08:22:07.259Z,96.30
2017-11-21T08:24:38.503Z,96.20
2017-11-21T08:27:10.047Z,96.30
2017-11-21T08:29:40.523Z,96.30
2017-11-21T08:32:11.286Z,96.30
2017-11-21T08:34:41.766Z,96.30
2017-11-21T08:37:12.215Z,96.20
2017-11-21T08:39:42.654Z,96.40
2017-11-21T08:42:13.183Z,96.60
2017-11-21T08:44:44.064Z,96.80
2017-11-21T08:47:15.290Z,96.60
2017-11-21T08:49:45.810Z,96.80
2017-11-21T08:52:16.296Z,97.00
2017-11-21T08:54:46.744Z,97.60
2017-11-21T08:57:17.526Z,98.10
2017-11-21T08:59:48.772Z,98.80
2017-11-21T09:02:20.525Z,99.30
2017-11-21T09:04:51.036Z,99.20
2017-11-21T09:07:21.488Z,99.90
2017-11-21T09:09:52.704Z,99.90
2017-11-21T09:12:23.158Z,99.90
2017-11-21T09:14:54.879Z,99.90
2017-11-21T09:17:25.330Z,99.90
2017-11-21T09:19:55.769Z,99.90
2017-11-21T09:22:27.001Z,99.90
2017-11-21T09:24:57.482Z,99.90
2017-11-21T09:27:28.229Z,99.90
2017-11-21T09:29:58.699Z,99.90
2017-11-21T09:32:30.440Z,99.90
2017-11-21T09:35:00.895Z,99.90
2017-11-21T09:37:32.071Z,99.90
2017-11-21T09:40:02.495Z,99.90
2017-11-21T09:42:32.958Z,99.90
2017-11-21T09:45:03.786Z,99.90
2017-11-21T09:47:34.231Z,99.90
2017-11-21T09:50:04.684Z,99.90
2017-11-21T09:52:35.903Z,99.90
2017-11-21T09:55:06.372Z,99.90
2017-11-21T09:57:36.808Z,99.90
2017-11-21T10:00:07.337Z,99.90
2017-11-21T10:02:38.239Z,99.90
2017-11-21T10:05:09.464Z,99.90
2017-11-21T10:07:40.217Z,99.90
2017-11-21T10:10:10.682Z,99.90
2017-11-21T10:12:41.155Z,99.90
2017-11-21T10:15:11.865Z,99.90
2017-11-21T10:17:42.392Z,99.90
2017-11-21T10:20:13.272Z,99.90
2017-11-21T10:22:43.725Z,99.90
2017-11-21T10:25:14.179Z,99.90
2017-11-21T10:27:44.600Z,99.90
2017-11-21T10:30:15.070Z,99.90
2017-11-21T10:32:45.964Z,99.90
2017-11-21T10:35:16.420Z,99.90
2017-11-21T10:37:46.917Z,99.90
2017-11-21T10:40:17.399Z,99.90
2017-11-21T10:42:47.861Z,99.90
2017-11-21T10:45:18.802Z,99.90
2017-11-21T10:47:49.300Z,99.90
2017-11-21T10:50:20.925Z,99.90
2017-11-21T10:52:51.361Z,99.90
2017-11-21T10:55:21.830Z,99.90
2017-11-21T10:57:52.273Z,99.90
2017-11-21T11:00:22.765Z,99.90
2017-11-21T11:02:54.391Z,99.90
2017-11-21T11:05:25.185Z,99.90
2017-11-21T11:07:55.999Z,99.90
2017-11-21T11:10:27.246Z,99.90
2017-11-21T11:12:58.534Z,99.90
2017-11-21T11:15:29.430Z,99.90
2017-11-21T11:18:00.639Z,99.90
2017-11-21T11:20:31.506Z,99.90
2017-11-21T11:23:02.768Z,99.90
2017-11-21T11:25:33.259Z,99.90
2017-11-21T11:28:03.740Z,99.90
2017-11-21T11:30:34.207Z,99.90
2017-11-21T11:33:05.135Z,99.90
2017-11-21T11:35:35.608Z,99.90
2017-11-21T11:38:06.911Z,99.90
2017-11-21T11:40:37.364Z,99.90
2017-11-21T11:43:07.833Z,99.90
2017-11-21T11:45:38.322Z,99.90
2017-11-21T11:48:08.794Z,99.90
2017-11-21T11:50:39.482Z,99.90
2017-11-21T11:53:09.947Z,99.90
2017-11-21T11:55:40.415Z,99.90
2017-11-21T11:58:11.503Z,99.90
2017-11-21T12:00:42.428Z,99.90
2017-11-21T12:03:14.035Z,99.90
2017-11-21T12:05:44.611Z,99.90
2017-11-21T12:08:16.292Z,99.90
2017-11-21T12:10:46.770Z,99.90
2017-11-21T12:13:18.095Z,99.90
2017-11-21T12:15:48.576Z,99.90
2017-11-21T12:18:20.119Z,99.90
2017-11-21T12:20:52.050Z,99.90
2017-11-21T12:23:22.853Z,99.90
2017-11-21T12:25:53.623Z,99.90
2017-11-21T12:28:24.158Z,99.90
2017-11-21T12:30:54.636Z,99.90
2017-11-21T12:33:25.523Z,99.90
2017-11-21T12:35:56.086Z,99.90
2017-11-21T12:38:27.579Z,99.90
2017-11-21T12:40:58.266Z,99.90
2017-11-21T12:43:29.718Z,99.90
2017-11-21T12:46:02.090Z,99.90
2017-11-21T12:48:33.431Z,99.90
2017-11-21T12:51:05.168Z,99.90
2017-11-21T12:53:35.609Z,99.90
2017-11-21T12:56:06.167Z,99.90
2017-11-21T12:58:36.936Z,99.90
2017-11-21T13:01:07.554Z,99.90
2017-11-21T13:03:38.518Z,99.90
2017-11-21T13:06:08.987Z,99.90
2017-11-21T13:08:40.096Z,99.90
2017-11-21T13:11:11.395Z,99.90
2017-11-21T13:13:41.864Z,99.90
2017-11-21T13:16:12.814Z,99.90
2017-11-21T13:18:43.372Z,99.90
2017-11-21T13:21:15.137Z,99.90
2017-11-21T13:23:45.600Z,99.90
2017-11-21T13:26:16.127Z,99.90
2017-11-21T13:28:46.825Z,99.90
2017-11-21T13:31:18.187Z,99.90
2017-11-21T13:33:48.669Z,99.90
2017-11-21T13:36:19.170Z,99.90
2017-11-21T13:38:49.931Z,99.90
2017-11-21T13:41:20.427Z,99.90
2017-11-21T13:43:50.909Z,99.90
2017-11-21T13:46:22.756Z,99.90
2017-11-21T13:48:53.238Z,99.90
2017-11-21T13:51:24.013Z,99.90
2017-11-21T13:53:54.635Z,99.90
2017-11-21T13:56:25.135Z,99.90
2017-11-21T13:58:55.598Z,99.90
2017-11-21T14:01:26.272Z,99.90
2017-11-21T14:03:57.190Z,99.90
2017-11-21T14:06:28.858Z,99.90
2017-11-21T14:09:00.048Z,99.90
2017-11-21T14:11:30.543Z,99.90
2017-11-21T14:14:01.056Z,99.90
2017-11-21T14:16:32.387Z,99.90
2017-11-21T14:19:03.695Z,99.90
2017-11-21T14:21:34.567Z,99.90
2017-11-21T14:24:05.883Z,99.90
2017-11-21T14:26:36.354Z,99.90
2017-11-21T14:29:07.575Z,99.90
2017-11-21T14:31:38.059Z,99.90
2017-11-21T14:34:08.549Z,99.90
2017-11-21T14:36:39.159Z,99.90
2017-11-21T14:39:10.064Z,99.90
2017-11-21T14:41:40.529Z,99.90
2017-11-21T14:44:11.027Z,99.90
2017-11-21T14:46:41.476Z,99.90
2017-11-21T14:49:11.947Z,99.90
2017-11-21T14:51:42.719Z,99.90
2017-11-21T14:55:39.228Z,99.90
2017-11-21T14:58:10.544Z,99.90
2017-11-21T15:00:41.620Z,99.90
2017-11-21T15:03:12.663Z,99.90
2017-11-21T15:05:43.198Z,99.90
2017-11-21T15:08:14.157Z,99.90
2017-11-21T15:10:44.692Z,99.90
2017-11-21T15:13:15.324Z,99.90
2017-11-21T15:15:45.869Z,99.90
2017-11-21T15:18:17.239Z,99.90
2017-11-21T15:20:48.174Z,99.90
2017-11-21T15:23:18.718Z,99.90
2017-11-21T15:25:49.561Z,99.90
2017-11-21T15:28:20.130Z,99.90
2017-11-21T15:30:50.597Z,99.90
2017-11-21T15:33:21.589Z,99.90
2017-11-21T15:35:52.266Z,99.90
2017-11-21T15:38:23.540Z,99.90
2017-11-21T15:40:54.019Z,99.90
2017-11-21T15:43:25.311Z,99.90
2017-11-21T15:45:55.828Z,99.90
2017-11-21T15:48:26.347Z,99.90
2017-11-21T15:50:57.251Z,99.90
2017-11-21T15:53:27.896Z,99.90
2017-11-21T15:55:59.147Z,99.90
2017-11-21T15:58:30.419Z,99.90
2017-11-21T16:01:00.942Z,99.90
2017-11-21T16:03:31.929Z,99.90
2017-11-21T16:06:02.462Z,99.90
2017-11-21T16:08:33.215Z,99.90
2017-11-21T16:11:04.602Z,99.90
2017-11-21T16:13:35.134Z,99.90
2017-11-21T16:16:05.675Z,99.90
2017-11-21T16:18:36.228Z,99.90
2017-11-21T16:21:07.101Z,99.90
2017-11-21T16:23:38.372Z,99.90
2017-11-21T16:26:08.833Z,99.90
2017-11-21T16:28:39.352Z,99.90
2017-11-21T16:31:09.827Z,99.90
2017-11-21T16:33:41.049Z,99.90
2017-11-21T16:36:11.599Z,99.90
2017-11-21T16:38:43.186Z,99.90
2017-11-21T16:41:13.698Z,99.90
2017-11-21T16:43:44.290Z,99.90
2017-11-21T16:46:14.817Z,99.90
2017-11-21T16:48:45.296Z,99.90
2017-11-21T16:51:16.042Z,99.90
2017-11-21T16:53:46.511Z,99.90
2017-11-21T16:56:17.366Z,99.90
2017-11-21T16:58:48.636Z,99.90
2017-11-21T17:01:19.146Z,99.90
2017-11-21T17:03:50.433Z,99.90
2017-11-21T17:06:20.899Z,99.90
2017-11-21T17:08:51.912Z,99.90
2017-11-21T17:11:22.390Z,99.90
2017-11-21T17:13:53.735Z,99.90
2017-11-21T17:16:25.008Z,99.90
2017-11-21T17:18:55.513Z,99.90
2017-11-21T17:21:27.046Z,99.90
2017-11-21T17:23:58.329Z,99.90
2017-11-21T17:26:29.031Z,99.90
2017-11-21T17:29:00.314Z,99.90
2017-11-21T17:31:30.786Z,99.90
2017-11-21T17:34:01.280Z,99.90
2017-11-21T17:36:31.770Z,99.90
2017-11-21T17:39:03.417Z,99.90
2017-11-21T17:41:34.654Z,99.90
2017-11-21T17:44:05.092Z,99.90
2017-11-21T17:46:36.362Z,99.90
2017-11-21T17:49:06.901Z,99.90
2017-11-21T17:51:37.911Z,99.90
2017-11-21T17:54:09.178Z,99.90
2017-11-21T17:56:40.069Z,99.90
2017-11-21T17:59:10.619Z,99.90
2017-11-21T18:01:41.905Z,99.90
2017-11-21T18:04:12.371Z,99.90
2017-11-21T18:06:42.871Z,99.90
2017-11-21T18:09:13.749Z,99.90
2017-11-21T18:11:45.042Z,99.90
2017-11-21T18:14:15.589Z,99.90
2017-11-21T18:16:46.094Z,99.90
2017-11-21T18:19:16.660Z,99.90
2017-11-21T18:21:47.638Z,99.90
2017-11-21T18:24:18.881Z,99.90
2017-11-21T18:26:50.505Z,99.90
2017-11-21T18:29:21.034Z,99.90
2017-11-21T18:31:51.519Z,99.90
2017-11-21T18:34:22.031Z,99.90
2017-11-21T18:36:53.312Z,99.90
2017-11-21T18:39:24.334Z,99.90
2017-11-21T18:41:55.577Z,99.90
2017-11-21T18:44:26.093Z,99.90
2017-11-21T18:46:57.375Z,99.90
2017-11-21T18:49:27.935Z,99.90
2017-11-21T18:51:58.472Z,99.90
2017-11-21T18:54:28.940Z,99.90
2017-11-21T18:56:59.841Z,99.90
2017-11-21T18:59:30.356Z,99.90
2017-11-21T19:02:00.855Z,99.90
2017-11-21T19:04:31.346Z,99.90
2017-11-21T19:07:01.828Z,99.90
2017-11-21T19:09:32.702Z,99.90
2017-11-21T19:12:03.990Z,99.90
2017-11-21T19:14:34.785Z,99.90
2017-11-21T19:17:06.064Z,99.90
2017-11-21T19:19:36.501Z,99.90
2017-11-21T19:22:07.016Z,99.90
2017-11-21T19:24:37.454Z,99.90
2017-11-21T19:27:08.436Z,99.90
2017-11-21T19:29:38.889Z,99.90
2017-11-21T19:32:10.181Z,99.90
2017-11-21T19:34:40.679Z,99.90
2017-11-21T19:37:11.129Z,99.90
2017-11-21T19:39:41.876Z,99.90
2017-11-21T19:42:12.377Z,99.90
2017-11-21T19:44:43.308Z,99.90
2017-11-21T19:47:13.837Z,99.90
2017-11-21T19:49:44.340Z,99.90
2017-11-21T19:52:15.574Z,99.90
2017-11-21T19:54:46.855Z,99.90
2017-11-21T19:57:17.668Z,99.90
2017-11-21T19:59:48.988Z,99.90
2017-11-21T20:02:19.517Z,99.90
2017-11-21T20:04:50.039Z,99.90
2017-11-21T20:07:20.522Z,99.90
2017-11-21T20:09:51.558Z,99.90
2017-11-21T20:12:22.146Z,99.90
2017-11-21T20:14:53.044Z,99.90
2017-11-21T20:17:23.589Z,99.90
2017-11-21T20:19:54.152Z,99.90
2017-11-21T20:22:24.672Z,99.90
2017-11-21T20:24:55.213Z,99.90
2017-11-21T20:27:26.856Z,99.90
2017-11-21T20:29:57.334Z,99.90
2017-11-21T20:32:28.230Z,99.90
2017-11-21T20:34:58.780Z,99.90
2017-11-21T20:37:30.060Z,99.90
2017-11-21T20:40:00.576Z,99.90
2017-11-21T20:42:31.076Z,99.90
2017-11-21T20:45:02.755Z,99.90
2017-11-21T20:47:33.251Z,99.90
2017-11-21T20:50:03.756Z,99.90
2017-11-21T20:52:34.285Z,99.90
2017-11-21T20:55:04.795Z,99.90
2017-11-21T20:57:35.686Z,99.90
2017-11-21T21:00:07.016Z,99.90
2017-11-21T21:02:37.708Z,99.90
2017-11-21T21:05:08.208Z,99.90
2017-11-21T21:07:38.705Z,99.90
2017-11-21T21:10:09.261Z,99.90
2017-11-21T21:12:40.516Z,99.90
2017-11-21T21:15:11.445Z,99.90
2017-11-21T21:17:41.960Z,99.90
2017-11-21T21:20:13.271Z,99.90
2017-11-21T21:22:43.784Z,99.90
2017-11-21T21:25:14.328Z,99.90
2017-11-21T21:27:45.577Z,99.90
2017-11-21T21:30:16.043Z,99.90
2017-11-21T21:32:47.800Z,99.90
2017-11-21T21:35:19.065Z,99.90
2017-11-21T21:37:49.538Z,99.90
2017-11-21T21:40:20.059Z,99.90
2017-11-21T21:42:50.520Z,99.90
2017-11-21T21:45:21.465Z,99.90
2017-11-21T21:47:52.715Z,99.90
2017-11-21T21:50:23.958Z,99.90
2017-11-21T21:52:55.167Z,99.90
2017-11-21T21:55:25.716Z,99.90
2017-11-21T21:57:56.578Z,99.90
2017-11-21T22:00:28.142Z,99.90
2017-11-21T22:02:59.065Z,99.90
2017-11-21T22:05:30.361Z,99.90
2017-11-21T22:08:00.847Z,99.90
2017-11-21T22:10:32.137Z,99.90
2017-11-21T22:13:02.669Z,99.90
2017-11-21T22:15:33.586Z,99.90
2017-11-21T22:18:04.087Z,99.90
2017-11-21T22:20:35.294Z,99.90
2017-11-21T22:23:05.767Z,99.90
2017-11-21T22:25:36.324Z,99.90
2017-11-21T22:28:06.810Z,99.90
2017-11-21T22:30:38.076Z,99.90
2017-11-21T22:33:08.652Z,99.90
2017-11-21T22:35:39.219Z,99.90
2017-11-21T22:38:10.463Z,99.90
2017-11-21T22:40:41.745Z,99.90
2017-11-21T22:43:12.231Z,99.90
2017-11-21T22:45:43.926Z,99.90
2017-11-21T22:48:14.430Z,99.90
2017-11-21T22:50:45.684Z,99.90
2017-11-21T22:53:16.250Z,99.90
2017-11-21T22:55:46.772Z,99.90
2017-11-21T22:58:17.234Z,99.90
2017-11-21T23:00:48.503Z,99.90
2017-11-21T23:03:20.111Z,99.90
2017-11-21T23:05:50.583Z,99.90
2017-11-21T23:08:21.821Z,99.90
2017-11-21T23:10:53.090Z,99.90
2017-11-21T23:13:23.549Z,99.90
2017-11-21T23:15:54.385Z,99.90
2017-11-21T23:18:24.798Z,99.90
2017-11-21T23:20:55.703Z,99.90
2017-11-21T23:23:26.913Z,99.90
2017-11-21T23:25:57.401Z,99.90
2017-11-21T23:28:27.823Z,99.90
2017-11-21T23:30:58.341Z,99.90
2017-11-21T23:33:30.043Z,99.90
2017-11-21T23:36:00.510Z,99.90
2017-11-21T23:38:32.195Z,99.90
2017-11-21T23:41:02.720Z,99.90
2017-11-21T23:43:33.249Z,99.90
2017-11-21T23:46:03.963Z,99.90
2017-11-21T23:48:35.207Z,99.90
2017-11-21T23:51:06.430Z,99.90
2017-11-21T23:53:36.967Z,99.90
2017-11-21T23:56:07.492Z,99.90
2017-11-21T23:58:38.014Z,99.90
