createdAt,value
2023-05-22T00:03:40.822Z,65.11
2023-05-22T00:08:51.477Z,65.04
2023-05-22T00:14:01.830Z,64.89
2023-05-22T00:19:19.762Z,65.00
2023-05-22T00:24:24.981Z,65.13
2023-05-22T00:29:38.181Z,64.98
2023-05-22T00:34:51.315Z,64.96
2023-05-22T00:40:07.933Z,64.85
2023-05-22T00:45:15.621Z,65.27
2023-05-22T00:50:33.433Z,65.45
2023-05-22T00:55:45.216Z,65.72
2023-05-22T01:01:02.362Z,65.45
2023-05-22T01:06:24.503Z,66.25
2023-05-22T01:11:55.744Z,66.63
2023-05-22T01:17:35.626Z,67.05
2023-05-22T01:23:33.680Z,66.96
2023-05-22T01:29:12.950Z,66.97
2023-05-22T01:34:33.197Z,68.08
2023-05-22T01:39:54.012Z,68.34
2023-05-22T01:44:59.654Z,68.75
2023-05-22T01:50:08.522Z,68.67
2023-05-22T01:55:43.059Z,68.69
2023-05-22T02:00:55.817Z,68.15
2023-05-22T02:06:07.041Z,67.82
2023-05-22T02:11:32.783Z,67.31
2023-05-22T02:16:47.740Z,68.37
2023-05-22T02:22:18.489Z,69.01
2023-05-22T02:27:32.439Z,69.26
2023-05-22T02:32:43.467Z,69.13
2023-05-22T02:37:46.404Z,67.94
2023-05-22T02:42:55.230Z,68.05
2023-05-22T02:48:20.881Z,69.21
2023-05-22T02:53:35.291Z,69.84
2023-05-22T02:58:40.195Z,70.30
2023-05-22T03:03:48.295Z,70.15
2023-05-22T03:09:08.799Z,69.58
2023-05-22T03:14:37.001Z,69.07
2023-05-22T03:19:45.864Z,69.31
2023-05-22T03:24:52.451Z,69.46
2023-05-22T03:30:14.018Z,68.01
2023-05-22T03:35:25.210Z,65.09
2023-05-22T03:40:33.200Z,62.53
2023-05-22T03:46:04.038Z,61.40
2023-05-22T03:51:46.524Z,62.02
2023-05-22T03:56:59.426Z,61.93
2023-05-22T04:02:16.835Z,62.63
2023-05-22T04:07:27.644Z,63.15
2023-05-22T04:12:41.023Z,63.41
2023-05-22T04:17:46.193Z,63.52
2023-05-22T04:22:59.312Z,63.73
2023-05-22T04:28:32.331Z,64.15
2023-05-22T04:33:48.481Z,64.56
2023-05-22T04:38:56.464Z,64.50
2023-05-22T04:44:04.172Z,64.63
2023-05-22T04:49:06.673Z,64.54
2023-05-22T04:54:09.665Z,64.57
2023-05-22T04:59:16.427Z,64.83
2023-05-22T05:04:24.719Z,65.05
2023-05-22T05:09:35.086Z,64.85
2023-05-22T05:14:39.352Z,64.62
2023-05-22T05:19:45.149Z,63.89
2023-05-22T05:24:50.433Z,63.70
2023-05-22T05:29:55.221Z,63.02
2023-05-22T05:35:05.742Z,62.36
2023-05-22T05:40:48.025Z,62.24
2023-05-22T05:45:57.509Z,61.51
2023-05-22T05:51:02.940Z,61.05
2023-05-22T05:56:12.967Z,60.54
2023-05-22T06:01:30.023Z,59.74
2023-05-22T06:06:37.866Z,60.00
2023-05-22T06:11:40.198Z,60.01
2023-05-22T06:16:59.179Z,59.94
2023-05-22T06:22:08.791Z,60.06
2023-05-22T06:27:16.651Z,59.63
2023-05-22T06:32:25.206Z,59.52
2023-05-22T06:37:44.175Z,59.27
2023-05-22T06:42:47.307Z,59.47
2023-05-22T06:48:07.693Z,58.90
2023-05-22T06:53:19.826Z,58.73
2023-05-22T06:58:28.010Z,58.98
2023-05-22T07:03:36.651Z,58.51
2023-05-22T07:09:22.853Z,59.02
2023-05-22T07:14:32.778Z,58.14
2023-05-22T07:19:38.937Z,57.95
2023-05-22T07:25:12.160Z,56.15
2023-05-22T07:30:24.241Z,55.05
2023-05-22T07:35:43.252Z,53.41
2023-05-22T07:41:07.919Z,52.06
2023-05-22T07:46:17.905Z,50.17
2023-05-22T07:51:32.159Z,49.11
2023-05-22T07:56:41.767Z,48.43
2023-05-22T08:01:48.493Z,46.76
2023-05-22T08:06:53.650Z,44.99
2023-05-22T08:11:59.018Z,43.59
2023-05-22T08:17:01.889Z,43.52
2023-05-22T08:22:04.543Z,41.91
2023-05-22T08:27:07.456Z,42.50
2023-05-22T08:32:10.284Z,41.53
2023-05-22T08:37:14.421Z,40.62
2023-05-22T08:42:16.769Z,39.70
2023-05-22T08:47:20.545Z,38.39
2023-05-22T08:52:26.335Z,38.10
2023-05-22T08:57:32.575Z,38.47
2023-05-22T09:02:38.202Z,38.62
2023-05-22T09:07:42.754Z,39.02
2023-05-22T09:13:11.402Z,39.04
2023-05-22T09:18:16.531Z,40.46
2023-05-22T09:23:21.649Z,39.53
2023-05-22T09:28:24.607Z,39.88
2023-05-22T09:33:26.640Z,39.38
2023-05-22T09:38:30.906Z,38.09
2023-05-22T09:43:33.908Z,37.77
2023-05-22T09:48:37.430Z,36.36
2023-05-22T09:53:43.392Z,36.20
2023-05-22T09:58:47.823Z,35.86
2023-05-22T10:03:55.106Z,34.92
2023-05-22T10:09:18.768Z,35.50
2023-05-22T10:14:23.864Z,34.44
2023-05-22T10:19:29.463Z,33.56
2023-05-22T10:24:35.226Z,32.90
2023-05-22T10:29:45.064Z,33.31
2023-05-22T10:34:56.321Z,32.23
2023-05-22T10:40:04.982Z,32.55
2023-05-22T10:45:08.986Z,32.68
2023-05-22T10:50:12.211Z,31.47
2023-05-22T10:55:22.842Z,32.08
2023-05-22T11:00:25.189Z,32.45
2023-05-22T11:05:29.875Z,32.26
2023-05-22T11:10:53.078Z,31.86
2023-05-22T11:15:58.270Z,31.58
2023-05-22T11:21:01.375Z,31.68
2023-05-22T11:26:25.549Z,31.67
2023-05-22T11:31:30.525Z,32.52
2023-05-22T11:36:32.688Z,33.05
2023-05-22T11:41:37.534Z,34.06
2023-05-22T11:46:40.390Z,34.46
2023-05-22T11:51:42.941Z,34.60
2023-05-22T11:56:46.407Z,34.78
2023-05-22T12:01:50.512Z,35.17
2023-05-22T12:06:56.171Z,34.79
2023-05-22T12:12:02.017Z,35.72
2023-05-22T12:17:05.314Z,35.82
2023-05-22T12:22:14.970Z,36.20
2023-05-22T12:27:17.017Z,36.23
2023-05-22T12:32:22.211Z,36.70
2023-05-22T12:37:25.948Z,37.12
2023-05-22T12:42:39.140Z,37.39
2023-05-22T12:47:43.886Z,37.11
2023-05-22T12:52:46.188Z,37.38
2023-05-22T12:57:48.202Z,36.79
2023-05-22T13:02:50.558Z,36.72
2023-05-22T13:07:53.164Z,36.98
2023-05-22T13:12:58.095Z,37.88
2023-05-22T13:18:00.069Z,37.74
2023-05-22T13:23:02.102Z,37.52
2023-05-22T13:28:04.378Z,37.56
2023-05-22T13:33:09.067Z,37.64
2023-05-22T13:38:11.171Z,36.80
2023-05-22T13:43:14.552Z,37.47
2023-05-22T13:48:16.948Z,36.78
2023-05-22T13:53:22.194Z,35.58
2023-05-22T13:58:24.575Z,36.00
2023-05-22T14:03:27.674Z,35.35
2023-05-22T14:08:30.026Z,35.82
2023-05-22T14:13:32.013Z,35.41
2023-05-22T14:18:34.180Z,35.72
2023-05-22T14:23:36.554Z,36.69
2023-05-22T14:28:41.716Z,36.80
2023-05-22T14:33:44.176Z,36.72
2023-05-22T14:38:46.823Z,36.22
2023-05-22T14:43:49.759Z,36.88
2023-05-22T14:48:51.873Z,36.35
2023-05-22T14:53:53.864Z,36.67
2023-05-22T14:58:56.157Z,36.08
2023-05-22T15:03:58.129Z,35.74
2023-05-22T15:09:00.110Z,35.34
2023-05-22T15:14:02.157Z,35.98
2023-05-22T15:19:04.450Z,36.42
2023-05-22T15:24:06.748Z,36.50
2023-05-22T15:29:09.031Z,36.30
2023-05-22T15:34:11.244Z,37.06
2023-05-22T15:39:13.264Z,38.20
2023-05-22T15:44:15.729Z,37.85
2023-05-22T15:49:17.960Z,37.62
2023-05-22T15:54:20.514Z,38.83
2023-05-22T15:59:22.823Z,40.28
2023-05-22T16:04:25.132Z,40.92
2023-05-22T16:09:27.294Z,40.98
2023-05-22T16:14:29.629Z,40.18
2023-05-22T16:19:33.580Z,40.32
2023-05-22T16:24:36.118Z,40.45
2023-05-22T16:29:38.198Z,39.96
2023-05-22T16:34:40.293Z,39.49
2023-05-22T16:39:46.237Z,39.17
2023-05-22T16:44:49.010Z,40.26
2023-05-22T16:49:54.418Z,41.00
2023-05-22T16:54:56.819Z,41.35
2023-05-22T17:00:05.333Z,41.83
2023-05-22T17:05:08.241Z,42.47
2023-05-22T17:10:10.928Z,42.47
2023-05-22T17:15:16.435Z,42.87
2023-05-22T17:20:18.966Z,42.62
2023-05-22T17:25:21.455Z,42.06
2023-05-22T17:30:23.985Z,41.39
2023-05-22T17:35:26.587Z,41.04
2023-05-22T17:40:43.231Z,41.30
2023-05-22T17:45:51.427Z,41.91
2023-05-22T17:50:56.370Z,42.72
2023-05-22T17:56:01.386Z,43.70
2023-05-22T18:01:03.362Z,44.37
2023-05-22T18:06:05.831Z,45.12
2023-05-22T18:11:08.151Z,46.25
2023-05-22T18:16:12.481Z,47.14
2023-05-22T18:21:15.030Z,47.81
2023-05-22T18:26:17.378Z,48.50
2023-05-22T18:31:19.673Z,49.24
2023-05-22T18:36:25.567Z,49.95
2023-05-22T18:41:30.093Z,49.88
2023-05-22T18:46:32.529Z,50.55
2023-05-22T18:51:39.633Z,50.98
2023-05-22T18:56:44.614Z,51.32
2023-05-22T19:01:46.936Z,51.94
2023-05-22T19:06:49.078Z,52.98
2023-05-22T19:12:03.881Z,53.20
2023-05-22T19:17:10.205Z,53.16
2023-05-22T19:22:12.683Z,53.76
2023-05-22T19:27:15.164Z,54.67
2023-05-22T19:32:18.078Z,55.18
2023-05-22T19:37:21.865Z,55.80
2023-05-22T19:42:23.865Z,56.24
2023-05-22T19:47:25.902Z,56.39
2023-05-22T19:52:28.076Z,57.04
2023-05-22T19:57:30.129Z,57.10
2023-05-22T20:02:32.105Z,57.19
2023-05-22T20:07:34.064Z,57.61
2023-05-22T20:12:37.666Z,58.38
2023-05-22T20:17:41.579Z,58.62
2023-05-22T20:22:44.461Z,58.94
2023-05-22T20:27:46.475Z,58.91
2023-05-22T20:32:51.989Z,58.80
2023-05-22T20:37:54.111Z,59.25
2023-05-22T20:42:57.169Z,59.34
2023-05-22T20:47:59.545Z,60.20
2023-05-22T20:53:01.712Z,60.95
2023-05-22T20:58:04.652Z,60.93
2023-05-22T21:03:09.099Z,61.03
2023-05-22T21:08:11.373Z,61.47
2023-05-22T21:13:25.733Z,61.44
2023-05-22T21:18:33.444Z,61.59
2023-05-22T21:23:38.420Z,62.81
2023-05-22T21:28:46.127Z,63.73
2023-05-22T21:33:54.206Z,63.47
2023-05-22T21:39:00.389Z,63.33
2023-05-22T21:44:08.704Z,61.91
2023-05-22T21:49:17.159Z,62.20
2023-05-22T21:54:19.707Z,61.55
2023-05-22T21:59:41.087Z,61.70
2023-05-22T22:04:43.835Z,60.20
2023-05-22T22:09:46.418Z,59.80
2023-05-22T22:14:53.977Z,60.27
2023-05-22T22:19:59.108Z,61.21
2023-05-22T22:25:01.505Z,62.69
2023-05-22T22:30:07.359Z,62.06
2023-05-22T22:35:10.589Z,61.80
2023-05-22T22:40:37.582Z,62.30
2023-05-22T22:45:47.555Z,63.18
2023-05-22T22:50:50.135Z,63.06
2023-05-22T22:56:03.101Z,63.24
2023-05-22T23:01:10.561Z,63.55
2023-05-22T23:06:18.187Z,63.95
2023-05-22T23:11:28.133Z,64.42
2023-05-22T23:16:47.633Z,64.56
2023-05-22T23:21:52.823Z,65.05
2023-05-22T23:27:01.134Z,65.64
2023-05-22T23:32:14.586Z,65.95
2023-05-22T23:37:25.077Z,66.37
2023-05-22T23:42:28.669Z,66.78
2023-05-22T23:47:44.517Z,67.10
2023-05-22T23:52:58.211Z,67.43
2023-05-22T23:58:00.879Z,67.91
