createdAt,value
2022-10-10T00:49:37.912Z,100344.84
2022-10-10T03:40:11.548Z,100239.06
2022-10-10T03:42:39.523Z,100242.69
2022-10-10T03:45:19.413Z,100242.69
2022-10-10T04:03:06.342Z,100232.59
2022-10-10T04:05:39.248Z,100223.00
2022-10-10T04:08:07.324Z,100224.00
2022-10-10T04:10:41.363Z,100231.94
2022-10-10T04:13:16.646Z,100231.94
2022-10-10T04:15:45.071Z,100237.22
2022-10-10T04:27:02.538Z,100234.25
2022-10-10T04:29:30.527Z,100236.06
2022-10-10T04:31:58.019Z,100238.03
2022-10-10T04:34:26.644Z,100227.59
2022-10-10T04:41:34.454Z,100227.59
2022-10-10T04:48:05.727Z,100227.25
2022-10-10T04:50:33.649Z,100231.19
2022-10-10T04:53:01.177Z,100233.03
2022-10-10T04:55:28.985Z,100230.88
2022-10-10T04:57:56.622Z,100232.84
2022-10-10T05:00:27.264Z,100233.19
2022-10-10T05:02:54.818Z,100231.19
2022-10-10T05:08:45.869Z,100236.47
2022-10-10T05:36:47.104Z,100228.88
2022-10-10T05:50:00.711Z,100224.28
2022-10-10T06:01:44.712Z,100246.19
2022-10-10T06:04:12.210Z,100238.75
2022-10-10T06:12:03.447Z,100237.25
2022-10-10T06:20:53.295Z,100247.09
2022-10-10T06:23:26.689Z,100251.53
2022-10-10T06:34:47.293Z,100243.34
2022-10-10T06:37:14.408Z,100244.25
2022-10-10T06:40:33.378Z,100242.59
2022-10-10T06:43:00.794Z,100231.72
2022-10-10T06:45:37.152Z,100232.75
2022-10-10T06:48:31.297Z,100238.28
2022-10-10T06:52:15.391Z,100231.53
2022-10-10T06:54:46.085Z,100225.69
2022-10-10T07:07:04.863Z,100214.63
2022-10-10T07:09:32.390Z,100217.06
2022-10-10T07:11:59.453Z,100218.22
2022-10-10T07:14:27.617Z,100209.31
2022-10-10T08:05:42.784Z,100171.88
2022-10-10T08:21:05.836Z,100153.06
2022-10-10T08:23:35.537Z,100153.38
2022-10-10T08:26:07.545Z,100147.41
2022-10-10T08:28:37.636Z,100135.06
2022-10-10T08:31:11.813Z,100131.16
2022-10-10T08:33:42.190Z,100123.09
2022-10-10T08:36:21.101Z,100129.34
2022-10-10T08:38:51.645Z,100117.84
2022-10-10T08:41:43.135Z,100116.72
2022-10-10T09:26:05.280Z,100066.94
2022-10-10T09:39:47.041Z,100051.56
2022-10-10T09:57:52.236Z,100037.97
2022-10-10T10:05:30.392Z,100032.25
2022-10-10T10:07:58.457Z,100035.75
2022-10-10T10:10:38.310Z,100027.81
2022-10-10T10:13:17.519Z,100025.78
2022-10-10T10:21:19.481Z,100021.16
2022-10-10T10:24:03.579Z,100010.41
2022-10-10T10:32:13.823Z,99998.66
2022-10-10T10:45:03.414Z,99987.34
2022-10-10T10:48:06.395Z,99977.63
2022-10-10T10:56:47.699Z,99964.34
2022-10-10T11:01:24.259Z,99959.00
2022-10-10T11:05:17.531Z,99954.88
2022-10-10T11:07:20.370Z,99946.69
2022-10-10T11:30:39.239Z,99913.41
2022-10-10T11:44:40.225Z,99907.00
2022-10-10T11:47:21.805Z,99902.06
2022-10-10T11:55:20.375Z,99884.84
2022-10-10T11:58:07.365Z,99875.63
2022-10-10T12:01:20.942Z,99880.75
2022-10-10T12:04:39.991Z,99874.28
2022-10-10T12:12:47.543Z,99861.53
2022-10-10T12:15:41.780Z,99866.19
2022-10-10T12:28:28.223Z,99846.41
2022-10-10T12:38:01.730Z,99828.44
2022-10-10T12:40:30.491Z,99827.34
2022-10-10T12:42:57.747Z,99830.06
2022-10-10T12:45:31.735Z,99825.16
2022-10-10T12:48:20.038Z,99822.09
2022-10-10T12:56:47.299Z,99809.28
2022-10-10T13:00:58.351Z,99792.84
2022-10-10T13:08:50.377Z,99784.78
2022-10-10T13:30:38.200Z,99758.28
2022-10-10T13:33:18.965Z,99754.56
2022-10-10T13:35:47.612Z,99761.06
2022-10-10T13:38:23.028Z,99751.34
2022-10-10T13:40:51.894Z,99756.78
2022-10-10T13:43:41.053Z,99760.06
2022-10-10T13:46:20.268Z,99758.19
2022-10-10T13:48:48.486Z,99757.38
2022-10-10T13:51:36.396Z,99750.94
2022-10-10T13:54:48.885Z,99752.06
2022-10-10T14:22:20.288Z,99722.22
2022-10-10T14:24:48.773Z,99714.06
2022-10-10T14:27:19.456Z,99719.47
2022-10-10T14:29:47.621Z,99705.91
2022-10-10T14:32:16.515Z,99711.88
2022-10-10T14:34:43.872Z,99705.91
2022-10-10T14:42:46.186Z,99702.97
2022-10-10T14:59:07.310Z,99708.13
2022-10-10T15:01:59.053Z,99698.94
2022-10-10T15:04:29.237Z,99701.34
2022-10-10T15:07:12.268Z,99695.34
2022-10-10T15:09:48.224Z,99703.94
2022-10-10T15:12:28.974Z,99706.63
2022-10-10T15:20:06.585Z,99690.28
2022-10-10T15:22:34.897Z,99699.41
2022-10-10T15:25:02.851Z,99693.44
2022-10-10T17:40:14.328Z,99683.78
2022-10-10T18:01:39.897Z,99685.19
2022-10-10T18:08:00.934Z,99680.50
2022-10-10T18:10:30.361Z,99676.09
2022-10-10T18:13:00.138Z,99669.22
2022-10-10T18:15:28.013Z,99661.84
2022-10-10T18:17:55.907Z,99662.78
2022-10-10T18:20:23.238Z,99669.06
2022-10-10T18:22:51.035Z,99668.63
2022-10-10T18:25:24.272Z,99674.69
2022-10-10T18:27:52.835Z,99664.81
2022-10-10T18:30:22.636Z,99667.38
2022-10-10T18:32:51.026Z,99664.56
2022-10-10T18:35:20.025Z,99672.50
2022-10-10T18:37:54.816Z,99656.16
2022-10-10T18:40:23.946Z,99660.00
2022-10-10T18:46:20.293Z,99653.09
2022-10-10T18:48:52.924Z,99645.72
2022-10-10T18:51:27.122Z,99655.03
2022-10-10T18:54:03.517Z,99665.66
2022-10-10T18:56:33.894Z,99661.19
2022-10-10T18:59:05.579Z,99658.38
2022-10-10T19:01:36.900Z,99653.72
2022-10-10T19:04:08.725Z,99656.00
2022-10-10T19:06:39.067Z,99652.84
2022-10-10T19:09:10.825Z,99650.84
2022-10-10T19:11:43.104Z,99657.09
2022-10-10T19:14:15.213Z,99670.34
2022-10-10T19:16:45.645Z,99661.34
2022-10-10T19:19:16.659Z,99657.25
2022-10-10T19:21:48.055Z,99656.47
2022-10-10T19:24:19.505Z,99654.44
2022-10-10T19:26:53.237Z,99663.16
2022-10-10T19:29:22.031Z,99666.50
2022-10-10T19:32:11.607Z,99671.94
2022-10-10T19:35:52.092Z,99654.31
2022-10-10T19:38:20.012Z,99663.81
2022-10-10T19:40:49.775Z,99667.97
2022-10-10T19:43:17.696Z,99668.41
2022-10-10T19:45:51.877Z,99673.00
2022-10-10T19:48:24.755Z,99670.19
2022-10-10T19:50:54.029Z,99676.19
2022-10-10T19:53:21.662Z,99669.00
2022-10-10T19:56:03.384Z,99674.78
2022-10-10T19:58:32.050Z,99669.28
2022-10-10T20:00:59.431Z,99669.13
2022-10-10T20:03:26.707Z,99674.94
2022-10-10T20:06:00.644Z,99678.63
2022-10-10T20:08:29.088Z,99685.91
2022-10-10T20:10:57.674Z,99674.59
2022-10-10T20:13:25.854Z,99678.75
2022-10-10T20:15:53.439Z,99679.19
2022-10-10T20:18:21.963Z,99683.31
2022-10-10T20:20:53.028Z,99675.13
2022-10-10T20:23:24.029Z,99675.56
2022-10-10T20:25:52.590Z,99673.19
2022-10-10T20:28:23.611Z,99685.56
2022-10-10T20:36:52.680Z,99676.38
2022-10-10T20:48:56.281Z,99684.50
2022-10-10T20:51:25.191Z,99692.34
2022-10-10T20:54:00.393Z,99691.75
2022-10-10T20:56:29.985Z,99691.13
2022-10-10T20:58:57.474Z,99689.09
2022-10-10T21:01:27.745Z,99690.34
2022-10-10T21:03:55.808Z,99692.41
2022-10-10T21:06:28.381Z,99683.81
2022-10-10T21:08:55.896Z,99685.88
2022-10-10T21:11:23.778Z,99695.75
2022-10-10T21:13:56.452Z,99695.34
2022-10-10T21:16:27.321Z,99685.09
2022-10-10T21:18:58.511Z,99687.13
2022-10-10T21:21:33.596Z,99687.59
2022-10-10T21:24:06.956Z,99690.44
2022-10-10T21:26:45.482Z,99689.44
2022-10-10T21:29:22.667Z,99690.50
2022-10-10T21:31:50.308Z,99688.84
2022-10-10T21:34:24.051Z,99697.09
2022-10-10T21:36:56.131Z,99701.19
2022-10-10T21:39:27.284Z,99688.03
2022-10-10T21:41:54.564Z,99701.19
2022-10-10T21:44:21.696Z,99702.03
2022-10-10T21:46:49.873Z,99706.94
2022-10-10T21:49:19.962Z,99701.59
2022-10-10T21:51:48.275Z,99708.00
2022-10-10T21:54:16.418Z,99700.00
2022-10-10T21:56:44.325Z,99705.75
2022-10-10T21:59:18.298Z,99710.88
2022-10-10T22:01:45.833Z,99709.09
2022-10-10T22:04:13.174Z,99707.00
2022-10-10T22:06:41.522Z,99704.56
2022-10-10T22:09:09.643Z,99710.94
2022-10-10T22:11:36.770Z,99708.69
2022-10-10T22:14:05.750Z,99702.94
2022-10-10T22:16:34.257Z,99702.56
2022-10-10T22:19:03.671Z,99709.75
2022-10-10T22:21:32.450Z,99707.91
2022-10-10T22:24:04.930Z,99707.50
2022-10-10T22:26:33.995Z,99710.19
2022-10-10T22:29:03.444Z,99707.09
2022-10-10T22:36:29.022Z,99706.72
2022-10-10T22:38:56.414Z,99712.84
2022-10-10T22:41:23.703Z,99710.38
2022-10-10T22:43:51.335Z,99705.47
2022-10-10T22:46:19.179Z,99700.13
2022-10-10T22:48:46.329Z,99709.59
2022-10-10T22:51:17.423Z,99707.94
2022-10-10T22:53:46.754Z,99716.34
2022-10-10T22:56:19.291Z,99706.09
2022-10-10T22:58:49.190Z,99708.78
2022-10-10T23:01:23.873Z,99713.47
2022-10-10T23:04:00.387Z,99712.88
2022-10-10T23:06:28.375Z,99714.94
2022-10-10T23:08:56.042Z,99721.50
2022-10-10T23:11:23.400Z,99715.53
2022-10-10T23:13:51.103Z,99721.09
2022-10-10T23:16:18.605Z,99715.75
2022-10-10T23:18:46.047Z,99721.09
2022-10-10T23:21:14.071Z,99717.78
2022-10-10T23:23:42.081Z,99717.78
2022-10-10T23:26:12.915Z,99720.91
2022-10-10T23:28:40.511Z,99718.22
2022-10-10T23:31:10.333Z,99717.81
2022-10-10T23:33:39.027Z,99721.69
2022-10-10T23:36:12.117Z,99720.25
2022-10-10T23:39:00.707Z,99716.59
2022-10-10T23:46:34.178Z,99728.06
2022-10-10T23:49:41.503Z,99726.44
2022-10-10T23:52:42.171Z,99730.72
