createdAt,value
2018-02-14T00:00:05.231Z,1003.66
2018-02-14T00:01:05.240Z,1003.66
2018-02-14T00:02:05.250Z,1003.69
2018-02-14T00:03:05.261Z,1003.7
2018-02-14T00:04:05.270Z,1003.67
2018-02-14T00:05:05.283Z,1003.7
2018-02-14T00:06:05.289Z,1003.67
2018-02-14T00:07:05.300Z,1003.71
2018-02-14T00:08:05.311Z,1003.75
2018-02-14T00:09:05.320Z,1003.75
2018-02-14T00:10:05.336Z,1003.73
2018-02-14T00:11:05.339Z,1003.76
2018-02-14T00:12:05.349Z,1003.73
2018-02-14T00:13:05.359Z,1003.73
2018-02-14T00:14:05.369Z,1003.71
2018-02-14T00:15:05.379Z,1003.74
2018-02-14T00:16:05.389Z,1003.72
2018-02-14T00:17:05.398Z,1003.76
2018-02-14T00:18:05.409Z,1003.75
2018-02-14T00:19:05.418Z,1003.71
2018-02-14T00:20:05.427Z,1003.74
2018-02-14T00:21:05.443Z,1003.74
2018-02-14T00:22:05.450Z,1003.74
2018-02-14T00:23:05.507Z,1003.74
2018-02-14T00:24:05.467Z,1003.72
2018-02-14T00:25:05.480Z,1003.81
2018-02-14T00:26:05.491Z,1003.76
2018-02-14T00:27:05.495Z,1003.79
2018-02-14T00:28:05.556Z,1003.79
2018-02-14T00:29:05.515Z,1003.79
2018-02-14T00:30:05.529Z,1003.79
2018-02-14T00:31:05.536Z,1003.76
2018-02-14T00:32:05.550Z,1003.81
2018-02-14T00:33:05.655Z,1003.79
2018-02-14T00:34:05.565Z,1003.84
2018-02-14T00:35:05.573Z,1003.79
2018-02-14T00:36:05.587Z,1003.87
2018-02-14T00:37:05.603Z,1003.84
2018-02-14T00:38:05.603Z,1003.83
2018-02-14T00:39:05.612Z,1003.9
2018-02-14T00:40:05.627Z,1003.88
2018-02-14T00:41:05.632Z,1003.93
2018-02-14T00:42:05.641Z,1003.92
2018-02-14T00:43:05.652Z,1003.86
2018-02-14T00:44:05.662Z,1003.87
2018-02-14T00:45:05.671Z,1003.94
2018-02-14T00:46:05.684Z,1003.94
2018-02-14T00:47:05.696Z,1003.94
2018-02-14T00:48:05.700Z,1003.93
2018-02-14T00:49:05.714Z,1003.95
2018-02-14T00:50:05.721Z,1003.93
2018-02-14T00:51:05.729Z,1003.98
2018-02-14T00:52:05.738Z,1003.93
2018-02-14T00:53:05.753Z,1003.95
2018-02-14T00:54:05.758Z,1003.95
2018-02-14T00:55:05.766Z,1003.98
2018-02-14T00:56:05.776Z,1003.97
2018-02-14T00:57:05.788Z,1004.01
2018-02-14T00:58:05.798Z,1004
2018-02-14T00:59:05.807Z,1003.97
2018-02-14T01:00:05.816Z,1004.01
2018-02-14T01:01:05.976Z,1003.99
2018-02-14T01:02:05.835Z,1004.01
2018-02-14T01:03:05.847Z,1004.01
2018-02-14T01:04:05.853Z,1004.01
2018-02-14T01:05:05.864Z,1003.98
2018-02-14T01:06:05.873Z,1003.99
2018-02-14T01:07:05.882Z,1004.04
2018-02-14T01:08:05.893Z,1004.01
2018-02-14T01:09:05.907Z,1004.03
2018-02-14T01:10:05.913Z,1004.03
2018-02-14T01:11:05.921Z,1004.05
2018-02-14T01:12:05.933Z,1004.04
2018-02-14T01:13:05.944Z,1004.03
2018-02-14T01:14:05.950Z,1004
2018-02-14T01:15:05.960Z,1004.05
2018-02-14T01:16:05.969Z,1004.02
2018-02-14T01:17:05.979Z,1004.02
2018-02-14T01:18:05.990Z,1004.01
2018-02-14T01:19:05.997Z,1004
2018-02-14T01:20:06.007Z,1004
2018-02-14T01:21:06.018Z,1004.01
2018-02-14T01:22:06.026Z,1004.02
2018-02-14T01:23:06.037Z,1004.01
2018-02-14T01:24:06.045Z,1004.01
2018-02-14T01:25:06.056Z,1003.96
2018-02-14T01:26:06.066Z,1003.99
2018-02-14T01:27:06.074Z,1004
2018-02-14T01:28:06.085Z,1003.99
2018-02-14T01:29:06.092Z,1004.01
2018-02-14T01:30:06.102Z,1003.98
2018-02-14T01:31:06.111Z,1004.02
2018-02-14T01:32:06.122Z,1004.06
2018-02-14T01:33:06.130Z,1004.01
2018-02-14T01:34:06.140Z,1004.05
2018-02-14T01:35:06.152Z,1004.05
2018-02-14T01:36:06.159Z,1004.05
2018-02-14T01:37:06.168Z,1004.05
2018-02-14T01:38:06.178Z,1004.05
2018-02-14T01:39:06.187Z,1004.08
2018-02-14T01:40:06.196Z,1004.12
2018-02-14T01:41:06.206Z,1004.1
2018-02-14T01:42:09.519Z,1004.1
2018-02-14T01:43:06.227Z,1004.1
2018-02-14T01:44:06.233Z,1004.09
2018-02-14T01:45:06.244Z,1004.07
2018-02-14T01:46:06.265Z,1004.1
2018-02-14T01:47:06.268Z,1004.13
2018-02-14T01:48:06.273Z,1004.1
2018-02-14T01:49:06.280Z,1004.08
2018-02-14T01:50:06.293Z,1004.08
2018-02-14T01:51:06.299Z,1004.07
2018-02-14T01:52:06.309Z,1004.09
2018-02-14T01:53:06.319Z,1004.07
2018-02-14T01:54:06.330Z,1004.07
2018-02-14T01:55:06.338Z,1004.06
2018-02-14T01:56:06.348Z,1004.08
2018-02-14T01:57:06.356Z,1004.1
2018-02-14T01:58:06.365Z,1004.1
2018-02-14T01:59:06.380Z,1004.11
2018-02-14T02:00:06.384Z,1004.11
2018-02-14T02:01:06.394Z,1004.1
2018-02-14T02:02:06.402Z,1004.12
2018-02-14T02:03:06.411Z,1004.06
2018-02-14T02:04:06.421Z,1004.11
2018-02-14T02:05:06.434Z,1004.07
2018-02-14T02:06:06.440Z,1004.12
2018-02-14T02:07:06.450Z,1004.1
2018-02-14T02:08:06.459Z,1004.13
2018-02-14T02:09:06.467Z,1004.11
2018-02-14T02:10:06.478Z,1004.13
2018-02-14T02:11:06.487Z,1004.14
2018-02-14T02:12:06.497Z,1004.16
2018-02-14T02:13:06.504Z,1004.12
2018-02-14T02:14:06.515Z,1004.14
2018-02-14T02:15:06.524Z,1004.19
2018-02-14T02:16:06.532Z,1004.2
2018-02-14T02:17:06.542Z,1004.18
2018-02-14T02:18:06.551Z,1004.22
2018-02-14T02:19:06.560Z,1004.23
2018-02-14T02:20:06.569Z,1004.19
2018-02-14T02:21:06.579Z,1004.2
2018-02-14T02:22:06.587Z,1004.25
2018-02-14T02:23:06.597Z,1004.22
2018-02-14T02:24:06.606Z,1004.21
2018-02-14T02:25:06.615Z,1004.21
2018-02-14T02:26:06.624Z,1004.24
2018-02-14T02:27:06.636Z,1004.22
2018-02-14T02:28:06.643Z,1004.23
2018-02-14T02:29:06.654Z,1004.24
2018-02-14T02:30:06.662Z,1004.24
2018-02-14T02:31:06.673Z,1004.25
2018-02-14T02:32:06.680Z,1004.28
2018-02-14T02:33:06.693Z,1004.26
2018-02-14T02:34:06.698Z,1004.28
2018-02-14T02:35:06.716Z,1004.25
2018-02-14T02:36:06.716Z,1004.25
2018-02-14T02:37:06.726Z,1004.24
2018-02-14T02:38:06.737Z,1004.28
2018-02-14T02:39:06.747Z,1004.23
2018-02-14T02:40:06.756Z,1004.26
2018-02-14T02:41:06.762Z,1004.26
2018-02-14T02:42:06.771Z,1004.29
2018-02-14T02:43:06.780Z,1004.27
2018-02-14T02:44:06.790Z,1004.25
2018-02-14T02:45:06.800Z,1004.21
2018-02-14T02:46:06.808Z,1004.22
2018-02-14T02:47:06.817Z,1004.22
2018-02-14T02:48:06.828Z,1004.21
2018-02-14T02:49:06.837Z,1004.24
2018-02-14T02:50:06.850Z,1004.26
2018-02-14T02:51:06.856Z,1004.28
2018-02-14T02:52:06.865Z,1004.29
2018-02-14T02:53:06.872Z,1004.32
2018-02-14T02:54:06.885Z,1004.31
2018-02-14T02:55:06.930Z,1004.36
2018-02-14T02:56:06.904Z,1004.33
2018-02-14T02:57:06.909Z,1004.36
2018-02-14T02:58:06.918Z,1004.32
2018-02-14T02:59:06.928Z,1004.33
2018-02-14T03:00:06.936Z,1004.34
2018-02-14T03:01:06.946Z,1004.35
2018-02-14T03:02:06.954Z,1004.31
2018-02-14T03:03:06.963Z,1004.34
2018-02-14T03:04:06.977Z,1004.33
2018-02-14T03:05:06.981Z,1004.37
2018-02-14T03:06:06.992Z,1004.37
2018-02-14T03:07:07.002Z,1004.33
2018-02-14T03:08:07.008Z,1004.33
2018-02-14T03:09:07.019Z,1004.36
2018-02-14T03:10:07.027Z,1004.38
2018-02-14T03:11:07.036Z,1004.34
2018-02-14T03:12:07.047Z,1004.37
2018-02-14T03:13:07.055Z,1004.35
2018-02-14T03:14:07.063Z,1004.36
2018-02-14T03:15:07.164Z,1004.4
2018-02-14T03:16:07.081Z,1004.42
2018-02-14T03:17:07.090Z,1004.4
2018-02-14T03:18:07.102Z,1004.43
2018-02-14T03:19:07.107Z,1004.42
2018-02-14T03:20:07.118Z,1004.42
2018-02-14T03:21:07.129Z,1004.44
2018-02-14T03:22:07.138Z,1004.46
2018-02-14T03:23:07.143Z,1004.45
2018-02-14T03:24:07.157Z,1004.48
2018-02-14T03:25:07.164Z,1004.43
2018-02-14T03:26:07.169Z,1004.46
2018-02-14T03:27:07.178Z,1004.43
2018-02-14T03:28:07.277Z,1004.48
2018-02-14T03:29:07.197Z,1004.45
2018-02-14T03:30:07.206Z,1004.44
2018-02-14T03:31:07.217Z,1004.53
2018-02-14T03:32:07.312Z,1004.51
2018-02-14T03:33:07.232Z,1004.52
2018-02-14T03:34:07.242Z,1004.53
2018-02-14T03:35:07.250Z,1004.55
2018-02-14T03:36:07.262Z,1004.57
2018-02-14T03:37:07.269Z,1004.57
2018-02-14T03:38:07.278Z,1004.57
2018-02-14T03:39:07.286Z,1004.57
2018-02-14T03:40:07.297Z,1004.63
2018-02-14T03:41:07.304Z,1004.61
2018-02-14T03:42:07.314Z,1004.63
2018-02-14T03:43:07.322Z,1004.62
2018-02-14T03:44:07.380Z,1004.63
2018-02-14T03:45:07.340Z,1004.65
2018-02-14T03:46:07.349Z,1004.69
2018-02-14T03:47:07.358Z,1004.68
2018-02-14T03:48:07.369Z,1004.65
2018-02-14T03:49:07.426Z,1004.7
2018-02-14T03:50:07.387Z,1004.66
2018-02-14T03:51:07.393Z,1004.66
2018-02-14T03:52:07.402Z,1004.66
2018-02-14T03:53:07.411Z,1004.66
2018-02-14T03:54:07.424Z,1004.68
2018-02-14T03:55:07.428Z,1004.65
2018-02-14T03:56:07.437Z,1004.69
2018-02-14T03:57:07.446Z,1004.68
2018-02-14T03:58:07.493Z,1004.72
2018-02-14T03:59:07.463Z,1004.72
2018-02-14T04:00:07.471Z,1004.75
2018-02-14T04:01:07.483Z,1004.74
2018-02-14T04:02:07.491Z,1004.77
2018-02-14T04:03:07.499Z,1004.79
2018-02-14T04:04:07.508Z,1004.81
2018-02-14T04:05:07.516Z,1004.83
2018-02-14T04:06:07.527Z,1004.84
2018-02-14T04:07:07.534Z,1004.9
2018-02-14T04:08:07.545Z,1004.88
2018-02-14T04:09:07.552Z,1004.88
2018-02-14T04:10:07.562Z,1004.89
2018-02-14T04:11:07.572Z,1004.91
2018-02-14T04:12:07.579Z,1004.93
2018-02-14T04:13:07.588Z,1004.98
2018-02-14T04:14:07.645Z,1004.95
2018-02-14T04:15:07.604Z,1004.99
2018-02-14T04:16:07.614Z,1004.98
2018-02-14T04:17:07.621Z,1004.95
2018-02-14T04:18:07.648Z,1004.98
2018-02-14T04:19:07.639Z,1004.98
2018-02-14T04:20:07.649Z,1004.95
2018-02-14T04:21:07.658Z,1004.99
2018-02-14T04:22:07.665Z,1004.98
2018-02-14T04:23:07.676Z,1005
2018-02-14T04:24:07.686Z,1004.98
2018-02-14T04:25:07.693Z,1004.98
2018-02-14T04:26:07.706Z,1005.01
2018-02-14T04:27:07.717Z,1005
2018-02-14T04:28:07.719Z,1005.05
2018-02-14T04:29:07.728Z,1005.09
2018-02-14T04:30:07.736Z,1005.04
2018-02-14T04:31:07.746Z,1005.06
2018-02-14T04:32:07.753Z,1005.06
2018-02-14T04:33:07.763Z,1005.09
2018-02-14T04:34:07.772Z,1005.11
2018-02-14T04:35:07.781Z,1005.12
2018-02-14T04:36:07.789Z,1005.11
2018-02-14T04:37:07.798Z,1005.16
2018-02-14T04:38:07.807Z,1005.18
2018-02-14T04:39:07.816Z,1005.13
2018-02-14T04:40:07.824Z,1005.16
2018-02-14T04:41:07.835Z,1005.13
2018-02-14T04:42:07.842Z,1005.16
2018-02-14T04:43:07.850Z,1005.21
2018-02-14T04:44:07.861Z,1005.21
2018-02-14T04:45:07.868Z,1005.21
2018-02-14T04:46:07.879Z,1005.21
2018-02-14T04:47:07.885Z,1005.22
2018-02-14T04:48:07.894Z,1005.23
2018-02-14T04:49:07.902Z,1005.23
2018-02-14T04:50:07.913Z,1005.23
2018-02-14T04:51:07.920Z,1005.24
2018-02-14T04:52:07.931Z,1005.27
2018-02-14T04:53:07.937Z,1005.29
2018-02-14T04:54:07.947Z,1005.29
2018-02-14T04:55:07.957Z,1005.33
2018-02-14T04:56:07.964Z,1005.33
2018-02-14T04:57:07.971Z,1005.33
2018-02-14T04:58:07.981Z,1005.35
2018-02-14T04:59:07.991Z,1005.36
2018-02-14T05:00:07.998Z,1005.4
2018-02-14T05:01:08.005Z,1005.41
2018-02-14T05:02:08.016Z,1005.42
2018-02-14T05:03:08.074Z,1005.41
2018-02-14T05:04:08.033Z,1005.41
2018-02-14T05:05:08.041Z,1005.39
2018-02-14T05:06:08.049Z,1005.42
2018-02-14T05:07:08.061Z,1005.38
2018-02-14T05:08:08.070Z,1005.43
2018-02-14T05:09:08.076Z,1005.4
2018-02-14T05:10:08.083Z,1005.41
2018-02-14T05:11:08.092Z,1005.43
2018-02-14T05:12:08.100Z,1005.44
2018-02-14T05:13:08.111Z,1005.44
2018-02-14T05:14:08.117Z,1005.46
2018-02-14T05:15:08.127Z,1005.46
2018-02-14T05:16:08.136Z,1005.48
2018-02-14T05:17:08.144Z,1005.52
2018-02-14T05:18:08.153Z,1005.53
2018-02-14T05:19:08.159Z,1005.57
2018-02-14T05:20:08.169Z,1005.62
2018-02-14T05:21:08.177Z,1005.63
2018-02-14T05:22:08.187Z,1005.65
2018-02-14T05:23:08.198Z,1005.64
2018-02-14T05:24:08.205Z,1005.69
2018-02-14T05:25:08.213Z,1005.71
2018-02-14T05:26:08.260Z,1005.69
2018-02-14T05:27:08.228Z,1005.71
2018-02-14T05:28:08.242Z,1005.72
2018-02-14T05:29:08.247Z,1005.75
2018-02-14T05:30:08.308Z,1005.73
2018-02-14T05:31:08.262Z,1005.74
2018-02-14T05:32:08.273Z,1005.74
2018-02-14T05:33:08.281Z,1005.77
2018-02-14T05:34:08.288Z,1005.79
2018-02-14T05:35:08.298Z,1005.83
2018-02-14T05:36:08.310Z,1005.8
2018-02-14T05:37:08.314Z,1005.81
2018-02-14T05:38:08.324Z,1005.83
2018-02-14T05:39:08.333Z,1005.85
2018-02-14T05:40:08.392Z,1005.83
2018-02-14T05:41:08.347Z,1005.87
2018-02-14T05:42:08.357Z,1005.88
2018-02-14T05:43:08.365Z,1005.85
2018-02-14T05:44:08.375Z,1005.91
2018-02-14T05:45:08.432Z,1005.9
2018-02-14T05:46:08.391Z,1005.91
2018-02-14T05:47:08.399Z,1005.95
2018-02-14T05:48:08.409Z,1005.94
2018-02-14T05:49:08.416Z,1005.95
2018-02-14T05:50:08.475Z,1006.04
2018-02-14T05:51:08.434Z,1006.03
2018-02-14T05:52:08.443Z,1006.07
2018-02-14T05:53:08.450Z,1006.04
2018-02-14T05:54:08.465Z,1006.09
2018-02-14T05:55:08.469Z,1006.09
2018-02-14T05:56:08.475Z,1006.13
2018-02-14T05:57:08.485Z,1006.14
2018-02-14T05:58:08.493Z,1006.11
2018-02-14T05:59:08.502Z,1006.11
2018-02-14T06:00:08.514Z,1006.16
2018-02-14T06:01:08.520Z,1006.16
2018-02-14T06:02:08.528Z,1006.18
2018-02-14T06:03:08.538Z,1006.2
2018-02-14T06:04:08.544Z,1006.19
2018-02-14T06:05:08.554Z,1006.22
2018-02-14T06:06:08.561Z,1006.22
2018-02-14T06:07:08.571Z,1006.17
2018-02-14T06:08:08.577Z,1006.21
2018-02-14T06:09:08.587Z,1006.2
2018-02-14T06:10:08.596Z,1006.25
2018-02-14T06:11:08.604Z,1006.19
2018-02-14T06:12:08.612Z,1006.22
2018-02-14T06:13:08.621Z,1006.22
2018-02-14T06:14:08.629Z,1006.25
2018-02-14T06:15:08.643Z,1006.22
2018-02-14T06:16:08.645Z,1006.25
2018-02-14T06:17:08.655Z,1006.28
2018-02-14T06:18:08.662Z,1006.26
2018-02-14T06:19:08.671Z,1006.23
2018-02-14T06:20:08.680Z,1006.28
2018-02-14T06:21:08.686Z,1006.3
2018-02-14T06:22:08.695Z,1006.3
2018-02-14T06:23:08.705Z,1006.27
2018-02-14T06:24:08.712Z,1006.29
2018-02-14T06:25:08.720Z,1006.27
2018-02-14T06:26:08.728Z,1006.33
2018-02-14T06:27:08.738Z,1006.33
2018-02-14T06:28:08.748Z,1006.34
2018-02-14T06:29:08.756Z,1006.34
2018-02-14T06:30:08.763Z,1006.34
2018-02-14T06:31:08.770Z,1006.36
2018-02-14T06:32:08.779Z,1006.32
2018-02-14T06:33:08.788Z,1006.33
2018-02-14T06:34:08.795Z,1006.33
2018-02-14T06:35:08.805Z,1006.33
2018-02-14T06:36:08.812Z,1006.34
2018-02-14T06:37:08.821Z,1006.3
2018-02-14T06:38:08.829Z,1006.4
2018-02-14T06:39:08.840Z,1006.42
2018-02-14T06:40:08.846Z,1006.43
2018-02-14T06:41:08.855Z,1006.44
2018-02-14T06:42:08.865Z,1006.48
2018-02-14T06:43:08.871Z,1006.52
2018-02-14T06:44:08.881Z,1006.53
2018-02-14T06:45:08.889Z,1006.55
2018-02-14T06:46:08.899Z,1006.55
2018-02-14T06:47:08.905Z,1006.54
2018-02-14T06:48:08.916Z,1006.56
2018-02-14T06:49:08.922Z,1006.52
2018-02-14T06:50:08.934Z,1006.56
2018-02-14T06:51:08.939Z,1006.55
2018-02-14T06:52:08.946Z,1006.58
2018-02-14T06:53:08.957Z,1006.58
2018-02-14T06:54:08.964Z,1006.57
2018-02-14T06:55:08.970Z,1006.57
2018-02-14T06:56:08.983Z,1006.61
2018-02-14T06:57:08.989Z,1006.62
2018-02-14T06:58:08.997Z,1006.63
2018-02-14T06:59:09.005Z,1006.63
2018-02-14T07:00:09.013Z,1006.65
2018-02-14T07:01:09.023Z,1006.62
2018-02-14T07:02:09.030Z,1006.7
2018-02-14T07:03:09.038Z,1006.72
2018-02-14T07:04:09.048Z,1006.67
2018-02-14T07:05:09.055Z,1006.72
2018-02-14T07:06:09.063Z,1006.71
2018-02-14T07:07:09.071Z,1006.72
2018-02-14T07:08:09.080Z,1006.73
2018-02-14T07:09:09.088Z,1006.7
2018-02-14T07:10:09.097Z,1006.72
2018-02-14T07:11:09.104Z,1006.71
2018-02-14T07:12:09.114Z,1006.72
2018-02-14T07:13:09.122Z,1006.72
2018-02-14T07:14:09.132Z,1006.72
2018-02-14T07:15:09.138Z,1006.76
2018-02-14T07:16:09.146Z,1006.75
2018-02-14T07:17:09.155Z,1006.79
2018-02-14T07:18:09.165Z,1006.77
2018-02-14T07:19:09.172Z,1006.77
2018-02-14T07:20:09.180Z,1006.76
2018-02-14T07:21:09.188Z,1006.77
2018-02-14T07:22:09.197Z,1006.79
2018-02-14T07:23:09.206Z,1006.88
2018-02-14T07:24:09.214Z,1006.86
2018-02-14T07:25:09.223Z,1006.85
2018-02-14T07:26:09.241Z,1006.87
2018-02-14T07:27:09.238Z,1006.93
2018-02-14T07:28:09.247Z,1006.89
2018-02-14T07:29:09.266Z,1006.9
2018-02-14T07:30:09.264Z,1006.96
2018-02-14T07:31:09.272Z,1006.93
2018-02-14T07:32:09.281Z,1006.99
2018-02-14T07:33:09.288Z,1006.99
2018-02-14T07:34:09.297Z,1007.01
2018-02-14T07:35:09.305Z,1006.97
2018-02-14T07:36:09.315Z,1006.99
2018-02-14T07:37:09.324Z,1007
2018-02-14T07:38:09.330Z,1006.97
2018-02-14T07:39:09.350Z,1007
2018-02-14T07:40:09.349Z,1006.97
2018-02-14T07:41:09.370Z,1007.01
2018-02-14T07:42:09.408Z,1007.04
2018-02-14T07:43:09.378Z,1007.07
2018-02-14T07:44:09.382Z,1007.07
2018-02-14T07:45:09.399Z,1007.14
2018-02-14T07:46:09.398Z,1007.11
2018-02-14T07:47:09.414Z,1007.14
2018-02-14T07:48:09.416Z,1007.18
2018-02-14T07:49:09.424Z,1007.19
2018-02-14T07:50:09.437Z,1007.25
2018-02-14T07:51:09.441Z,1007.23
2018-02-14T07:52:09.450Z,1007.28
2018-02-14T07:53:09.464Z,1007.28
2018-02-14T07:54:09.467Z,1007.28
2018-02-14T07:55:09.482Z,1007.3
2018-02-14T07:56:09.483Z,1007.3
2018-02-14T07:57:09.498Z,1007.3
2018-02-14T07:58:09.501Z,1007.32
2018-02-14T07:59:09.510Z,1007.33
2018-02-14T08:00:09.516Z,1007.34
2018-02-14T08:01:09.524Z,1007.37
2018-02-14T08:02:09.535Z,1007.36
2018-02-14T08:03:09.546Z,1007.35
2018-02-14T08:04:09.551Z,1007.39
2018-02-14T08:05:09.564Z,1007.36
2018-02-14T08:06:09.570Z,1007.39
2018-02-14T08:07:09.576Z,1007.37
2018-02-14T08:08:09.584Z,1007.35
2018-02-14T08:09:09.621Z,1007.37
2018-02-14T08:10:09.603Z,1007.42
2018-02-14T08:11:09.609Z,1007.39
2018-02-14T08:12:09.617Z,1007.37
2018-02-14T08:13:09.635Z,1007.37
2018-02-14T08:14:09.636Z,1007.36
2018-02-14T08:15:09.652Z,1007.38
2018-02-14T08:16:09.661Z,1007.36
2018-02-14T08:17:09.674Z,1007.37
2018-02-14T08:18:09.669Z,1007.36
2018-02-14T08:19:09.678Z,1007.4
2018-02-14T08:20:09.686Z,1007.4
2018-02-14T08:21:09.700Z,1007.39
2018-02-14T08:22:09.708Z,1007.35
2018-02-14T08:23:09.713Z,1007.37
2018-02-14T08:24:09.724Z,1007.36
2018-02-14T08:25:09.741Z,1007.38
2018-02-14T08:26:09.739Z,1007.38
2018-02-14T08:27:09.756Z,1007.39
2018-02-14T08:28:09.755Z,1007.39
2018-02-14T08:29:09.779Z,1007.43
2018-02-14T08:30:09.773Z,1007.4
2018-02-14T08:31:09.783Z,1007.42
2018-02-14T08:32:09.792Z,1007.4
2018-02-14T08:33:09.802Z,1007.43
2018-02-14T08:34:09.808Z,1007.38
2018-02-14T08:35:09.834Z,1007.37
2018-02-14T08:36:09.826Z,1007.37
2018-02-14T08:37:09.842Z,1007.39
2018-02-14T08:38:09.843Z,1007.38
2018-02-14T08:39:09.862Z,1007.4
2018-02-14T08:40:09.859Z,1007.38
2018-02-14T08:41:09.870Z,1007.4
2018-02-14T08:42:09.878Z,1007.44
2018-02-14T08:43:09.900Z,1007.41
2018-02-14T08:44:09.895Z,1007.4
2018-02-14T08:45:09.915Z,1007.39
2018-02-14T08:46:09.917Z,1007.4
2018-02-14T08:47:09.938Z,1007.43
2018-02-14T08:48:09.931Z,1007.45
2018-02-14T08:49:09.948Z,1007.45
2018-02-14T08:50:09.950Z,1007.45
2018-02-14T08:51:09.970Z,1007.51
2018-02-14T08:52:09.967Z,1007.53
2018-02-14T08:53:09.980Z,1007.5
2018-02-14T08:54:09.984Z,1007.53
2018-02-14T08:55:10.009Z,1007.54
2018-02-14T08:56:10.008Z,1007.55
2018-02-14T08:57:10.016Z,1007.51
2018-02-14T08:58:10.023Z,1007.5
2018-02-14T08:59:10.037Z,1007.57
2018-02-14T09:00:10.038Z,1007.53
2018-02-14T09:01:10.054Z,1007.53
2018-02-14T09:02:10.057Z,1007.52
2018-02-14T09:03:10.074Z,1007.52
2018-02-14T09:04:10.075Z,1007.5
2018-02-14T09:05:10.097Z,1007.52
2018-02-14T09:06:10.094Z,1007.5
2018-02-14T09:07:10.103Z,1007.51
2018-02-14T09:08:10.111Z,1007.52
2018-02-14T09:09:10.121Z,1007.51
2018-02-14T09:10:10.129Z,1007.5
2018-02-14T09:11:10.149Z,1007.49
2018-02-14T09:12:10.149Z,1007.53
2018-02-14T09:13:10.171Z,1007.52
2018-02-14T09:14:10.167Z,1007.51
2018-02-14T09:15:10.177Z,1007.51
2018-02-14T09:16:10.191Z,1007.51
2018-02-14T09:17:10.196Z,1007.52
2018-02-14T09:18:10.205Z,1007.52
2018-02-14T09:19:10.214Z,1007.55
2018-02-14T09:20:10.221Z,1007.54
2018-02-14T09:21:10.231Z,1007.52
2018-02-14T09:22:10.243Z,1007.49
2018-02-14T09:23:10.252Z,1007.54
2018-02-14T09:24:10.264Z,1007.55
2018-02-14T09:25:10.271Z,1007.47
2018-02-14T09:26:10.278Z,1007.51
2018-02-14T09:27:10.289Z,1007.52
2018-02-14T09:28:10.297Z,1007.52
2018-02-14T09:29:10.343Z,1007.55
2018-02-14T09:30:10.316Z,1007.56
2018-02-14T09:31:10.326Z,1007.58
2018-02-14T09:32:10.337Z,1007.57
2018-02-14T09:33:10.344Z,1007.55
2018-02-14T09:34:10.354Z,1007.55
2018-02-14T09:35:10.364Z,1007.59
2018-02-14T09:36:10.374Z,1007.58
2018-02-14T09:37:10.384Z,1007.65
2018-02-14T09:38:10.394Z,1007.61
2018-02-14T09:39:10.402Z,1007.63
2018-02-14T09:40:10.413Z,1007.63
2018-02-14T09:41:10.428Z,1007.66
2018-02-14T09:42:10.430Z,1007.66
2018-02-14T09:43:10.441Z,1007.71
2018-02-14T09:44:10.450Z,1007.72
2018-02-14T09:45:10.460Z,1007.74
2018-02-14T09:46:10.470Z,1007.69
2018-02-14T09:47:10.479Z,1007.73
2018-02-14T09:48:10.490Z,1007.75
2018-02-14T09:49:10.502Z,1007.84
2018-02-14T09:50:10.509Z,1007.85
2018-02-14T09:51:10.520Z,1007.86
2018-02-14T09:52:10.541Z,1007.83
2018-02-14T09:53:10.539Z,1007.87
2018-02-14T09:54:10.547Z,1007.87
2018-02-14T09:55:10.558Z,1007.88
2018-02-14T09:56:10.567Z,1007.89
2018-02-14T09:57:10.578Z,1007.96
2018-02-14T09:58:10.587Z,1007.93
2018-02-14T09:59:10.598Z,1007.91
2018-02-14T10:00:10.631Z,1007.9
2018-02-14T10:01:10.617Z,1007.91
2018-02-14T10:02:10.627Z,1007.91
2018-02-14T10:03:10.637Z,1007.95
2018-02-14T10:04:10.647Z,1007.94
2018-02-14T10:05:10.657Z,1007.92
2018-02-14T10:06:10.670Z,1007.98
2018-02-14T10:07:10.678Z,1007.99
2018-02-14T10:08:10.690Z,1008.02
2018-02-14T10:09:10.697Z,1008.01
2018-02-14T10:10:10.711Z,1008.02
2018-02-14T10:11:10.722Z,1007.98
2018-02-14T10:12:10.728Z,1008.01
2018-02-14T10:13:10.739Z,1008.01
2018-02-14T10:14:10.748Z,1007.98
2018-02-14T10:15:10.760Z,1007.98
2018-02-14T10:16:10.971Z,1007.98
2018-02-14T10:17:10.779Z,1008
2018-02-14T10:18:10.790Z,1008.01
2018-02-14T10:19:10.799Z,1008.02
2018-02-14T10:20:10.811Z,1008
2018-02-14T10:21:10.821Z,1007.99
2018-02-14T10:22:10.832Z,1007.97
2018-02-14T10:23:10.848Z,1007.99
2018-02-14T10:24:10.855Z,1007.99
2018-02-14T10:25:10.863Z,1008.02
2018-02-14T10:26:10.876Z,1008.02
2018-02-14T10:27:10.882Z,1008.03
2018-02-14T10:28:10.896Z,1008.06
2018-02-14T10:29:10.905Z,1008.03
2018-02-14T10:30:10.915Z,1008.07
2018-02-14T10:31:10.924Z,1008.09
2018-02-14T10:32:10.935Z,1008.06
2018-02-14T10:33:10.946Z,1008.05
2018-02-14T10:34:10.956Z,1008.06
2018-02-14T10:35:11.017Z,1008.06
2018-02-14T10:36:10.976Z,1008.01
2018-02-14T10:37:10.986Z,1007.98
2018-02-14T10:38:10.998Z,1008.04
2018-02-14T10:39:11.008Z,1008.02
2018-02-14T10:40:11.018Z,1007.98
2018-02-14T10:41:11.029Z,1008.01
2018-02-14T10:42:11.040Z,1007.96
2018-02-14T10:43:11.051Z,1007.97
2018-02-14T10:44:11.062Z,1007.95
2018-02-14T10:45:11.072Z,1007.98
2018-02-14T10:46:11.108Z,1008
2018-02-14T10:47:11.095Z,1007.96
2018-02-14T10:48:11.106Z,1008.01
2018-02-14T10:49:11.118Z,1008.01
2018-02-14T10:50:11.127Z,1008.05
2018-02-14T10:51:11.139Z,1008.03
2018-02-14T10:52:11.149Z,1008.07
2018-02-14T10:53:11.160Z,1008.06
2018-02-14T10:54:11.170Z,1008.1
2018-02-14T10:55:11.281Z,1008.1
2018-02-14T10:56:11.191Z,1008.12
2018-02-14T10:57:11.205Z,1008.07
2018-02-14T10:58:11.215Z,1008.07
2018-02-14T10:59:11.227Z,1008.06
2018-02-14T11:00:11.289Z,1008.09
2018-02-14T11:01:11.257Z,1008.1
2018-02-14T11:02:11.259Z,1008.05
2018-02-14T11:03:11.269Z,1008.04
2018-02-14T11:04:11.281Z,1008.09
2018-02-14T11:05:11.342Z,1008.07
2018-02-14T11:06:11.304Z,1008.06
2018-02-14T11:07:11.314Z,1008.07
2018-02-14T11:08:11.327Z,1008.07
2018-02-14T11:09:11.336Z,1008.11
2018-02-14T11:10:11.398Z,1008.07
2018-02-14T11:11:11.360Z,1008.07
2018-02-14T11:12:11.370Z,1008.07
2018-02-14T11:13:11.382Z,1008.09
2018-02-14T11:14:11.399Z,1008.08
2018-02-14T11:15:11.455Z,1008.09
2018-02-14T11:16:11.415Z,1008.1
2018-02-14T11:17:11.426Z,1008.12
2018-02-14T11:18:11.447Z,1008.11
2018-02-14T11:19:11.451Z,1008.11
2018-02-14T11:20:11.612Z,1008.1
2018-02-14T11:21:11.478Z,1008.13
2018-02-14T11:22:11.484Z,1008.12
2018-02-14T11:23:11.496Z,1008.1
2018-02-14T11:24:11.508Z,1008.09
2018-02-14T11:25:11.569Z,1008.1
2018-02-14T11:26:11.531Z,1008.12
2018-02-14T11:27:11.546Z,1008.07
2018-02-14T11:28:11.554Z,1008.13
2018-02-14T11:29:11.565Z,1008.1
2018-02-14T11:30:11.626Z,1008.1
2018-02-14T11:31:11.590Z,1008.1
2018-02-14T11:32:11.600Z,1008.06
2018-02-14T11:33:11.614Z,1008.06
2018-02-14T11:34:11.624Z,1008.07
2018-02-14T11:35:11.636Z,1008.1
2018-02-14T11:36:11.647Z,1008.1
2018-02-14T11:37:11.663Z,1008.13
2018-02-14T11:38:11.672Z,1008.14
2018-02-14T11:39:11.681Z,1008.16
2018-02-14T11:40:11.698Z,1008.14
2018-02-14T11:41:11.707Z,1008.13
2018-02-14T11:42:11.718Z,1008.18
2018-02-14T11:43:11.730Z,1008.17
2018-02-14T11:44:11.742Z,1008.17
2018-02-14T11:45:11.755Z,1008.18
2018-02-14T11:46:11.767Z,1008.22
2018-02-14T11:47:11.778Z,1008.19
2018-02-14T11:48:11.793Z,1008.19
2018-02-14T11:49:11.805Z,1008.18
2018-02-14T11:50:11.821Z,1008.18
2018-02-14T11:51:11.827Z,1008.18
2018-02-14T11:52:11.840Z,1008.18
2018-02-14T11:53:11.851Z,1008.19
2018-02-14T11:54:11.865Z,1008.21
2018-02-14T11:55:11.876Z,1008.2
2018-02-14T11:56:11.888Z,1008.22
2018-02-14T11:57:11.905Z,1008.26
2018-02-14T11:58:11.913Z,1008.24
2018-02-14T11:59:11.925Z,1008.29
2018-02-14T12:00:11.942Z,1008.29
2018-02-14T12:01:11.949Z,1008.35
2018-02-14T12:02:11.964Z,1008.29
2018-02-14T12:03:11.974Z,1008.27
2018-02-14T12:04:11.990Z,1008.23
2018-02-14T12:05:11.999Z,1008.32
2018-02-14T12:06:12.012Z,1008.28
2018-02-14T12:07:12.025Z,1008.27
2018-02-14T12:08:12.036Z,1008.3