createdAt,value
2023-11-29T00:00:21.421Z,99460.78
2023-11-29T00:02:51.087Z,99450.56
2023-11-29T00:05:24.377Z,99464.03
2023-11-29T00:07:56.113Z,99444.94
2023-11-29T00:10:25.972Z,99438.78
2023-11-29T00:12:54.453Z,99427.47
2023-11-29T00:15:24.077Z,99429.59
2023-11-29T00:17:53.084Z,99427.47
2023-11-29T00:20:22.125Z,99418.56
2023-11-29T00:22:50.590Z,99417.75
2023-11-29T00:25:19.186Z,99420.94
2023-11-29T00:27:49.066Z,99417.47
2023-11-29T00:30:17.839Z,99403.22
2023-11-29T00:32:46.626Z,99400.78
2023-11-29T00:35:15.265Z,99401.09
2023-11-29T00:37:43.864Z,99391.41
2023-11-29T00:40:12.735Z,99389.81
2023-11-29T00:42:41.300Z,99389.25
2023-11-29T00:45:11.774Z,99380.38
2023-11-29T00:47:40.437Z,99385.53
2023-11-29T00:50:09.718Z,99389.28
2023-11-29T00:52:38.433Z,99375.31
2023-11-29T00:55:08.116Z,99369.38
2023-11-29T00:57:36.618Z,99374.19
2023-11-29T01:00:06.642Z,99362.34
2023-11-29T01:02:36.721Z,99365.31
2023-11-29T01:05:06.181Z,99366.63
2023-11-29T01:07:34.736Z,99356.09
2023-11-29T01:10:03.403Z,99360.69
2023-11-29T01:12:32.027Z,99362.59
2023-11-29T01:15:00.701Z,99359.09
2023-11-29T01:17:29.327Z,99357.22
2023-11-29T01:19:59.394Z,99356.41
2023-11-29T01:22:27.790Z,99364.16
2023-11-29T01:24:56.642Z,99379.81
2023-11-29T01:27:25.112Z,99385.81
2023-11-29T01:29:53.699Z,99382.34
2023-11-29T01:32:21.416Z,99387.47
2023-11-29T01:34:50.480Z,99374.25
2023-11-29T01:37:20.528Z,99372.16
2023-11-29T01:39:49.989Z,99372.66
2023-11-29T01:42:18.604Z,99352.19
2023-11-29T01:44:47.916Z,99359.44
2023-11-29T01:47:18.360Z,99362.38
2023-11-29T01:49:47.568Z,99351.03
2023-11-29T01:52:17.640Z,99358.56
2023-11-29T01:54:47.577Z,99355.09
2023-11-29T01:57:23.164Z,99357.00
2023-11-29T01:59:52.307Z,99355.94
2023-11-29T02:02:21.668Z,99360.50
2023-11-29T02:04:52.754Z,99358.38
2023-11-29T02:07:21.290Z,99355.44
2023-11-29T02:09:51.408Z,99348.47
2023-11-29T02:12:21.970Z,99353.59
2023-11-29T02:14:50.461Z,99349.53
2023-11-29T02:17:20.647Z,99351.16
2023-11-29T02:19:49.276Z,99333.38
2023-11-29T02:22:19.047Z,99334.19
2023-11-29T02:24:49.878Z,99331.53
2023-11-29T02:27:18.693Z,99327.72
2023-11-29T02:29:47.427Z,99325.03
2023-11-29T02:32:16.079Z,99320.44
2023-11-29T02:34:44.748Z,99309.94
2023-11-29T02:37:13.287Z,99313.16
2023-11-29T02:39:41.872Z,99314.00
2023-11-29T02:42:11.648Z,99321.00
2023-11-29T02:44:40.265Z,99307.00
2023-11-29T02:47:08.804Z,99316.66
2023-11-29T02:49:37.287Z,99308.56
2023-11-29T02:52:06.524Z,99312.31
2023-11-29T02:54:35.272Z,99308.00
2023-11-29T02:57:03.796Z,99309.59
2023-11-29T02:59:33.928Z,99307.13
2023-11-29T03:02:02.811Z,99300.09
2023-11-29T03:04:31.433Z,99303.56
2023-11-29T03:06:59.932Z,99305.72
2023-11-29T03:09:28.572Z,99306.16
2023-11-29T03:11:57.155Z,99284.06
2023-11-29T03:14:26.975Z,99294.28
2023-11-29T03:16:57.254Z,99275.09
2023-11-29T03:19:25.703Z,99255.47
2023-11-29T03:21:54.361Z,99248.97
2023-11-29T03:24:22.805Z,99260.25
2023-11-29T03:26:51.496Z,99238.50
2023-11-29T03:29:20.424Z,99235.00
2023-11-29T03:31:49.097Z,99230.44
2023-11-29T03:34:20.953Z,99218.06
2023-11-29T03:36:49.669Z,99203.84
2023-11-29T03:39:18.146Z,99211.34
2023-11-29T03:41:46.770Z,99200.59
2023-11-29T03:44:15.356Z,99196.34
2023-11-29T03:46:44.456Z,99193.91
2023-11-29T03:49:13.441Z,99194.16
2023-11-29T03:51:47.112Z,99200.59
2023-11-29T03:54:17.716Z,99204.94
2023-11-29T03:56:46.193Z,99201.19
2023-11-29T03:59:14.905Z,99212.19
2023-11-29T04:01:43.695Z,99209.28
2023-11-29T04:04:12.440Z,99202.06
2023-11-29T04:06:42.953Z,99187.25
2023-11-29T04:09:11.490Z,99184.59
2023-11-29T04:11:39.976Z,99171.44
2023-11-29T04:14:08.631Z,99150.72
2023-11-29T04:16:37.078Z,99162.03
2023-11-29T04:19:05.654Z,99161.53
2023-11-29T04:21:36.999Z,99152.88
2023-11-29T04:24:07.461Z,99157.19
2023-11-29T04:26:37.696Z,99147.50
2023-11-29T04:29:07.345Z,99138.38
2023-11-29T04:31:37.266Z,99137.03
2023-11-29T04:34:09.742Z,99142.13
2023-11-29T04:36:49.825Z,99130.59
2023-11-29T04:39:21.056Z,99133.00
2023-11-29T04:41:49.791Z,99129.53
2023-11-29T04:44:19.825Z,99126.84
2023-11-29T04:46:48.624Z,99125.78
2023-11-29T04:49:17.232Z,99127.41
2023-11-29T04:51:45.737Z,99115.31
2023-11-29T04:54:14.114Z,99112.63
2023-11-29T04:56:44.010Z,99105.38
2023-11-29T04:59:12.737Z,99100.53
2023-11-29T05:01:41.543Z,99094.88
2023-11-29T05:04:10.355Z,99091.94
2023-11-29T05:06:40.460Z,99089.78
2023-11-29T05:09:09.177Z,99089.25
2023-11-29T05:11:37.703Z,99088.72
2023-11-29T05:14:07.938Z,99089.28
2023-11-29T05:16:36.616Z,99087.16
2023-11-29T05:19:07.158Z,99091.72
2023-11-29T05:21:36.542Z,99077.75
2023-11-29T05:24:05.805Z,99083.13
2023-11-29T05:26:34.683Z,99080.19
2023-11-29T05:29:04.096Z,99084.22
2023-11-29T05:31:35.547Z,99083.91
2023-11-29T05:34:04.056Z,99079.38
2023-11-29T05:36:32.575Z,99086.91
2023-11-29T05:39:01.084Z,99080.97
2023-11-29T05:41:30.042Z,99074.78
2023-11-29T05:43:58.887Z,99087.16
2023-11-29T05:46:29.582Z,99066.72
2023-11-29T05:49:00.579Z,99055.44
2023-11-29T05:51:29.211Z,99066.75
2023-11-29T05:53:58.298Z,99070.25
2023-11-29T05:56:27.145Z,99056.78
2023-11-29T05:58:55.659Z,99055.72
2023-11-29T06:01:24.466Z,99062.44
2023-11-29T06:03:53.139Z,99058.13
2023-11-29T06:06:23.133Z,99057.03
2023-11-29T06:08:51.730Z,99044.41
2023-11-29T06:11:21.765Z,99041.16
2023-11-29T06:13:52.143Z,99043.06
2023-11-29T06:16:20.780Z,99035.53
2023-11-29T06:18:49.370Z,99036.59
2023-11-29T06:21:18.058Z,99039.03
2023-11-29T06:23:48.022Z,99040.09
2023-11-29T06:26:16.814Z,99029.88
2023-11-29T06:28:45.724Z,99040.09
2023-11-29T06:31:14.302Z,99038.47
2023-11-29T06:33:43.074Z,99036.31
2023-11-29T06:36:12.268Z,99028.25
2023-11-29T06:38:41.645Z,99023.13
2023-11-29T06:41:12.244Z,99051.38
2023-11-29T06:43:41.330Z,99032.28
2023-11-29T06:46:09.953Z,99038.69
2023-11-29T06:48:39.198Z,99038.16
2023-11-29T06:51:08.634Z,99039.25
2023-11-29T06:53:38.916Z,99051.34
2023-11-29T06:56:08.984Z,99029.81
2023-11-29T06:58:40.405Z,99033.84
2023-11-29T07:01:09.737Z,99020.66
2023-11-29T07:03:38.564Z,99025.22
2023-11-29T07:06:08.202Z,99025.47
2023-11-29T07:08:36.793Z,99032.50
2023-11-29T07:11:05.853Z,99024.94
2023-11-29T07:13:34.424Z,99013.63
2023-11-29T07:16:04.876Z,99027.91
2023-11-29T07:18:33.472Z,99016.31
2023-11-29T07:21:02.023Z,99021.13
2023-11-29T07:23:30.748Z,99022.22
2023-11-29T07:25:59.437Z,99029.75
2023-11-29T07:28:28.500Z,99032.97
2023-11-29T07:30:57.461Z,99036.72
2023-11-29T07:36:14.198Z,99035.13
2023-11-29T07:38:44.060Z,99030.00
2023-11-29T07:41:12.826Z,99032.41
2023-11-29T07:43:41.671Z,99032.41
2023-11-29T07:46:11.074Z,99034.84
2023-11-29T07:48:41.364Z,99044.78
2023-11-29T07:51:10.328Z,99038.31
2023-11-29T07:53:39.116Z,99048.00
2023-11-29T07:56:08.948Z,99041.53
2023-11-29T07:58:37.577Z,99044.22
2023-11-29T08:01:06.842Z,99042.59
2023-11-29T08:03:35.611Z,99039.91
2023-11-29T08:06:10.861Z,99047.94
2023-11-29T08:08:40.995Z,99060.38
2023-11-29T08:11:09.442Z,99047.72
2023-11-29T08:13:37.822Z,99050.41
2023-11-29T08:16:07.561Z,99052.81
2023-11-29T08:18:37.195Z,99059.78
2023-11-29T08:21:07.952Z,99057.09
2023-11-29T08:23:36.642Z,99055.53
2023-11-29T08:26:05.850Z,99064.69
2023-11-29T08:28:34.652Z,99061.41
2023-11-29T08:31:03.399Z,99062.47
2023-11-29T08:33:32.397Z,99066.53
2023-11-29T08:36:01.088Z,99071.97
2023-11-29T08:38:31.025Z,99077.91
2023-11-29T08:40:59.591Z,99073.31
2023-11-29T08:43:28.326Z,99081.41
2023-11-29T08:45:56.933Z,99081.66
2023-11-29T08:48:25.710Z,99093.78
2023-11-29T08:50:55.260Z,99103.47
2023-11-29T08:53:33.257Z,99095.94
2023-11-29T08:56:18.687Z,99096.97
2023-11-29T08:58:48.051Z,99095.06
2023-11-29T09:01:20.627Z,99085.09
2023-11-29T09:03:50.168Z,99099.94
2023-11-29T09:06:19.174Z,99099.13
2023-11-29T09:08:48.573Z,99104.50
2023-11-29T09:11:19.051Z,99103.41
2023-11-29T09:13:49.927Z,99109.03
2023-11-29T09:16:19.879Z,99105.78
2023-11-29T09:18:49.199Z,99116.75
2023-11-29T09:21:18.145Z,99126.41
2023-11-29T09:23:47.900Z,99124.72
2023-11-29T09:26:18.234Z,99126.97
2023-11-29T09:28:47.138Z,99130.25
2023-11-29T09:31:16.349Z,99136.19
2023-11-29T09:33:45.559Z,99142.13
2023-11-29T09:36:18.105Z,99132.41
2023-11-29T09:38:46.806Z,99134.03
2023-11-29T09:41:16.214Z,99150.78
2023-11-29T09:43:46.370Z,99154.50
2023-11-29T09:46:15.464Z,99152.59
2023-11-29T09:48:44.582Z,99153.34
2023-11-29T09:51:13.219Z,99157.06
2023-11-29T09:53:43.297Z,99153.91
2023-11-29T09:56:14.442Z,99164.56
2023-11-29T09:58:43.861Z,99157.53
2023-11-29T10:01:14.399Z,99175.38
2023-11-29T10:03:43.476Z,99180.53
2023-11-29T10:06:12.117Z,99174.94
2023-11-29T10:08:43.194Z,99185.66
2023-11-29T10:11:14.311Z,99174.31
2023-11-29T10:13:43.834Z,99183.44
2023-11-29T10:16:18.078Z,99179.16
2023-11-29T10:18:47.336Z,99184.63
2023-11-29T10:21:16.467Z,99175.47
2023-11-29T10:23:46.163Z,99177.53
2023-11-29T10:26:15.322Z,99181.06
2023-11-29T10:28:44.057Z,99189.91
2023-11-29T10:31:15.782Z,99189.16
2023-11-29T10:33:48.544Z,99194.44
2023-11-29T10:36:19.225Z,99189.50
2023-11-29T10:38:54.209Z,99189.06
2023-11-29T10:41:24.840Z,99195.09
2023-11-29T10:43:59.532Z,99187.97
2023-11-29T10:46:35.752Z,99195.19
2023-11-29T10:49:11.399Z,99194.69
2023-11-29T10:51:40.945Z,99201.09
2023-11-29T10:54:11.498Z,99189.53
2023-11-29T10:56:42.777Z,99203.47
2023-11-29T10:59:22.971Z,99192.84
2023-11-29T11:01:57.814Z,99209.03
2023-11-29T11:04:32.551Z,99216.88
2023-11-29T11:07:03.930Z,99212.91
2023-11-29T11:09:45.478Z,99216.00
2023-11-29T11:12:34.790Z,99218.75
2023-11-29T11:15:05.197Z,99222.88
2023-11-29T11:17:35.283Z,99213.47
2023-11-29T11:22:57.516Z,99214.56
2023-11-29T11:25:31.278Z,99216.44
2023-11-29T11:28:01.014Z,99218.91
2023-11-29T11:30:29.387Z,99220.16
2023-11-29T11:33:00.819Z,99220.44
2023-11-29T11:35:34.641Z,99227.38
2023-11-29T11:38:07.523Z,99220.13
2023-11-29T11:40:39.474Z,99224.97
2023-11-29T11:43:09.320Z,99219.97
2023-11-29T11:45:38.791Z,99233.16
2023-11-29T11:48:10.034Z,99222.38
2023-11-29T11:50:39.203Z,99230.78
2023-11-29T11:53:08.683Z,99230.16
2023-11-29T11:55:42.268Z,99234.63
2023-11-29T11:58:11.275Z,99238.06
2023-11-29T12:00:40.383Z,99244.16
2023-11-29T12:03:10.946Z,99237.84
2023-11-29T12:05:40.937Z,99239.44
2023-11-29T12:08:10.693Z,99243.66
2023-11-29T12:10:40.419Z,99242.34
2023-11-29T12:13:09.175Z,99241.81
2023-11-29T12:15:39.061Z,99248.59
2023-11-29T12:18:17.295Z,99246.19
2023-11-29T12:20:46.840Z,99243.47
2023-11-29T12:23:16.110Z,99249.41
2023-11-29T12:25:55.207Z,99241.56
2023-11-29T12:28:25.705Z,99243.78
2023-11-29T12:30:57.103Z,99251.81
2023-11-29T12:33:27.740Z,99258.31
2023-11-29T12:35:57.148Z,99259.75
2023-11-29T12:38:29.366Z,99264.84
2023-11-29T12:40:57.830Z,99268.16
2023-11-29T12:43:26.326Z,99261.44
2023-11-29T12:45:56.820Z,99265.00
2023-11-29T12:48:28.356Z,99266.75
2023-11-29T12:50:57.000Z,99265.66
2023-11-29T12:53:25.570Z,99262.00
2023-11-29T12:55:54.264Z,99269.03
2023-11-29T12:58:22.913Z,99272.81
2023-11-29T13:00:51.913Z,99264.94
2023-11-29T13:03:21.038Z,99270.75
2023-11-29T13:05:53.734Z,99270.16
2023-11-29T13:08:22.482Z,99270.84
2023-11-29T13:10:51.154Z,99262.78
2023-11-29T13:13:19.793Z,99271.19
2023-11-29T13:15:48.863Z,99271.53
2023-11-29T13:18:19.808Z,99285.09
2023-11-29T13:20:50.085Z,99277.59
2023-11-29T13:23:18.738Z,99286.00
2023-11-29T13:25:47.122Z,99286.97
2023-11-29T13:28:15.632Z,99288.13
2023-11-29T13:30:45.340Z,99286.16
2023-11-29T13:33:13.943Z,99282.19
2023-11-29T13:35:42.664Z,99281.41
2023-11-29T13:38:12.892Z,99279.81
2023-11-29T13:40:41.850Z,99286.91
2023-11-29T13:43:11.432Z,99281.66
2023-11-29T13:45:40.191Z,99272.88
2023-11-29T13:48:08.919Z,99277.59
2023-11-29T13:50:37.600Z,99271.00
2023-11-29T13:53:06.027Z,99269.34
2023-11-29T13:55:36.213Z,99282.13
2023-11-29T13:58:05.578Z,99275.13
2023-11-29T14:00:35.033Z,99268.13
2023-11-29T14:03:03.540Z,99271.56
2023-11-29T14:05:32.332Z,99272.72
2023-11-29T14:08:01.631Z,99268.09
2023-11-29T14:10:30.224Z,99257.09
2023-11-29T14:12:59.979Z,99265.03
2023-11-29T14:15:28.689Z,99262.06
2023-11-29T14:17:57.295Z,99268.94
2023-11-29T14:20:26.182Z,99273.06
2023-11-29T14:22:54.840Z,99280.94
2023-11-29T14:25:23.484Z,99290.56
2023-11-29T14:27:57.479Z,99286.84
2023-11-29T14:30:28.414Z,99294.44
2023-11-29T14:32:56.929Z,99289.66
2023-11-29T14:35:25.672Z,99294.34
2023-11-29T14:37:54.760Z,99293.59
2023-11-29T14:40:24.190Z,99297.16
2023-11-29T14:42:52.785Z,99295.41
2023-11-29T14:45:21.326Z,99289.50
2023-11-29T14:47:51.474Z,99292.25
2023-11-29T14:50:19.926Z,99292.53
2023-11-29T14:52:48.380Z,99293.38
2023-11-29T14:55:17.110Z,99293.66
2023-11-29T14:57:46.420Z,99285.84
2023-11-29T15:00:16.253Z,99287.53
2023-11-29T15:02:44.758Z,99288.63
2023-11-29T15:05:14.833Z,99292.44
2023-11-29T15:07:43.798Z,99291.38
2023-11-29T15:10:12.404Z,99297.88
2023-11-29T15:12:40.888Z,99294.06
2023-11-29T15:15:10.083Z,99294.59
2023-11-29T15:17:38.779Z,99288.09
2023-11-29T15:20:09.443Z,99291.88
2023-11-29T15:22:39.942Z,99292.97
2023-11-29T15:25:14.850Z,99285.41
2023-11-29T15:27:48.206Z,99285.41
2023-11-29T15:30:16.823Z,99282.97
2023-11-29T15:32:46.302Z,99294.28
2023-11-29T15:35:16.743Z,99287.56
2023-11-29T15:37:46.615Z,99291.59
2023-11-29T15:40:15.448Z,99301.84
2023-11-29T15:42:44.295Z,99308.03
2023-11-29T15:45:13.423Z,99298.88
2023-11-29T15:47:42.326Z,99304.28
2023-11-29T15:50:12.404Z,99301.63
2023-11-29T15:52:40.923Z,99293.47
2023-11-29T15:55:11.609Z,99299.16
2023-11-29T15:57:40.373Z,99300.25
2023-11-29T16:00:10.827Z,99292.44
2023-11-29T16:02:39.498Z,99297.56
2023-11-29T16:05:08.865Z,99296.75
2023-11-29T16:07:38.478Z,99293.75
2023-11-29T16:10:08.812Z,99294.53
2023-11-29T16:12:38.814Z,99292.88
2023-11-29T16:15:08.769Z,99289.16
2023-11-29T16:17:37.402Z,99290.75
2023-11-29T16:20:07.646Z,99291.06
2023-11-29T16:22:36.079Z,99301.06
2023-11-29T16:25:05.219Z,99300.56
2023-11-29T16:27:37.207Z,99302.19
2023-11-29T16:30:08.376Z,99295.72
2023-11-29T16:32:37.159Z,99302.19
2023-11-29T16:35:07.067Z,99302.19
2023-11-29T16:37:35.957Z,99293.03
2023-11-29T16:40:05.047Z,99301.94
2023-11-29T16:42:33.615Z,99291.47
2023-11-29T16:45:02.434Z,99294.97
2023-11-29T16:47:32.778Z,99299.03
2023-11-29T16:50:01.549Z,99313.56
2023-11-29T16:52:31.294Z,99297.94
2023-11-29T16:54:59.977Z,99296.31
2023-11-29T16:57:28.383Z,99304.94
2023-11-29T16:59:56.962Z,99299.28
2023-11-29T17:02:25.564Z,99306.03
2023-11-29T17:04:57.580Z,99303.03
2023-11-29T17:07:26.174Z,99308.72
2023-11-29T17:09:54.706Z,99309.25
2023-11-29T17:12:26.090Z,99301.97
2023-11-29T17:14:54.765Z,99300.09
2023-11-29T17:17:23.954Z,99309.25
2023-11-29T17:19:52.951Z,99309.25
2023-11-29T17:22:23.919Z,99309.25
2023-11-29T17:24:52.542Z,99307.63
2023-11-29T17:27:21.235Z,99306.56
2023-11-29T17:29:49.841Z,99307.34
2023-11-29T17:32:18.966Z,99304.94
2023-11-29T17:34:48.779Z,99319.22
2023-11-29T17:37:19.240Z,99311.69
2023-11-29T17:39:49.387Z,99303.31
2023-11-29T17:42:19.021Z,99309.78
2023-11-29T17:44:49.646Z,99311.69
2023-11-29T17:47:20.996Z,99315.97
2023-11-29T17:49:49.436Z,99320.56
2023-11-29T17:52:17.929Z,99319.47
2023-11-29T17:54:47.459Z,99322.16
2023-11-29T17:57:17.304Z,99330.22
2023-11-29T17:59:45.928Z,99325.63
2023-11-29T18:02:14.727Z,99320.50
2023-11-29T18:04:46.104Z,99329.38
2023-11-29T18:07:14.946Z,99329.09
2023-11-29T18:09:43.436Z,99325.31
2023-11-29T18:12:11.995Z,99325.59
2023-11-29T18:14:42.596Z,99333.66
2023-11-29T18:17:12.077Z,99338.78
2023-11-29T18:19:41.784Z,99342.00
2023-11-29T18:22:10.136Z,99337.16
2023-11-29T18:24:38.661Z,99335.00
2023-11-29T18:27:07.276Z,99341.53
2023-11-29T18:29:35.841Z,99343.13
2023-11-29T18:32:06.722Z,99344.19
2023-11-29T18:34:35.558Z,99348.25
2023-11-29T18:37:09.837Z,99343.09
2023-11-29T18:39:38.692Z,99350.91
2023-11-29T18:42:07.308Z,99346.03
2023-11-29T18:44:38.489Z,99350.09
2023-11-29T18:47:09.004Z,99359.31
2023-11-29T18:49:37.866Z,99360.94
2023-11-29T18:52:06.357Z,99355.03
2023-11-29T18:54:34.894Z,99357.75
2023-11-29T18:57:03.354Z,99356.66
2023-11-29T18:59:32.295Z,99353.16
2023-11-29T19:02:00.895Z,99351.00
2023-11-29T19:04:32.781Z,99348.56
2023-11-29T19:07:01.478Z,99359.34
2023-11-29T19:09:30.540Z,99362.88
2023-11-29T19:12:00.801Z,99362.31
2023-11-29T19:14:29.519Z,99359.31
2023-11-29T19:16:59.475Z,99367.59
2023-11-29T19:19:28.118Z,99366.78
2023-11-29T19:22:00.337Z,99359.50
2023-11-29T19:24:29.155Z,99367.28
2023-11-29T19:26:57.772Z,99367.75
2023-11-29T19:29:26.640Z,99361.00
2023-11-29T19:31:55.291Z,99356.41
2023-11-29T19:34:24.081Z,99360.16
2023-11-29T19:36:52.697Z,99364.66
2023-11-29T19:39:23.201Z,99369.72
2023-11-29T19:41:52.094Z,99379.38
2023-11-29T19:44:20.629Z,99380.97
2023-11-29T19:47:02.539Z,99372.28
2023-11-29T19:49:36.109Z,99372.00
2023-11-29T19:52:05.748Z,99368.47
2023-11-29T19:54:36.622Z,99363.34
2023-11-29T19:57:06.079Z,99382.91
2023-11-29T19:59:35.202Z,99376.22
2023-11-29T20:02:03.992Z,99378.91
2023-11-29T20:04:32.509Z,99377.53
2023-11-29T20:07:01.279Z,99381.84
2023-11-29T20:09:30.097Z,99385.63
2023-11-29T20:12:00.060Z,99379.47
2023-11-29T20:14:32.092Z,99378.91
2023-11-29T20:17:04.060Z,99381.59
2023-11-29T20:19:34.137Z,99379.66
2023-11-29T20:22:05.065Z,99385.56
2023-11-29T20:24:33.937Z,99379.13
2023-11-29T20:27:04.206Z,99380.91
2023-11-29T20:29:32.686Z,99375.72
2023-11-29T20:32:01.759Z,99376.81
2023-11-29T20:34:38.363Z,99375.97
2023-11-29T20:37:16.651Z,99379.38
2023-11-29T20:39:45.181Z,99380.13
2023-11-29T20:42:15.356Z,99380.13
2023-11-29T20:44:43.969Z,99378.34
2023-11-29T20:47:12.798Z,99382.16
2023-11-29T20:49:41.309Z,99380.28
2023-11-29T20:52:09.815Z,99378.59
2023-11-29T20:54:38.690Z,99375.78
2023-11-29T20:57:09.600Z,99375.38
2023-11-29T20:59:40.374Z,99375.59
2023-11-29T21:02:08.858Z,99363.34
2023-11-29T21:04:37.416Z,99375.19
2023-11-29T21:07:06.369Z,99371.13
2023-11-29T21:09:34.944Z,99367.41
2023-11-29T21:12:03.842Z,99367.97
2023-11-29T21:14:32.578Z,99367.41
2023-11-29T21:17:04.275Z,99365.53
2023-11-29T21:19:33.056Z,99366.66
2023-11-29T21:22:01.513Z,99360.47
2023-11-29T21:24:30.411Z,99366.16
2023-11-29T21:26:58.939Z,99355.19
2023-11-29T21:29:27.540Z,99359.34
2023-11-29T21:31:56.749Z,99357.22
2023-11-29T21:34:26.672Z,99342.75
2023-11-29T21:36:55.159Z,99351.88
2023-11-29T21:39:24.194Z,99350.16
2023-11-29T21:41:52.724Z,99350.88
2023-11-29T21:44:21.341Z,99345.50
2023-11-29T21:46:49.811Z,99350.88
2023-11-29T21:49:18.520Z,99344.44
2023-11-29T21:51:48.312Z,99346.81
2023-11-29T21:54:17.162Z,99344.50
2023-11-29T21:56:46.329Z,99348.03
2023-11-29T21:59:14.943Z,99353.91
2023-11-29T22:01:43.454Z,99349.56
2023-11-29T22:04:12.156Z,99354.94
2023-11-29T22:06:40.770Z,99356.41
2023-11-29T22:09:12.288Z,99351.91
2023-11-29T22:11:41.189Z,99346.59
2023-11-29T22:14:13.920Z,99337.97
2023-11-29T22:16:42.685Z,99352.78
2023-11-29T22:19:12.625Z,99354.59
2023-11-29T22:21:41.616Z,99356.13
2023-11-29T22:24:11.451Z,99348.63
2023-11-29T22:26:47.712Z,99351.56
2023-11-29T22:29:25.689Z,99336.81
2023-11-29T22:31:55.219Z,99343.25
2023-11-29T22:34:24.088Z,99354.28
2023-11-29T22:36:52.660Z,99350.81
2023-11-29T22:39:22.550Z,99346.25
2023-11-29T22:41:52.242Z,99349.28
2023-11-29T22:44:21.014Z,99352.47
2023-11-29T22:46:49.448Z,99349.31
2023-11-29T22:49:17.948Z,99349.28
2023-11-29T22:51:46.741Z,99356.16
2023-11-29T22:54:15.755Z,99356.94
2023-11-29T22:56:46.190Z,99356.66
2023-11-29T22:59:14.649Z,99358.94
2023-11-29T23:01:43.489Z,99366.16
2023-11-29T23:04:12.196Z,99357.75
2023-11-29T23:06:40.652Z,99359.22
2023-11-29T23:09:09.483Z,99364.59
2023-11-29T23:11:38.145Z,99353.81
2023-11-29T23:14:08.127Z,99360.19
2023-11-29T23:16:36.808Z,99345.09
2023-11-29T23:19:05.401Z,99346.19
2023-11-29T23:21:33.926Z,99352.28
2023-11-29T23:24:02.498Z,99349.88
2023-11-29T23:26:31.082Z,99347.75
2023-11-29T23:28:59.576Z,99342.75
2023-11-29T23:31:30.090Z,99354.84
2023-11-29T23:34:00.202Z,99349.38
2023-11-29T23:36:28.882Z,99352.53
2023-11-29T23:38:57.952Z,99354.09
2023-11-29T23:41:26.766Z,99350.88
2023-11-29T23:43:55.349Z,99352.50
2023-11-29T23:46:24.076Z,99348.75
2023-11-29T23:48:53.978Z,99347.63
2023-11-29T23:51:22.751Z,99340.56
2023-11-29T23:53:51.322Z,99337.34
2023-11-29T23:56:19.901Z,99343.75
2023-11-29T23:58:48.463Z,99337.91
