createdAt,value
2023-02-17T00:02:07.987Z,137.18
2023-02-17T00:04:36.328Z,138.57
2023-02-17T00:07:04.540Z,141.73
2023-02-17T00:09:32.400Z,139.07
2023-02-17T00:12:01.674Z,139.63
2023-02-17T00:14:29.606Z,139.23
2023-02-17T00:16:57.559Z,136.68
2023-02-17T00:19:28.296Z,129.90
2023-02-17T00:21:59.130Z,132.57
2023-02-17T00:24:38.934Z,132.18
2023-02-17T00:27:11.647Z,128.85
2023-02-17T00:29:45.118Z,133.88
2023-02-17T00:32:13.450Z,137.50
2023-02-17T00:34:41.932Z,139.45
2023-02-17T00:37:14.996Z,137.65
2023-02-17T00:39:45.831Z,138.07
2023-02-17T00:42:16.681Z,137.10
2023-02-17T00:44:45.050Z,137.30
2023-02-17T00:47:20.163Z,141.98
2023-02-17T00:49:51.243Z,147.20
2023-02-17T00:52:20.031Z,143.00
2023-02-17T00:54:48.293Z,139.43
2023-02-17T00:57:21.479Z,143.35
2023-02-17T00:59:49.989Z,144.65
2023-02-17T01:02:18.028Z,144.80
2023-02-17T01:04:49.017Z,164.75
2023-02-17T01:07:22.126Z,163.25
2023-02-17T01:09:50.440Z,145.50
2023-02-17T01:12:19.238Z,147.75
2023-02-17T01:14:51.374Z,151.43
2023-02-17T01:17:19.581Z,132.68
2023-02-17T01:19:50.405Z,136.82
2023-02-17T01:22:18.559Z,147.75
2023-02-17T01:24:46.392Z,155.23
2023-02-17T01:27:14.173Z,156.30
2023-02-17T01:29:44.423Z,173.43
2023-02-17T01:32:12.922Z,139.75
2023-02-17T01:34:41.399Z,142.30
2023-02-17T01:37:09.355Z,142.45
2023-02-17T01:39:37.535Z,178.38
2023-02-17T01:42:05.739Z,152.40
2023-02-17T01:44:33.775Z,156.60
2023-02-17T01:47:01.532Z,157.25
2023-02-17T01:49:50.685Z,159.32
2023-02-17T01:52:38.284Z,155.32
2023-02-17T01:55:15.820Z,156.93
2023-02-17T01:57:46.475Z,125.45
2023-02-17T02:00:20.734Z,142.23
2023-02-17T02:02:54.450Z,137.07
2023-02-17T02:05:30.656Z,165.30
2023-02-17T02:08:04.168Z,155.60
2023-02-17T02:10:35.154Z,148.65
2023-02-17T02:13:07.366Z,197.05
2023-02-17T02:15:46.275Z,186.27
2023-02-17T02:18:53.868Z,167.95
2023-02-17T02:21:50.244Z,194.63
2023-02-17T02:24:47.000Z,165.75
2023-02-17T02:27:53.825Z,189.40
2023-02-17T02:30:31.291Z,131.95
2023-02-17T02:33:42.457Z,140.00
2023-02-17T02:39:14.171Z,133.63
2023-02-17T02:42:04.258Z,142.30
2023-02-17T02:44:32.702Z,128.57
2023-02-17T02:47:32.946Z,130.95
2023-02-17T02:50:01.264Z,145.60
2023-02-17T02:52:48.048Z,130.70
2023-02-17T02:55:24.456Z,119.18
2023-02-17T02:58:22.164Z,120.95
2023-02-17T03:00:55.836Z,121.25
2023-02-17T03:03:34.120Z,121.82
2023-02-17T03:06:19.046Z,120.15
2023-02-17T03:08:56.594Z,117.38
2023-02-17T03:11:35.371Z,118.22
2023-02-17T03:14:13.562Z,115.50
2023-02-17T03:16:43.118Z,115.72
2023-02-17T03:19:12.888Z,111.70
2023-02-17T03:21:49.196Z,113.93
2023-02-17T03:24:18.539Z,140.55
2023-02-17T03:26:46.703Z,119.65
2023-02-17T03:29:14.687Z,114.75
2023-02-17T03:31:43.151Z,116.00
2023-02-17T03:34:11.464Z,125.70
2023-02-17T03:36:39.940Z,120.22
2023-02-17T03:39:07.997Z,117.43
2023-02-17T03:41:36.476Z,114.90
2023-02-17T03:44:04.433Z,112.35
2023-02-17T03:46:32.228Z,111.47
2023-02-17T03:48:59.886Z,110.32
2023-02-17T03:51:27.848Z,106.53
2023-02-17T03:53:55.976Z,107.60
2023-02-17T03:56:24.050Z,114.38
2023-02-17T03:58:52.283Z,107.75
2023-02-17T04:01:20.545Z,106.65
2023-02-17T04:03:53.801Z,118.68
2023-02-17T04:06:22.203Z,112.35
2023-02-17T04:08:52.645Z,114.22
2023-02-17T04:11:20.443Z,110.13
2023-02-17T04:13:50.885Z,103.50
2023-02-17T04:16:19.076Z,109.90
2023-02-17T04:18:46.860Z,109.55
2023-02-17T04:21:14.713Z,107.05
2023-02-17T04:23:42.509Z,104.78
2023-02-17T04:26:10.595Z,104.90
2023-02-17T04:28:40.362Z,102.65
2023-02-17T04:31:09.077Z,104.15
2023-02-17T04:33:42.530Z,100.75
2023-02-17T04:36:27.021Z,96.18
2023-02-17T04:38:57.731Z,95.47
2023-02-17T04:41:25.723Z,92.80
2023-02-17T04:43:53.809Z,100.10
2023-02-17T04:46:21.959Z,94.95
2023-02-17T04:48:49.830Z,95.00
2023-02-17T04:51:20.381Z,100.85
2023-02-17T04:53:48.428Z,95.22
2023-02-17T04:56:16.115Z,100.03
2023-02-17T04:58:44.254Z,96.25
2023-02-17T05:01:15.343Z,97.18
2023-02-17T05:03:43.306Z,77.50
2023-02-17T05:06:13.235Z,96.65
2023-02-17T05:08:40.927Z,94.13
2023-02-17T05:11:08.770Z,92.38
2023-02-17T05:13:36.631Z,90.95
2023-02-17T05:16:07.388Z,94.95
2023-02-17T05:19:01.465Z,88.00
2023-02-17T05:21:29.203Z,87.40
2023-02-17T05:23:56.994Z,86.30
2023-02-17T05:26:24.833Z,86.88
2023-02-17T05:28:52.816Z,85.03
2023-02-17T05:31:20.720Z,85.38
2023-02-17T05:33:48.754Z,87.72
2023-02-17T05:36:16.602Z,85.72
2023-02-17T05:38:46.235Z,87.35
2023-02-17T05:41:14.243Z,88.85
2023-02-17T05:43:41.976Z,86.82
2023-02-17T05:46:10.394Z,86.38
2023-02-17T05:48:38.661Z,85.57
2023-02-17T05:51:17.587Z,86.00
2023-02-17T05:53:49.001Z,84.25
2023-02-17T05:56:19.365Z,86.60
2023-02-17T05:58:47.252Z,88.88
2023-02-17T06:01:15.064Z,86.47
2023-02-17T06:03:42.949Z,86.60
2023-02-17T06:06:11.004Z,83.78
2023-02-17T06:08:39.410Z,84.55
2023-02-17T06:11:07.294Z,77.93
2023-02-17T06:13:35.098Z,86.13
2023-02-17T06:16:03.110Z,91.32
2023-02-17T06:18:30.703Z,91.47
2023-02-17T06:20:59.654Z,85.57
2023-02-17T06:23:28.431Z,83.68
2023-02-17T06:25:57.285Z,85.78
2023-02-17T06:28:25.280Z,88.65
2023-02-17T06:30:53.285Z,85.45
2023-02-17T06:33:21.262Z,82.50
2023-02-17T06:35:50.933Z,85.22
2023-02-17T06:38:18.764Z,83.72
2023-02-17T06:40:46.611Z,83.10
2023-02-17T06:43:14.476Z,84.15
2023-02-17T06:45:42.392Z,83.82
2023-02-17T06:48:10.235Z,82.55
2023-02-17T06:50:39.086Z,85.10
2023-02-17T06:53:06.769Z,87.50
2023-02-17T06:55:35.539Z,84.40
2023-02-17T06:58:03.428Z,83.93
2023-02-17T07:00:31.532Z,78.53
2023-02-17T07:02:59.586Z,77.97
2023-02-17T07:05:27.682Z,80.63
2023-02-17T07:07:58.801Z,77.60
2023-02-17T07:10:26.666Z,74.73
2023-02-17T07:12:54.385Z,80.35
2023-02-17T07:15:22.172Z,84.60
2023-02-17T07:17:50.079Z,90.72
2023-02-17T07:20:18.044Z,126.75
2023-02-17T07:22:49.157Z,106.32
2023-02-17T07:27:48.369Z,102.43
2023-02-17T07:30:16.419Z,94.60
2023-02-17T07:32:44.657Z,93.00
2023-02-17T07:35:18.144Z,101.63
2023-02-17T07:37:47.144Z,101.72
2023-02-17T07:40:15.118Z,101.47
2023-02-17T07:42:42.868Z,100.65
2023-02-17T07:45:10.845Z,103.60
2023-02-17T07:47:39.112Z,104.55
2023-02-17T07:50:08.982Z,101.72
2023-02-17T07:52:36.921Z,92.38
2023-02-17T07:55:05.066Z,86.55
2023-02-17T07:57:35.494Z,77.45
2023-02-17T08:00:09.894Z,68.93
2023-02-17T08:02:41.722Z,68.45
2023-02-17T08:05:09.557Z,66.00
2023-02-17T08:07:40.004Z,65.15
2023-02-17T08:10:29.963Z,60.60
2023-02-17T08:13:19.474Z,66.70
2023-02-17T08:15:47.322Z,63.15
2023-02-17T08:18:15.063Z,60.85
2023-02-17T08:20:42.702Z,62.85
2023-02-17T08:23:12.620Z,62.53
2023-02-17T08:25:40.354Z,61.92
2023-02-17T08:28:08.062Z,68.10
2023-02-17T08:30:41.363Z,75.20
2023-02-17T08:35:36.455Z,71.90
2023-02-17T08:38:04.350Z,69.28
2023-02-17T08:40:32.291Z,65.75
2023-02-17T08:43:02.271Z,63.90
2023-02-17T08:45:31.061Z,66.32
2023-02-17T08:47:58.857Z,69.72
2023-02-17T08:50:26.681Z,72.65
2023-02-17T08:52:54.377Z,69.75
2023-02-17T08:55:24.400Z,72.55
2023-02-17T08:57:52.010Z,72.40
2023-02-17T09:00:22.726Z,72.72
2023-02-17T09:02:50.656Z,77.35
2023-02-17T09:05:23.430Z,82.47
2023-02-17T09:08:13.373Z,82.07
2023-02-17T09:10:44.501Z,84.43
2023-02-17T09:13:15.263Z,84.18
2023-02-17T09:15:42.973Z,84.07
2023-02-17T09:18:10.777Z,83.43
2023-02-17T09:20:39.747Z,85.68
2023-02-17T09:23:08.327Z,83.45
2023-02-17T09:25:36.073Z,88.55
2023-02-17T09:28:04.010Z,88.80
2023-02-17T09:30:31.814Z,87.65
2023-02-17T09:33:00.288Z,88.85
2023-02-17T09:35:31.695Z,90.38
2023-02-17T09:37:59.698Z,89.63
2023-02-17T09:40:49.120Z,93.53
2023-02-17T09:43:25.525Z,93.35
2023-02-17T09:46:02.414Z,96.80
2023-02-17T09:48:32.966Z,97.38
2023-02-17T09:51:26.592Z,95.90
2023-02-17T09:54:20.550Z,97.30
2023-02-17T09:56:51.071Z,100.07
2023-02-17T09:59:33.603Z,97.68
2023-02-17T10:02:06.267Z,104.97
2023-02-17T10:04:46.312Z,104.53
2023-02-17T10:07:21.096Z,111.57
2023-02-17T10:09:57.881Z,110.97
2023-02-17T10:12:33.706Z,109.60
2023-02-17T10:15:19.688Z,109.15
2023-02-17T10:18:17.701Z,111.20
2023-02-17T10:21:00.197Z,112.70
2023-02-17T10:23:29.534Z,110.03
2023-02-17T10:26:18.999Z,110.68
2023-02-17T10:28:57.904Z,112.72
2023-02-17T10:31:41.292Z,112.40
2023-02-17T10:34:52.892Z,111.22
2023-02-17T10:37:44.234Z,113.10
2023-02-17T10:40:19.796Z,115.05
2023-02-17T10:42:50.803Z,117.15
2023-02-17T10:45:21.655Z,116.88
2023-02-17T10:47:49.524Z,114.07
2023-02-17T10:50:23.345Z,113.78
2023-02-17T10:52:52.050Z,112.75
2023-02-17T10:55:44.021Z,114.38
2023-02-17T10:58:19.424Z,115.93
2023-02-17T11:00:49.930Z,110.25
2023-02-17T11:03:23.682Z,110.30
2023-02-17T11:06:07.458Z,113.20
2023-02-17T11:08:44.833Z,112.88
2023-02-17T11:11:22.036Z,108.15
2023-02-17T11:14:18.017Z,109.65
2023-02-17T11:16:51.827Z,111.28
2023-02-17T11:19:37.410Z,110.35
2023-02-17T11:22:26.167Z,111.28
2023-02-17T11:25:03.781Z,108.70
2023-02-17T11:27:31.364Z,105.15
2023-02-17T11:30:16.124Z,110.25
2023-02-17T11:32:43.821Z,105.45
2023-02-17T11:35:38.544Z,111.50
2023-02-17T11:38:18.959Z,108.97
2023-02-17T11:41:01.526Z,106.80
2023-02-17T11:43:31.280Z,103.15
2023-02-17T11:46:08.252Z,101.60
2023-02-17T11:49:00.591Z,98.68
2023-02-17T11:51:56.844Z,97.30
2023-02-17T11:54:32.769Z,95.10
2023-02-17T11:57:32.683Z,94.53
2023-02-17T12:00:22.680Z,93.20
2023-02-17T12:03:05.474Z,88.05
2023-02-17T12:05:57.265Z,84.40
2023-02-17T12:08:41.860Z,84.43
2023-02-17T12:12:02.816Z,83.63
2023-02-17T12:14:54.093Z,81.28
2023-02-17T12:17:42.035Z,80.25
2023-02-17T12:20:15.325Z,77.43
2023-02-17T12:23:28.945Z,80.80
2023-02-17T12:26:32.107Z,74.15
2023-02-17T12:31:55.680Z,71.00
2023-02-17T12:34:33.575Z,70.47
2023-02-17T12:37:30.016Z,65.13
2023-02-17T12:40:04.816Z,62.25
2023-02-17T12:42:43.573Z,63.15
2023-02-17T12:45:13.775Z,62.72
2023-02-17T12:47:58.469Z,59.08
2023-02-17T12:50:38.384Z,58.10
2023-02-17T12:53:13.524Z,54.70
2023-02-17T12:55:48.583Z,50.20
2023-02-17T12:58:25.153Z,47.67
2023-02-17T13:01:09.051Z,47.75
2023-02-17T13:03:37.250Z,45.83
2023-02-17T13:06:20.378Z,46.25
2023-02-17T13:09:15.762Z,43.33
2023-02-17T13:11:45.545Z,41.17
2023-02-17T13:14:39.633Z,41.33
2023-02-17T13:17:24.250Z,38.13
2023-02-17T13:20:11.689Z,35.05
2023-02-17T13:22:41.357Z,34.53
2023-02-17T13:25:29.433Z,36.10
2023-02-17T13:27:59.360Z,33.75
2023-02-17T13:30:46.304Z,30.35
2023-02-17T13:33:23.429Z,27.50
2023-02-17T13:35:53.768Z,32.20
2023-02-17T13:38:32.687Z,31.55
2023-02-17T13:41:11.571Z,31.20
2023-02-17T13:43:43.084Z,25.00
2023-02-17T13:46:26.516Z,20.92
2023-02-17T13:49:23.961Z,21.50
2023-02-17T13:51:51.849Z,28.00
2023-02-17T13:54:51.468Z,34.03
2023-02-17T13:58:08.984Z,30.08
2023-02-17T14:00:21.656Z,21.15
2023-02-17T14:03:02.606Z,19.08
2023-02-17T14:05:33.335Z,19.02
2023-02-17T14:08:06.576Z,17.00
2023-02-17T14:10:35.165Z,19.80
2023-02-17T14:13:02.992Z,19.45
2023-02-17T14:15:30.804Z,18.27
2023-02-17T14:17:59.066Z,19.95
2023-02-17T14:20:31.614Z,20.48
2023-02-17T14:23:08.861Z,18.90
2023-02-17T14:25:39.536Z,19.20
2023-02-17T14:28:21.567Z,19.50
2023-02-17T14:30:52.881Z,18.98
2023-02-17T14:33:24.569Z,18.33
2023-02-17T14:35:57.335Z,16.48
2023-02-17T14:38:37.564Z,17.30
2023-02-17T14:41:06.489Z,15.65
2023-02-17T14:43:34.338Z,16.08
2023-02-17T14:46:02.278Z,16.85
2023-02-17T14:48:39.249Z,16.08
2023-02-17T14:51:23.196Z,17.30
2023-02-17T14:53:52.159Z,15.73
2023-02-17T14:56:38.536Z,18.40
2023-02-17T14:59:06.467Z,18.33
2023-02-17T15:01:36.565Z,17.42
2023-02-17T15:04:04.275Z,18.17
2023-02-17T15:06:44.562Z,17.17
2023-02-17T15:09:15.308Z,18.58
2023-02-17T15:11:45.790Z,18.50
2023-02-17T15:14:16.686Z,17.17
2023-02-17T15:16:48.501Z,17.85
2023-02-17T15:19:21.903Z,16.80
2023-02-17T15:21:51.464Z,17.25
2023-02-17T15:24:29.870Z,17.58
2023-02-17T15:26:59.601Z,19.02
2023-02-17T15:29:28.588Z,17.90
2023-02-17T15:31:57.779Z,19.02
2023-02-17T15:34:35.499Z,17.48
2023-02-17T15:37:03.516Z,19.20
2023-02-17T15:39:37.471Z,19.55
2023-02-17T15:42:13.608Z,18.80
2023-02-17T15:44:48.395Z,19.83
2023-02-17T15:47:22.153Z,20.60
2023-02-17T15:49:49.966Z,18.95
2023-02-17T15:52:17.733Z,21.52
2023-02-17T15:54:46.391Z,19.95
2023-02-17T15:57:24.885Z,20.27
2023-02-17T15:59:55.435Z,22.73
2023-02-17T16:02:25.144Z,20.15
2023-02-17T16:04:56.205Z,21.23
2023-02-17T16:07:23.872Z,21.58
2023-02-17T16:09:54.326Z,21.33
2023-02-17T16:12:27.747Z,22.45
2023-02-17T16:14:57.464Z,21.05
2023-02-17T16:17:26.140Z,21.40
2023-02-17T16:19:59.110Z,23.40
2023-02-17T16:22:33.443Z,24.42
2023-02-17T16:25:01.297Z,30.52
2023-02-17T16:27:28.963Z,30.00
2023-02-17T16:29:56.913Z,39.63
2023-02-17T16:32:24.841Z,29.65
2023-02-17T16:34:52.976Z,26.00
2023-02-17T16:37:24.069Z,23.80
2023-02-17T16:39:54.933Z,23.75
2023-02-17T16:42:25.639Z,25.58
2023-02-17T16:44:53.630Z,26.20
2023-02-17T16:47:22.727Z,26.67
2023-02-17T16:49:50.637Z,26.88
2023-02-17T16:52:25.662Z,25.25
2023-02-17T16:54:54.816Z,25.10
2023-02-17T16:57:22.925Z,31.48
2023-02-17T16:59:50.894Z,29.00
2023-02-17T17:02:20.249Z,32.88
2023-02-17T17:05:05.143Z,29.55
2023-02-17T17:07:32.978Z,29.80
2023-02-17T17:10:15.912Z,27.88
2023-02-17T17:12:45.113Z,29.67
2023-02-17T17:15:15.008Z,27.80
2023-02-17T17:17:58.010Z,27.77
2023-02-17T17:20:37.451Z,30.35
2023-02-17T17:23:28.506Z,40.55
2023-02-17T17:26:04.543Z,47.60
2023-02-17T17:28:35.413Z,51.42
2023-02-17T17:31:03.931Z,53.65
2023-02-17T17:33:41.804Z,55.47
2023-02-17T17:36:19.700Z,56.70
2023-02-17T17:38:47.607Z,57.80
2023-02-17T17:41:16.034Z,70.20
2023-02-17T17:43:46.730Z,76.80
2023-02-17T17:46:24.543Z,72.07
2023-02-17T17:48:52.961Z,76.63
2023-02-17T17:51:22.663Z,94.40
2023-02-17T17:53:53.612Z,89.38
2023-02-17T17:56:26.654Z,85.63
2023-02-17T17:58:55.868Z,89.28
2023-02-17T18:01:23.984Z,95.60
2023-02-17T18:03:52.054Z,101.18
2023-02-17T18:06:38.604Z,98.82
2023-02-17T18:09:11.993Z,105.03
2023-02-17T18:11:45.416Z,98.18
2023-02-17T18:14:14.809Z,102.72
2023-02-17T18:16:45.369Z,106.75
2023-02-17T18:19:16.482Z,105.75
2023-02-17T18:21:44.942Z,113.35
2023-02-17T18:24:12.879Z,109.80
2023-02-17T18:26:41.207Z,112.00
2023-02-17T18:29:09.286Z,112.03
2023-02-17T18:31:37.940Z,111.68
2023-02-17T18:34:09.520Z,111.15
2023-02-17T18:36:37.934Z,122.70
2023-02-17T18:39:09.016Z,111.57
2023-02-17T18:41:39.428Z,110.85
2023-02-17T18:44:07.411Z,113.60
2023-02-17T18:46:38.355Z,107.53
2023-02-17T18:49:09.719Z,111.90
2023-02-17T18:51:37.866Z,109.68
2023-02-17T18:54:17.312Z,113.15
2023-02-17T18:56:46.157Z,119.00
2023-02-17T18:59:14.255Z,118.93
2023-02-17T19:01:43.377Z,119.90
2023-02-17T19:04:12.985Z,117.50
2023-02-17T19:06:41.251Z,125.55
2023-02-17T19:09:09.082Z,122.18
2023-02-17T19:11:36.744Z,123.25
2023-02-17T19:14:04.724Z,132.95
2023-02-17T19:16:32.683Z,141.75
2023-02-17T19:19:01.605Z,136.77
2023-02-17T19:21:29.310Z,130.35
2023-02-17T19:23:57.161Z,123.22
2023-02-17T19:26:27.778Z,130.60
2023-02-17T19:28:55.545Z,127.43
2023-02-17T19:31:26.796Z,128.88
2023-02-17T19:33:54.699Z,100.10
2023-02-17T19:36:23.665Z,124.60
2023-02-17T19:38:55.756Z,127.93
2023-02-17T19:41:24.655Z,131.10
2023-02-17T19:43:57.312Z,133.88
2023-02-17T19:46:34.521Z,130.05
2023-02-17T19:49:06.584Z,135.63
2023-02-17T19:51:43.272Z,131.90
2023-02-17T19:57:02.276Z,124.38
2023-02-17T19:59:32.851Z,132.50
2023-02-17T20:02:04.008Z,133.35
2023-02-17T20:04:35.398Z,128.60
2023-02-17T20:07:07.182Z,131.73
2023-02-17T20:09:39.653Z,134.25
2023-02-17T20:14:39.556Z,134.70
2023-02-17T20:17:25.864Z,134.52
2023-02-17T20:20:08.160Z,134.30
2023-02-17T20:26:39.579Z,146.97
2023-02-17T20:29:45.299Z,135.30
2023-02-17T20:32:16.334Z,137.05
2023-02-17T20:35:10.002Z,139.13
2023-02-17T20:37:57.554Z,145.20
2023-02-17T20:40:40.188Z,137.57
2023-02-17T20:43:28.367Z,141.93
2023-02-17T20:46:09.330Z,137.55
2023-02-17T20:49:03.437Z,140.20
2023-02-17T20:51:35.878Z,141.40
2023-02-17T20:54:14.176Z,145.32
2023-02-17T20:56:57.947Z,141.77
2023-02-17T20:59:29.723Z,144.18
2023-02-17T21:02:21.280Z,146.85
2023-02-17T21:05:04.932Z,144.00
2023-02-17T21:07:33.648Z,148.80
2023-02-17T21:10:13.644Z,152.82
2023-02-17T21:12:58.856Z,148.63
2023-02-17T21:15:37.625Z,145.45
2023-02-17T21:18:14.338Z,181.23
2023-02-17T21:20:49.807Z,142.88
2023-02-17T21:23:30.638Z,140.77
2023-02-17T21:26:14.336Z,145.40
2023-02-17T21:28:51.791Z,143.15
2023-02-17T21:31:30.341Z,145.23
2023-02-17T21:34:07.548Z,140.45
2023-02-17T21:36:42.707Z,133.02
2023-02-17T21:39:26.795Z,132.65
2023-02-17T21:42:07.018Z,135.68
2023-02-17T21:44:55.743Z,134.27
2023-02-17T21:47:41.565Z,132.48
2023-02-17T21:50:39.800Z,132.38
2023-02-17T21:53:27.368Z,134.93
2023-02-17T21:56:05.099Z,132.00
2023-02-17T21:58:38.154Z,133.85
2023-02-17T22:01:10.195Z,137.95
2023-02-17T22:03:38.831Z,134.60
2023-02-17T22:06:33.525Z,136.75
2023-02-17T22:09:01.937Z,137.73
2023-02-17T22:11:45.444Z,139.73
2023-02-17T22:14:20.369Z,141.90
2023-02-17T22:17:02.113Z,142.75
2023-02-17T22:19:35.398Z,139.80
2023-02-17T22:22:20.444Z,141.98
2023-02-17T22:25:04.624Z,143.80
2023-02-17T22:27:42.373Z,141.48
2023-02-17T22:30:16.742Z,140.73
2023-02-17T22:32:47.941Z,143.65
2023-02-17T22:35:15.655Z,148.27
2023-02-17T22:37:43.350Z,143.23
2023-02-17T22:40:16.418Z,145.32
2023-02-17T22:42:54.098Z,145.55
2023-02-17T22:46:03.220Z,143.85
2023-02-17T22:48:54.389Z,139.10
2023-02-17T22:51:31.791Z,143.35
2023-02-17T22:56:48.175Z,145.27
2023-02-17T22:59:18.430Z,162.80
2023-02-17T23:01:53.817Z,151.13
2023-02-17T23:04:30.453Z,144.40
2023-02-17T23:06:59.122Z,150.95
2023-02-17T23:09:32.897Z,149.27
2023-02-17T23:12:16.554Z,153.85
2023-02-17T23:15:06.944Z,154.65
2023-02-17T23:18:03.782Z,153.10
2023-02-17T23:20:50.276Z,153.93
2023-02-17T23:23:28.332Z,155.10
2023-02-17T23:26:08.586Z,156.90
2023-02-17T23:28:52.038Z,156.32
2023-02-17T23:31:22.766Z,156.02
2023-02-17T23:33:50.789Z,162.00
2023-02-17T23:38:53.065Z,155.63
2023-02-17T23:41:27.390Z,157.65
2023-02-17T23:44:06.327Z,155.77
2023-02-17T23:46:40.355Z,150.43
2023-02-17T23:49:17.120Z,160.48
2023-02-17T23:51:56.461Z,149.55
2023-02-17T23:54:32.910Z,149.43
