createdAt,value
2022-09-17T04:24:36.155Z,19.00
2022-09-17T04:27:03.584Z,19.00
2022-09-17T04:29:31.153Z,18.80
2022-09-17T04:31:58.347Z,18.60
2022-09-17T04:34:27.760Z,18.40
2022-09-17T04:36:54.688Z,18.30
2022-09-17T04:39:21.580Z,18.30
2022-09-17T04:41:48.375Z,18.30
2022-09-17T04:44:15.368Z,18.30
2022-09-17T04:46:42.309Z,18.30
2022-09-17T04:49:13.545Z,18.40
2022-09-17T04:51:42.214Z,18.40
2022-09-17T04:54:10.147Z,18.50
2022-09-17T04:56:37.607Z,18.50
2022-09-17T05:02:16.365Z,18.50
2022-09-17T05:04:48.160Z,18.40
2022-09-17T05:07:36.205Z,18.20
2022-09-17T05:10:22.049Z,18.00
2022-09-17T05:13:04.327Z,18.00
2022-09-17T05:15:31.218Z,17.80
2022-09-17T05:17:58.747Z,17.80
2022-09-17T05:20:41.008Z,17.80
2022-09-17T05:29:48.837Z,17.50
2022-09-17T05:37:50.517Z,17.30
2022-09-17T05:40:24.948Z,17.40
2022-09-17T05:42:58.020Z,17.50
2022-09-17T05:45:24.974Z,17.50
2022-09-17T05:47:55.845Z,17.40
2022-09-17T05:50:26.223Z,17.30
2022-09-17T05:52:53.583Z,17.30
2022-09-17T05:55:22.281Z,17.30
2022-09-17T05:57:49.718Z,17.20
2022-09-17T06:00:17.133Z,17.30
2022-09-17T06:02:54.884Z,17.20
2022-09-17T06:11:39.703Z,17.30
2022-09-17T06:16:52.192Z,17.20
2022-09-17T06:19:25.994Z,17.20
2022-09-17T06:21:52.989Z,17.10
2022-09-17T06:24:19.825Z,17.20
2022-09-17T06:26:46.623Z,17.20
2022-09-17T06:32:41.826Z,17.30
2022-09-17T06:44:37.374Z,17.20
2022-09-17T06:47:04.349Z,17.20
2022-09-17T06:49:31.471Z,17.20
2022-09-17T07:01:47.660Z,17.20
2022-09-17T07:04:35.582Z,17.20
2022-09-17T07:07:05.654Z,17.10
2022-09-17T07:09:32.591Z,17.10
2022-09-17T07:12:00.084Z,17.00
2022-09-17T07:14:26.995Z,16.80
2022-09-17T07:16:54.063Z,16.70
2022-09-17T07:19:21.015Z,16.70
2022-09-17T07:24:32.999Z,16.60
2022-09-17T07:27:00.492Z,16.50
2022-09-17T07:29:27.640Z,16.40
2022-09-17T07:31:55.287Z,16.30
2022-09-17T07:34:22.336Z,16.20
2022-09-17T07:36:49.145Z,16.00
2022-09-17T07:39:16.950Z,16.10
2022-09-17T07:41:43.885Z,16.20
2022-09-17T07:44:10.885Z,16.20
2022-09-17T07:46:37.950Z,16.10
2022-09-17T07:49:06.569Z,15.80
2022-09-17T07:51:40.506Z,15.70
2022-09-17T07:54:08.289Z,15.80
2022-09-17T07:56:35.921Z,15.90
2022-09-17T07:59:04.161Z,15.70
2022-09-17T08:01:34.881Z,15.50
2022-09-17T08:04:02.248Z,15.60
2022-09-17T08:06:41.561Z,15.70
2022-09-17T08:09:10.911Z,15.90
2022-09-17T08:11:55.727Z,15.80
2022-09-17T08:17:08.706Z,15.60
2022-09-17T08:19:36.867Z,15.70
2022-09-17T08:22:09.073Z,15.70
2022-09-17T08:24:39.582Z,15.50
2022-09-17T08:27:07.350Z,15.50
2022-09-17T08:29:35.341Z,15.40
2022-09-17T08:32:02.870Z,15.50
2022-09-17T08:34:30.484Z,15.40
2022-09-17T08:37:00.381Z,15.60
2022-09-17T08:39:30.102Z,15.70
2022-09-17T08:44:43.598Z,15.80
2022-09-17T08:51:07.938Z,16.00
2022-09-17T08:58:01.280Z,16.20
2022-09-17T09:06:10.631Z,16.50
2022-09-17T09:09:06.660Z,16.50
2022-09-17T09:11:34.709Z,16.40
2022-09-17T09:14:06.939Z,16.50
2022-09-17T09:16:43.213Z,16.50
2022-09-17T09:19:23.784Z,16.50
2022-09-17T09:21:53.739Z,16.60
2022-09-17T09:27:38.262Z,16.50
2022-09-17T09:30:09.266Z,16.60
2022-09-17T09:32:59.821Z,16.80
2022-09-17T10:18:35.195Z,18.20
2022-09-17T10:23:53.881Z,18.50
2022-09-17T10:29:16.935Z,18.50
2022-09-17T10:37:58.542Z,18.90
2022-09-17T10:40:27.830Z,18.90
2022-09-17T10:43:28.148Z,18.80
2022-09-17T10:45:59.310Z,18.80
2022-09-17T10:48:30.434Z,18.70
2022-09-17T10:50:57.732Z,18.70
2022-09-17T10:53:29.099Z,18.90
2022-09-17T10:56:09.784Z,18.70
2022-09-17T10:58:45.704Z,18.70
2022-09-17T11:04:14.706Z,18.80
2022-09-17T11:06:48.901Z,18.70
2022-09-17T11:09:27.152Z,18.70
2022-09-17T11:12:08.294Z,18.60
2022-09-17T11:15:10.618Z,18.60
2022-09-17T11:17:47.839Z,18.40
2022-09-17T11:20:24.461Z,18.30
2022-09-17T11:23:21.551Z,18.10
2022-09-17T11:26:04.037Z,18.20
2022-09-17T11:28:52.635Z,18.30
2022-09-17T11:31:27.917Z,18.60
2022-09-17T11:34:15.783Z,19.00
2022-09-17T11:36:43.142Z,19.30
2022-09-17T11:39:17.639Z,19.70
2022-09-17T11:41:46.836Z,19.80
2022-09-17T11:44:26.270Z,19.90
2022-09-17T11:46:56.260Z,19.90
2022-09-17T11:49:29.774Z,20.00
2022-09-17T11:52:02.710Z,20.00
2022-09-17T11:54:53.990Z,20.30
2022-09-17T11:57:41.318Z,20.40
2022-09-17T12:07:22.578Z,20.60
2022-09-17T12:09:55.393Z,20.80
2022-09-17T12:12:47.850Z,21.00
2022-09-17T12:15:24.183Z,21.20
2022-09-17T12:18:30.724Z,21.30
2022-09-17T12:20:55.732Z,21.10
2022-09-17T12:23:30.236Z,20.90
2022-09-17T12:26:04.117Z,20.90
2022-09-17T12:28:34.663Z,21.00
2022-09-17T12:31:12.545Z,21.30
2022-09-17T12:33:51.849Z,21.60
2022-09-17T12:36:22.536Z,21.60
2022-09-17T12:38:52.655Z,21.80
2022-09-17T12:41:27.099Z,22.00
2022-09-17T12:44:13.208Z,22.00
2022-09-17T12:47:11.169Z,22.10
2022-09-17T12:50:10.270Z,21.90
2022-09-17T12:52:48.691Z,22.00
2022-09-17T12:55:18.865Z,22.00
2022-09-17T12:57:51.778Z,21.50
2022-09-17T13:00:19.536Z,21.30
2022-09-17T13:03:06.461Z,21.10
2022-09-17T13:05:44.583Z,20.80
2022-09-17T13:08:20.599Z,20.90
2022-09-17T13:10:59.566Z,20.60
2022-09-17T13:13:45.170Z,20.80
2022-09-17T13:25:19.529Z,20.50
2022-09-17T13:28:18.389Z,20.30
2022-09-17T13:30:55.299Z,20.00
2022-09-17T13:45:46.473Z,19.80
2022-09-17T13:49:04.402Z,20.20
2022-09-17T13:55:07.992Z,21.00
2022-09-17T13:58:22.826Z,20.80
2022-09-17T14:04:32.139Z,20.00
2022-09-17T14:07:26.697Z,20.20
2022-09-17T14:16:18.679Z,20.80
2022-09-17T14:50:21.368Z,22.30
2022-09-17T14:53:17.900Z,22.50
2022-09-17T14:56:13.162Z,22.90
2022-09-17T15:11:28.360Z,24.60
2022-09-17T15:24:48.238Z,26.10
2022-09-17T15:27:43.929Z,26.30
2022-09-17T15:41:08.528Z,25.30
2022-09-17T16:06:14.276Z,20.60
2022-09-17T16:41:14.495Z,19.60
2022-09-17T16:58:44.673Z,19.50
2022-09-17T17:14:38.451Z,19.10
2022-09-17T17:31:07.997Z,18.90
2022-09-17T17:50:25.590Z,18.00
2022-09-17T17:53:10.296Z,17.90
2022-09-17T17:55:37.771Z,17.70
2022-09-17T18:01:53.079Z,17.70
2022-09-17T18:11:26.915Z,17.70
2022-09-17T18:46:35.506Z,17.30
2022-09-17T18:59:29.220Z,17.10
2022-09-17T19:02:49.312Z,17.10
2022-09-17T19:09:44.710Z,17.10
2022-09-17T19:12:35.539Z,17.10
2022-09-17T19:31:15.953Z,16.90
2022-09-17T19:36:50.376Z,16.90
2022-09-17T19:40:06.131Z,16.90
2022-09-17T19:43:19.128Z,16.80
2022-09-17T19:52:35.396Z,16.70
2022-09-17T20:20:26.235Z,16.50
2022-09-17T20:23:31.342Z,16.40
2022-09-17T20:29:38.358Z,16.40
2022-09-17T20:39:22.681Z,16.50
2022-09-17T21:10:16.559Z,16.10
2022-09-17T21:12:54.058Z,16.00
2022-09-17T21:15:29.096Z,15.90
2022-09-17T21:18:17.855Z,15.80
2022-09-17T21:26:40.952Z,15.70
2022-09-17T21:44:07.322Z,15.50
2022-09-17T21:46:38.579Z,15.30
2022-09-17T21:54:42.458Z,15.30
2022-09-17T22:00:10.300Z,15.40
2022-09-17T22:02:45.779Z,15.40
2022-09-17T22:05:22.099Z,15.40
2022-09-17T22:07:52.053Z,15.40
2022-09-17T22:10:24.937Z,15.40
2022-09-17T22:19:15.534Z,15.20
2022-09-17T22:21:48.953Z,15.20
2022-09-17T22:24:23.043Z,15.00
2022-09-17T22:26:57.758Z,15.00
2022-09-17T22:29:30.542Z,15.00
2022-09-17T22:32:01.866Z,15.00
2022-09-17T22:34:33.139Z,14.90
2022-09-17T22:37:15.706Z,15.00
2022-09-17T22:39:51.561Z,14.90
2022-09-17T22:45:16.171Z,14.80
2022-09-17T22:47:59.035Z,14.70
2022-09-17T22:50:28.846Z,14.60
2022-09-17T22:55:58.497Z,14.70
2022-09-17T22:58:27.480Z,14.80
2022-09-17T23:00:57.208Z,14.70
2022-09-17T23:03:29.272Z,14.70
2022-09-17T23:06:04.861Z,14.60
2022-09-17T23:08:50.377Z,14.60
2022-09-17T23:11:19.733Z,14.30
2022-09-17T23:16:47.977Z,14.00
2022-09-17T23:19:42.976Z,14.10
2022-09-17T23:25:23.531Z,14.20
2022-09-17T23:28:36.336Z,14.10
2022-09-17T23:35:06.869Z,14.10
2022-09-17T23:37:43.126Z,13.90
2022-09-17T23:40:12.928Z,13.80
2022-09-17T23:42:41.302Z,13.70
2022-09-17T23:45:27.086Z,13.70
2022-09-17T23:47:54.848Z,13.60
2022-09-17T23:50:32.929Z,13.50
2022-09-17T23:53:21.308Z,13.40
