createdAt,value
2023-03-18T00:01:17.811Z,100883.52
2023-03-18T00:03:47.698Z,100877.74
2023-03-18T00:06:18.388Z,100890.42
2023-03-18T00:08:48.934Z,100881.06
2023-03-18T00:11:19.380Z,100881.09
2023-03-18T00:13:48.807Z,100882.92
2023-03-18T00:16:17.697Z,100878.17
2023-03-18T00:18:46.505Z,100876.97
2023-03-18T00:21:16.360Z,100882.31
2023-03-18T00:23:44.600Z,100876.02
2023-03-18T00:26:13.281Z,100880.23
2023-03-18T00:28:42.864Z,100878.71
2023-03-18T00:31:13.506Z,100871.40
2023-03-18T00:33:45.198Z,100864.41
2023-03-18T00:36:17.905Z,100869.62
2023-03-18T00:38:50.414Z,100863.33
2023-03-18T00:41:18.978Z,100861.92
2023-03-18T00:43:51.790Z,100861.90
2023-03-18T00:46:22.881Z,100855.44
2023-03-18T00:48:52.489Z,100855.37
2023-03-18T00:51:22.228Z,100845.18
2023-03-18T00:53:52.746Z,100846.83
2023-03-18T00:56:23.444Z,100844.92
2023-03-18T00:58:53.357Z,100843.34
2023-03-18T01:01:23.464Z,100847.04
2023-03-18T01:03:52.805Z,100836.35
2023-03-18T01:06:25.029Z,100838.19
2023-03-18T01:08:54.861Z,100836.77
2023-03-18T01:11:26.316Z,100830.48
2023-03-18T01:13:54.839Z,100827.44
2023-03-18T01:16:24.131Z,100823.37
2023-03-18T01:18:53.180Z,100822.00
2023-03-18T01:21:22.141Z,100816.23
2023-03-18T01:23:54.056Z,100815.19
2023-03-18T01:26:23.113Z,100816.37
2023-03-18T01:28:51.866Z,100813.48
2023-03-18T01:31:20.176Z,100810.73
2023-03-18T01:33:49.394Z,100809.18
2023-03-18T01:36:17.819Z,100813.19
2023-03-18T01:38:47.986Z,100807.38
2023-03-18T01:41:16.701Z,100808.17
2023-03-18T01:43:45.252Z,100808.17
2023-03-18T01:46:36.065Z,100808.98
2023-03-18T01:49:12.362Z,100806.73
2023-03-18T01:51:46.101Z,100811.45
2023-03-18T01:54:15.885Z,100798.05
2023-03-18T01:56:46.249Z,100803.60
2023-03-18T01:59:15.513Z,100800.52
2023-03-18T02:01:48.663Z,100799.67
2023-03-18T02:04:19.055Z,100795.79
2023-03-18T02:06:47.764Z,100805.92
2023-03-18T02:09:17.383Z,100806.04
2023-03-18T02:11:49.328Z,100810.73
2023-03-18T02:14:20.810Z,100805.41
2023-03-18T02:16:56.823Z,100806.22
2023-03-18T02:19:31.090Z,100813.60
2023-03-18T02:22:17.224Z,100807.14
2023-03-18T02:24:53.124Z,100808.48
2023-03-18T02:27:23.614Z,100795.45
2023-03-18T02:29:54.542Z,100801.02
2023-03-18T02:32:26.719Z,100796.25
2023-03-18T02:34:56.228Z,100795.21
2023-03-18T02:37:24.860Z,100800.09
2023-03-18T02:39:53.476Z,100798.36
2023-03-18T02:42:29.584Z,100796.95
2023-03-18T02:44:59.726Z,100796.25
2023-03-18T02:47:31.777Z,100802.13
2023-03-18T02:50:00.816Z,100799.05
2023-03-18T02:52:29.080Z,100797.67
2023-03-18T02:54:58.787Z,100794.61
2023-03-18T02:57:27.475Z,100793.05
2023-03-18T02:59:56.688Z,100785.62
2023-03-18T03:02:25.264Z,100786.13
2023-03-18T03:04:53.604Z,100782.91
2023-03-18T03:07:25.572Z,100781.54
2023-03-18T03:09:54.163Z,100777.66
2023-03-18T03:12:22.806Z,100771.55
2023-03-18T03:14:53.901Z,100775.64
2023-03-18T03:17:22.232Z,100772.09
2023-03-18T03:19:52.283Z,100776.83
2023-03-18T03:22:20.579Z,100771.56
2023-03-18T03:24:49.381Z,100776.66
2023-03-18T03:27:17.785Z,100776.16
2023-03-18T03:29:46.424Z,100770.38
2023-03-18T03:32:15.515Z,100770.38
2023-03-18T03:34:43.756Z,100771.71
2023-03-18T03:37:13.315Z,100772.55
2023-03-18T03:39:41.532Z,100771.38
2023-03-18T03:42:10.733Z,100765.46
2023-03-18T03:44:38.949Z,100774.58
2023-03-18T03:47:07.867Z,100769.99
2023-03-18T03:49:36.832Z,100771.15
2023-03-18T03:52:06.836Z,100773.14
2023-03-18T03:54:37.559Z,100775.83
2023-03-18T03:57:07.319Z,100771.93
2023-03-18T03:59:35.715Z,100777.63
2023-03-18T04:02:20.971Z,100776.41
2023-03-18T04:04:49.838Z,100779.77
2023-03-18T04:07:25.014Z,100780.46
2023-03-18T04:09:55.303Z,100779.61
2023-03-18T04:12:23.645Z,100783.14
2023-03-18T04:14:56.933Z,100787.86
2023-03-18T04:17:25.304Z,100781.72
2023-03-18T04:19:53.775Z,100784.07
2023-03-18T04:22:23.473Z,100784.08
2023-03-18T04:24:51.817Z,100781.88
2023-03-18T04:27:22.075Z,100778.80
2023-03-18T04:29:50.752Z,100785.70
2023-03-18T04:32:19.276Z,100787.83
2023-03-18T04:34:48.046Z,100792.73
2023-03-18T04:37:19.429Z,100793.19
2023-03-18T04:39:48.483Z,100795.04
2023-03-18T04:42:17.377Z,100793.86
2023-03-18T04:44:45.988Z,100793.98
2023-03-18T04:47:14.850Z,100793.28
2023-03-18T04:49:44.361Z,100788.23
2023-03-18T04:52:13.437Z,100793.37
2023-03-18T04:54:42.227Z,100801.86
2023-03-18T04:57:11.087Z,100794.66
2023-03-18T04:59:43.267Z,100798.45
2023-03-18T05:02:11.965Z,100791.42
2023-03-18T05:04:40.641Z,100785.09
2023-03-18T05:07:12.810Z,100789.41
2023-03-18T05:09:41.903Z,100789.32
2023-03-18T05:12:14.226Z,100791.05
2023-03-18T05:14:44.090Z,100789.61
2023-03-18T05:17:15.337Z,100786.31
2023-03-18T05:19:46.335Z,100787.96
2023-03-18T05:22:19.291Z,100786.00
2023-03-18T05:24:49.075Z,100784.09
2023-03-18T05:27:19.400Z,100785.95
2023-03-18T05:29:55.560Z,100784.60
2023-03-18T05:32:31.655Z,100782.27
2023-03-18T05:35:03.220Z,100778.90
2023-03-18T05:37:31.720Z,100783.84
2023-03-18T05:40:09.409Z,100779.05
2023-03-18T05:42:49.428Z,100774.00
2023-03-18T05:45:24.693Z,100770.48
2023-03-18T05:47:55.100Z,100774.48
2023-03-18T05:50:33.206Z,100767.55
2023-03-18T05:53:02.771Z,100768.21
2023-03-18T05:55:34.877Z,100768.40
2023-03-18T05:58:03.932Z,100767.46
2023-03-18T06:00:33.068Z,100773.88
2023-03-18T06:03:02.220Z,100771.98
2023-03-18T06:05:31.584Z,100768.48
2023-03-18T06:08:00.732Z,100766.96
2023-03-18T06:10:29.755Z,100764.56
2023-03-18T06:12:58.088Z,100765.91
2023-03-18T06:15:26.850Z,100762.92
2023-03-18T06:17:55.720Z,100764.10
2023-03-18T06:20:23.949Z,100762.09
2023-03-18T06:22:52.217Z,100757.67
2023-03-18T06:25:21.913Z,100764.84
2023-03-18T06:27:51.701Z,100761.12
2023-03-18T06:30:22.155Z,100761.00
2023-03-18T06:32:52.814Z,100765.22
2023-03-18T06:35:21.546Z,100766.20
2023-03-18T06:37:49.747Z,100766.14
2023-03-18T06:40:18.570Z,100768.17
2023-03-18T06:42:47.114Z,100766.80
2023-03-18T06:45:25.866Z,100768.45
2023-03-18T06:48:01.175Z,100769.44
2023-03-18T06:50:31.536Z,100766.90
2023-03-18T06:52:59.958Z,100766.36
2023-03-18T06:55:31.123Z,100770.02
2023-03-18T06:57:59.613Z,100767.35
2023-03-18T07:00:35.397Z,100764.73
2023-03-18T07:03:05.989Z,100760.79
2023-03-18T07:05:35.505Z,100765.38
2023-03-18T07:08:03.928Z,100768.27
2023-03-18T07:10:32.200Z,100766.94
2023-03-18T07:13:12.792Z,100768.52
2023-03-18T07:15:42.283Z,100768.38
2023-03-18T07:18:12.183Z,100764.09
2023-03-18T07:20:41.613Z,100768.10
2023-03-18T07:23:10.799Z,100767.87
2023-03-18T07:25:41.616Z,100768.44
2023-03-18T07:28:10.531Z,100770.08
2023-03-18T07:30:39.610Z,100768.86
2023-03-18T07:33:12.655Z,100772.19
2023-03-18T07:35:41.480Z,100767.88
2023-03-18T07:38:11.064Z,100774.20
2023-03-18T07:40:40.273Z,100773.90
2023-03-18T07:43:08.601Z,100778.55
2023-03-18T07:45:36.783Z,100774.92
2023-03-18T07:48:05.670Z,100777.23
2023-03-18T07:50:34.755Z,100777.59
2023-03-18T07:53:04.160Z,100779.66
2023-03-18T07:55:32.654Z,100776.95
2023-03-18T07:58:01.804Z,100774.61
2023-03-18T08:00:30.384Z,100780.23
2023-03-18T08:02:59.121Z,100777.66
2023-03-18T08:05:27.351Z,100770.02
2023-03-18T08:07:55.598Z,100767.63
2023-03-18T08:10:24.876Z,100763.79
2023-03-18T08:12:54.053Z,100759.97
2023-03-18T08:15:23.542Z,100757.14
2023-03-18T08:17:53.302Z,100758.10
2023-03-18T08:20:22.448Z,100753.75
2023-03-18T08:22:50.973Z,100751.96
2023-03-18T08:25:22.362Z,100752.23
2023-03-18T08:27:52.058Z,100751.59
2023-03-18T08:30:24.856Z,100753.44
2023-03-18T08:32:54.063Z,100751.64
2023-03-18T08:35:23.661Z,100751.77
2023-03-18T08:37:52.950Z,100745.76
2023-03-18T08:40:22.143Z,100751.30
2023-03-18T08:42:55.199Z,100740.20
2023-03-18T08:45:28.068Z,100737.77
2023-03-18T08:47:56.358Z,100742.16
2023-03-18T08:50:28.071Z,100742.98
2023-03-18T08:52:57.867Z,100745.64
2023-03-18T08:55:30.726Z,100738.94
2023-03-18T08:57:59.594Z,100736.78
2023-03-18T09:00:28.886Z,100730.98
2023-03-18T09:02:57.309Z,100731.95
2023-03-18T09:05:25.634Z,100726.05
2023-03-18T09:07:53.858Z,100726.98
2023-03-18T09:10:22.490Z,100721.13
2023-03-18T09:12:51.324Z,100726.88
2023-03-18T09:15:20.493Z,100721.94
2023-03-18T09:18:08.108Z,100728.52
2023-03-18T09:20:38.308Z,100730.66
2023-03-18T09:23:06.703Z,100729.34
2023-03-18T09:25:35.767Z,100733.39
2023-03-18T09:28:04.398Z,100730.77
2023-03-18T09:30:33.285Z,100725.13
2023-03-18T09:33:01.967Z,100726.61
2023-03-18T09:35:30.852Z,100725.83
2023-03-18T09:37:59.853Z,100721.84
2023-03-18T09:40:30.863Z,100716.19
2023-03-18T09:43:18.877Z,100714.00
2023-03-18T09:45:57.696Z,100722.89
2023-03-18T09:48:45.521Z,100712.58
2023-03-18T09:51:29.305Z,100712.15
2023-03-18T09:54:03.140Z,100709.25
2023-03-18T09:56:35.470Z,100712.59
2023-03-18T09:59:15.832Z,100705.14
2023-03-18T10:01:47.208Z,100714.18
2023-03-18T10:04:20.841Z,100704.60
2023-03-18T10:06:50.772Z,100696.83
2023-03-18T10:09:24.889Z,100696.06
2023-03-18T10:11:59.460Z,100693.04
2023-03-18T10:14:38.519Z,100692.11
2023-03-18T10:17:20.058Z,100694.51
2023-03-18T10:19:53.207Z,100692.30
2023-03-18T10:22:37.953Z,100687.39
2023-03-18T10:25:18.856Z,100685.02
2023-03-18T10:28:03.501Z,100679.75
2023-03-18T10:30:43.063Z,100682.96
2023-03-18T10:33:18.451Z,100682.98
2023-03-18T10:35:53.366Z,100680.25
2023-03-18T10:38:25.932Z,100676.16
2023-03-18T10:40:55.708Z,100673.16
2023-03-18T10:43:27.588Z,100674.56
2023-03-18T10:46:02.045Z,100674.73
2023-03-18T10:48:33.228Z,100668.21
2023-03-18T10:51:12.587Z,100673.27
2023-03-18T10:53:46.320Z,100666.95
2023-03-18T10:56:15.362Z,100670.20
2023-03-18T10:58:43.844Z,100661.77
2023-03-18T11:01:17.153Z,100665.36
2023-03-18T11:03:52.214Z,100665.21
2023-03-18T11:06:25.157Z,100659.13
2023-03-18T11:09:05.800Z,100656.98
2023-03-18T11:11:34.866Z,100652.41
2023-03-18T11:14:04.603Z,100651.09
2023-03-18T11:16:39.694Z,100648.12
2023-03-18T11:19:16.381Z,100651.31
2023-03-18T11:21:44.803Z,100644.05
2023-03-18T11:24:35.696Z,100643.12
2023-03-18T11:27:06.996Z,100633.88
2023-03-18T11:29:40.397Z,100630.74
2023-03-18T11:32:25.550Z,100631.98
2023-03-18T11:35:00.089Z,100624.60
2023-03-18T11:37:32.209Z,100631.20
2023-03-18T11:40:27.514Z,100622.09
2023-03-18T11:42:58.816Z,100619.64
2023-03-18T11:45:44.026Z,100616.31
2023-03-18T11:48:18.331Z,100619.02
2023-03-18T11:51:00.592Z,100616.50
2023-03-18T11:53:39.869Z,100612.26
2023-03-18T11:56:16.739Z,100608.69
2023-03-18T11:59:13.810Z,100611.60
2023-03-18T12:01:52.514Z,100610.44
2023-03-18T12:04:48.958Z,100605.05
2023-03-18T12:07:30.201Z,100602.36
2023-03-18T12:10:12.322Z,100599.46
2023-03-18T12:12:54.705Z,100601.00
2023-03-18T12:15:35.855Z,100599.59
2023-03-18T12:18:18.084Z,100597.20
2023-03-18T12:20:51.592Z,100600.69
2023-03-18T12:23:36.941Z,100599.22
2023-03-18T12:26:09.009Z,100595.02
2023-03-18T12:28:52.476Z,100595.56
2023-03-18T12:31:34.689Z,100589.58
2023-03-18T12:34:04.238Z,100585.37
2023-03-18T12:36:49.999Z,100583.92
2023-03-18T12:39:48.918Z,100586.16
2023-03-18T12:42:27.691Z,100576.93
2023-03-18T12:45:02.961Z,100579.05
2023-03-18T12:47:37.372Z,100570.64
2023-03-18T12:50:15.695Z,100567.16
2023-03-18T12:52:48.644Z,100570.59
2023-03-18T12:55:21.843Z,100566.31
2023-03-18T12:57:56.466Z,100574.58
2023-03-18T13:00:30.623Z,100574.48
2023-03-18T13:03:07.381Z,100569.60
2023-03-18T13:05:44.896Z,100561.77
2023-03-18T13:08:44.579Z,100570.17
2023-03-18T13:11:23.669Z,100567.27
2023-03-18T13:13:55.792Z,100555.26
2023-03-18T13:16:25.272Z,100562.20
2023-03-18T13:18:57.640Z,100562.47
2023-03-18T13:21:40.806Z,100561.76
2023-03-18T13:24:27.333Z,100558.83
2023-03-18T13:27:14.781Z,100564.77
2023-03-18T13:29:51.064Z,100569.25
2023-03-18T13:32:37.366Z,100552.48
2023-03-18T13:35:26.667Z,100547.58
2023-03-18T13:38:25.450Z,100547.80
2023-03-18T13:41:09.816Z,100542.51
2023-03-18T13:43:41.901Z,100541.67
2023-03-18T13:46:19.782Z,100537.05
2023-03-18T13:48:49.567Z,100537.92
2023-03-18T13:51:44.754Z,100528.70
2023-03-18T13:54:18.056Z,100532.01
2023-03-18T13:56:55.336Z,100535.84
2023-03-18T13:59:46.370Z,100525.94
2023-03-18T14:02:34.853Z,100526.67
2023-03-18T14:05:23.389Z,100521.05
2023-03-18T14:07:55.233Z,100523.43
2023-03-18T14:10:24.446Z,100526.52
2023-03-18T14:12:53.080Z,100525.89
2023-03-18T14:15:38.695Z,100517.05
2023-03-18T14:18:25.343Z,100512.95
2023-03-18T14:20:59.003Z,100512.30
2023-03-18T14:23:38.040Z,100515.56
2023-03-18T14:26:17.510Z,100510.07
2023-03-18T14:28:48.437Z,100509.57
2023-03-18T14:31:26.283Z,100505.02
2023-03-18T14:34:02.212Z,100502.70
2023-03-18T14:37:03.897Z,100505.66
2023-03-18T14:39:37.698Z,100496.96
2023-03-18T14:42:13.196Z,100491.48
2023-03-18T14:44:49.232Z,100488.55
2023-03-18T14:47:37.447Z,100493.47
2023-03-18T14:50:17.596Z,100492.42
2023-03-18T14:52:55.307Z,100484.17
2023-03-18T14:55:28.972Z,100491.17
2023-03-18T14:57:57.509Z,100488.59
2023-03-18T15:00:28.554Z,100484.16
2023-03-18T15:03:03.819Z,100486.75
2023-03-18T15:05:34.434Z,100483.17
2023-03-18T15:08:07.411Z,100479.97
2023-03-18T15:10:38.550Z,100477.45
2023-03-18T15:13:12.352Z,100477.63
2023-03-18T15:15:42.143Z,100481.90
2023-03-18T15:18:21.712Z,100482.92
2023-03-18T15:20:52.907Z,100485.16
2023-03-18T15:23:28.806Z,100487.76
2023-03-18T15:25:57.523Z,100484.88
2023-03-18T15:28:28.532Z,100484.77
2023-03-18T15:30:58.918Z,100482.39
2023-03-18T15:33:31.056Z,100487.63
2023-03-18T15:36:06.446Z,100482.23
2023-03-18T15:38:35.385Z,100482.27
2023-03-18T15:41:06.725Z,100481.80
2023-03-18T15:43:40.937Z,100485.10
2023-03-18T15:46:18.033Z,100484.27
2023-03-18T15:48:53.967Z,100488.27
2023-03-18T15:51:29.456Z,100491.09
2023-03-18T15:54:03.012Z,100490.44
2023-03-18T15:56:32.949Z,100491.34
2023-03-18T15:59:08.412Z,100491.55
2023-03-18T16:01:37.296Z,100491.61
2023-03-18T16:04:12.067Z,100490.61
2023-03-18T16:06:40.640Z,100494.42
2023-03-18T16:09:17.360Z,100495.11
2023-03-18T16:11:49.981Z,100496.48
2023-03-18T16:14:20.976Z,100498.57
2023-03-18T16:16:49.399Z,100497.92
2023-03-18T16:19:24.712Z,100500.52
2023-03-18T16:21:52.356Z,100503.95
2023-03-18T16:24:20.851Z,100502.97
2023-03-18T16:26:49.753Z,100506.59
2023-03-18T16:29:22.768Z,100504.89
2023-03-18T16:31:51.105Z,100503.71
2023-03-18T16:34:21.734Z,100507.30
2023-03-18T16:36:51.466Z,100514.33
2023-03-18T16:39:23.731Z,100512.48
2023-03-18T16:41:52.138Z,100515.92
2023-03-18T16:44:22.943Z,100511.48
2023-03-18T16:46:54.243Z,100515.80
2023-03-18T16:49:25.079Z,100513.28
2023-03-18T16:51:54.142Z,100517.91
2023-03-18T16:54:25.133Z,100515.20
2023-03-18T16:56:57.258Z,100518.82
2023-03-18T16:59:31.376Z,100518.66
2023-03-18T17:01:59.813Z,100519.03
2023-03-18T17:04:31.167Z,100521.77
2023-03-18T17:07:03.650Z,100522.48
2023-03-18T17:09:32.541Z,100521.30
2023-03-18T17:12:05.012Z,100518.77
2023-03-18T17:14:38.013Z,100520.15
2023-03-18T17:17:11.925Z,100525.98
2023-03-18T17:19:40.700Z,100523.60
2023-03-18T17:22:20.880Z,100524.29
2023-03-18T17:24:50.438Z,100529.60
2023-03-18T17:27:23.171Z,100528.06
2023-03-18T17:29:52.342Z,100529.61
2023-03-18T17:32:21.789Z,100534.76
2023-03-18T17:34:51.409Z,100539.20
2023-03-18T17:37:20.570Z,100537.33
2023-03-18T17:39:49.186Z,100535.98
2023-03-18T17:42:28.397Z,100540.42
2023-03-18T17:44:57.958Z,100537.70
2023-03-18T17:47:26.606Z,100539.95
2023-03-18T17:49:55.192Z,100539.61
2023-03-18T17:52:24.642Z,100539.95
2023-03-18T17:54:53.839Z,100536.89
2023-03-18T17:57:22.413Z,100536.40
2023-03-18T17:59:51.012Z,100539.30
2023-03-18T18:02:20.662Z,100535.36
2023-03-18T18:04:49.205Z,100538.28
2023-03-18T18:07:21.135Z,100529.90
2023-03-18T18:09:52.829Z,100526.67
2023-03-18T18:12:24.955Z,100528.08
2023-03-18T18:14:53.238Z,100526.56
2023-03-18T18:17:22.452Z,100526.06
2023-03-18T18:19:51.287Z,100523.52
2023-03-18T18:22:24.368Z,100524.91
2023-03-18T18:24:53.248Z,100522.19
2023-03-18T18:27:23.732Z,100521.86
2023-03-18T18:29:52.888Z,100520.52
2023-03-18T18:32:24.287Z,100521.40
2023-03-18T18:34:53.461Z,100515.45
2023-03-18T18:37:21.760Z,100516.48
2023-03-18T18:39:52.291Z,100517.35
2023-03-18T18:42:21.189Z,100518.40
2023-03-18T18:44:52.117Z,100515.52
2023-03-18T18:47:20.509Z,100516.05
2023-03-18T18:49:48.854Z,100512.30
2023-03-18T18:52:17.178Z,100519.83
2023-03-18T18:54:45.741Z,100521.90
2023-03-18T18:57:26.068Z,100523.11
2023-03-18T18:59:56.387Z,100526.89
2023-03-18T19:02:33.170Z,100521.60
2023-03-18T19:05:04.127Z,100523.81
2023-03-18T19:07:33.940Z,100527.92
2023-03-18T19:10:03.438Z,100524.52
2023-03-18T19:12:32.037Z,100525.54
2023-03-18T19:15:00.493Z,100526.76
2023-03-18T19:17:28.804Z,100529.49
2023-03-18T19:19:59.721Z,100529.34
2023-03-18T19:22:28.019Z,100525.77
2023-03-18T19:24:56.795Z,100524.23
2023-03-18T19:27:28.478Z,100526.67
2023-03-18T19:30:00.846Z,100528.22
2023-03-18T19:32:29.560Z,100532.51
2023-03-18T19:34:58.013Z,100536.45
2023-03-18T19:37:28.615Z,100533.73
2023-03-18T19:39:59.300Z,100533.92
2023-03-18T19:42:27.511Z,100536.66
2023-03-18T19:44:55.916Z,100537.34
2023-03-18T19:47:26.570Z,100538.03
2023-03-18T19:49:55.239Z,100534.45
2023-03-18T19:52:25.757Z,100531.03
2023-03-18T19:54:55.091Z,100532.92
2023-03-18T19:57:26.980Z,100531.56
2023-03-18T19:59:58.280Z,100527.30
2023-03-18T20:02:28.085Z,100529.86
2023-03-18T20:04:58.670Z,100527.98
2023-03-18T20:07:29.633Z,100526.45
2023-03-18T20:09:57.960Z,100524.91
2023-03-18T20:12:29.766Z,100524.75
2023-03-18T20:14:58.061Z,100523.22
2023-03-18T20:17:34.259Z,100524.75
2023-03-18T20:20:02.648Z,100523.73
2023-03-18T20:22:34.203Z,100524.77
2023-03-18T20:25:04.401Z,100522.38
2023-03-18T20:27:32.660Z,100522.04
2023-03-18T20:30:01.056Z,100521.70
2023-03-18T20:32:31.895Z,100521.70
2023-03-18T20:35:02.881Z,100521.88
2023-03-18T20:37:36.232Z,100523.92
2023-03-18T20:40:14.282Z,100525.46
2023-03-18T20:42:42.477Z,100527.50
2023-03-18T20:45:15.673Z,100527.17
2023-03-18T20:47:44.256Z,100524.61
2023-03-18T20:50:15.485Z,100522.23
2023-03-18T20:52:46.566Z,100524.11
2023-03-18T20:55:24.968Z,100525.98
2023-03-18T20:57:54.101Z,100520.71
2023-03-18T21:00:24.999Z,100523.11
2023-03-18T21:02:55.963Z,100526.17
2023-03-18T21:05:25.596Z,100521.58
2023-03-18T21:07:54.357Z,100522.42
2023-03-18T21:10:24.439Z,100524.65
2023-03-18T21:12:54.954Z,100523.80
2023-03-18T21:15:25.826Z,100521.58
2023-03-18T21:17:55.086Z,100522.61
2023-03-18T21:20:27.217Z,100519.54
2023-03-18T21:22:56.462Z,100526.19
2023-03-18T21:25:26.946Z,100519.04
2023-03-18T21:27:55.766Z,100520.05
2023-03-18T21:30:24.335Z,100519.04
2023-03-18T21:32:52.841Z,100521.27
2023-03-18T21:35:23.079Z,100520.06
2023-03-18T21:37:51.908Z,100518.36
2023-03-18T21:40:22.663Z,100517.00
2023-03-18T21:42:51.628Z,100518.70
2023-03-18T21:45:23.134Z,100518.87
2023-03-18T21:47:52.287Z,100518.20
2023-03-18T21:50:23.810Z,100515.13
2023-03-18T21:52:53.548Z,100515.13
2023-03-18T21:55:22.280Z,100516.33
2023-03-18T21:57:51.502Z,100515.80
2023-03-18T22:00:21.227Z,100511.88
2023-03-18T22:02:49.846Z,100514.79
2023-03-18T22:05:20.040Z,100508.98
2023-03-18T22:07:49.818Z,100511.38
2023-03-18T22:10:20.629Z,100513.59
2023-03-18T22:12:49.448Z,100511.88
2023-03-18T22:15:35.962Z,100512.73
2023-03-18T22:18:05.521Z,100513.42
2023-03-18T22:20:35.273Z,100511.71
2023-03-18T22:23:16.031Z,100512.91
2023-03-18T22:25:45.878Z,100510.69
2023-03-18T22:28:14.062Z,100512.05
2023-03-18T22:30:44.173Z,100511.20
2023-03-18T22:33:21.116Z,100512.56
2023-03-18T22:35:49.438Z,100513.75
2023-03-18T22:38:19.372Z,100514.59
2023-03-18T22:40:49.243Z,100515.61
2023-03-18T22:43:27.217Z,100515.79
2023-03-18T22:45:56.022Z,100516.30
2023-03-18T22:48:25.136Z,100514.77
2023-03-18T22:50:54.455Z,100517.49
2023-03-18T22:53:25.329Z,100518.67
2023-03-18T22:55:55.906Z,100521.05
2023-03-18T22:58:26.783Z,100518.66
2023-03-18T23:00:56.573Z,100516.28
2023-03-18T23:03:28.470Z,100517.30
2023-03-18T23:05:58.363Z,100514.92
2023-03-18T23:08:27.587Z,100514.56
2023-03-18T23:10:58.800Z,100510.30
2023-03-18T23:13:30.148Z,100513.85
2023-03-18T23:15:58.495Z,100514.52
2023-03-18T23:18:26.722Z,100513.66
2023-03-18T23:20:55.364Z,100516.04
2023-03-18T23:23:23.720Z,100515.18
2023-03-18T23:25:52.295Z,100515.02
2023-03-18T23:28:20.497Z,100521.64
2023-03-18T23:30:51.396Z,100525.20
2023-03-18T23:33:20.163Z,100521.13
2023-03-18T23:35:48.542Z,100520.27
2023-03-18T23:38:17.133Z,100519.23
2023-03-18T23:40:45.402Z,100519.73
2023-03-18T23:43:13.965Z,100523.65
2023-03-18T23:45:42.295Z,100520.08
2023-03-18T23:48:10.619Z,100517.51
2023-03-18T23:50:38.943Z,100510.17
2023-03-18T23:53:07.100Z,100508.81
2023-03-18T23:55:35.781Z,100514.42
2023-03-18T23:58:04.368Z,100513.91
