createdAt,value
2018-01-23T00:00:01.390Z,6.15
2018-01-23T00:02:27.876Z,6.43
2018-01-23T00:04:54.442Z,6.57
2018-01-23T00:07:21.787Z,6.90
2018-01-23T00:09:48.369Z,7.10
2018-01-23T00:12:14.985Z,7.90
2018-01-23T00:14:41.578Z,7.70
2018-01-23T00:17:08.555Z,7.55
2018-01-23T00:19:35.863Z,6.32
2018-01-23T00:22:02.460Z,7.65
2018-01-23T00:24:29.115Z,7.93
2018-01-23T00:26:55.694Z,7.53
2018-01-23T00:29:22.258Z,7.50
2018-01-23T00:31:49.601Z,6.22
2018-01-23T00:34:16.942Z,7.20
2018-01-23T00:36:43.523Z,7.72
2018-01-23T00:39:10.129Z,7.50
2018-01-23T00:41:36.766Z,6.45
2018-01-23T00:44:04.139Z,7.12
2018-01-23T00:46:31.458Z,7.78
2018-01-23T00:48:58.017Z,7.68
2018-01-23T00:51:24.621Z,7.95
2018-01-23T00:53:52.015Z,6.90
2018-01-23T00:56:19.337Z,7.53
2018-01-23T00:58:45.941Z,7.87
2018-01-23T01:01:12.498Z,6.55
2018-01-23T01:03:39.106Z,6.37
2018-01-23T01:06:05.777Z,6.65
2018-01-23T01:08:32.375Z,5.25
2018-01-23T01:10:58.965Z,6.05
2018-01-23T01:13:25.570Z,6.32
2018-01-23T01:15:52.202Z,6.75
2018-01-23T01:18:18.774Z,5.75
2018-01-23T01:20:46.171Z,5.10
2018-01-23T01:23:12.752Z,4.57
2018-01-23T01:25:39.363Z,6.10
2018-01-23T01:28:05.952Z,4.68
2018-01-23T01:30:32.593Z,5.43
2018-01-23T01:32:59.904Z,5.20
2018-01-23T01:35:26.501Z,5.82
2018-01-23T01:37:53.082Z,5.10
2018-01-23T01:40:19.665Z,5.30
2018-01-23T01:42:46.231Z,5.03
2018-01-23T01:45:12.854Z,5.28
2018-01-23T01:47:39.407Z,4.93
2018-01-23T01:50:05.992Z,4.90
2018-01-23T01:52:33.330Z,5.30
2018-01-23T01:54:59.952Z,5.05
2018-01-23T01:57:28.406Z,4.68
2018-01-23T01:59:55.078Z,4.12
2018-01-23T02:02:21.643Z,4.72
2018-01-23T02:04:48.233Z,5.20
2018-01-23T02:07:14.911Z,4.65
2018-01-23T02:09:41.517Z,4.70
2018-01-23T02:12:08.850Z,4.72
2018-01-23T02:14:35.461Z,5.47
2018-01-23T02:17:02.755Z,5.40
2018-01-23T02:19:29.336Z,4.45
2018-01-23T02:21:55.961Z,4.87
2018-01-23T02:24:22.559Z,4.30
2018-01-23T02:26:49.152Z,5.00
2018-01-23T02:29:15.737Z,4.70
2018-01-23T02:31:42.323Z,4.78
2018-01-23T02:34:09.633Z,4.25
2018-01-23T02:36:36.256Z,4.32
2018-01-23T02:39:02.932Z,4.20
2018-01-23T02:41:30.281Z,4.32
2018-01-23T02:43:56.862Z,4.10
2018-01-23T02:46:23.458Z,4.65
2018-01-23T02:48:50.847Z,4.12
2018-01-23T02:51:18.172Z,2.92
2018-01-23T02:53:44.751Z,3.10
2018-01-23T02:56:11.371Z,3.17
2018-01-23T02:58:38.653Z,4.00
2018-01-23T03:01:05.241Z,3.17
2018-01-23T03:03:32.579Z,3.40
2018-01-23T03:05:59.200Z,3.20
2018-01-23T03:08:25.781Z,4.15
2018-01-23T03:10:52.392Z,3.87
2018-01-23T03:13:18.986Z,3.87
2018-01-23T03:15:45.592Z,3.80
2018-01-23T03:18:12.907Z,3.60
2018-01-23T03:20:39.504Z,3.50
2018-01-23T03:23:06.098Z,3.35
2018-01-23T03:25:32.722Z,3.65
2018-01-23T03:27:59.338Z,4.45
2018-01-23T03:30:25.916Z,3.90
2018-01-23T03:32:52.501Z,4.05
2018-01-23T03:35:19.135Z,4.90
2018-01-23T03:37:45.698Z,4.37
2018-01-23T03:40:12.315Z,4.85
2018-01-23T03:42:38.905Z,4.55
2018-01-23T03:45:05.476Z,4.75
2018-01-23T03:47:32.034Z,5.07
2018-01-23T03:49:58.653Z,4.50
2018-01-23T03:52:25.298Z,4.80
2018-01-23T03:54:51.913Z,4.32
2018-01-23T03:57:19.233Z,3.97
2018-01-23T03:59:45.799Z,3.90
2018-01-23T04:02:12.426Z,3.83
2018-01-23T04:04:39.731Z,2.87
2018-01-23T04:07:06.315Z,3.97
2018-01-23T04:09:33.642Z,2.67
2018-01-23T04:12:00.199Z,2.90
2018-01-23T04:14:27.531Z,2.55
2018-01-23T04:16:54.078Z,3.35
2018-01-23T04:19:20.646Z,3.03
2018-01-23T04:21:47.226Z,3.03
2018-01-23T04:24:13.790Z,3.30
2018-01-23T04:26:40.386Z,3.30
2018-01-23T04:29:06.943Z,2.95
2018-01-23T04:31:33.519Z,3.70
2018-01-23T04:34:00.121Z,2.75
2018-01-23T04:36:27.810Z,3.40
2018-01-23T04:38:55.119Z,2.85
2018-01-23T04:41:21.711Z,3.25
2018-01-23T04:43:48.275Z,3.10
2018-01-23T04:46:14.871Z,3.03
2018-01-23T04:48:42.175Z,2.65
2018-01-23T04:51:09.046Z,2.90
2018-01-23T04:53:35.654Z,2.62
2018-01-23T04:56:02.220Z,2.50
2018-01-23T04:58:28.817Z,2.42
2018-01-23T05:00:55.445Z,3.53
2018-01-23T05:03:22.118Z,2.65
2018-01-23T05:05:48.678Z,3.10
2018-01-23T05:08:15.274Z,3.12
2018-01-23T05:10:41.894Z,3.80
2018-01-23T05:13:08.494Z,3.90
2018-01-23T05:15:35.823Z,5.45
2018-01-23T05:18:02.419Z,6.85
2018-01-23T05:20:29.018Z,7.85
2018-01-23T05:22:55.646Z,7.00
2018-01-23T05:25:22.230Z,4.90
2018-01-23T05:27:48.814Z,6.18
2018-01-23T05:30:16.262Z,8.65
2018-01-23T05:32:42.821Z,7.50
2018-01-23T05:35:09.463Z,11.75
2018-01-23T05:37:36.769Z,11.00
2018-01-23T05:40:03.440Z,8.77
2018-01-23T05:42:30.091Z,8.98
2018-01-23T05:44:56.650Z,8.45
2018-01-23T05:47:23.418Z,7.55
2018-01-23T05:49:50.007Z,7.85
2018-01-23T05:52:17.342Z,8.45
2018-01-23T05:54:43.947Z,8.38
2018-01-23T05:57:10.531Z,7.05
2018-01-23T05:59:37.833Z,6.72
2018-01-23T06:02:04.523Z,5.90
2018-01-23T06:04:31.807Z,6.20
2018-01-23T06:06:58.425Z,7.68
2018-01-23T06:09:25.745Z,6.03
2018-01-23T06:11:52.446Z,6.95
2018-01-23T06:14:19.164Z,5.90
2018-01-23T06:16:46.477Z,6.47
2018-01-23T06:19:13.095Z,4.22
2018-01-23T06:21:39.683Z,4.07
2018-01-23T06:24:06.354Z,3.75
2018-01-23T06:26:33.068Z,4.60
2018-01-23T06:28:59.712Z,3.87
2018-01-23T06:31:26.347Z,4.82
2018-01-23T06:33:52.918Z,4.93
2018-01-23T06:36:19.698Z,4.80
2018-01-23T06:38:46.335Z,4.93
2018-01-23T06:41:12.894Z,5.60
2018-01-23T06:43:39.477Z,4.70
2018-01-23T06:46:06.104Z,5.00
2018-01-23T06:48:32.681Z,5.25
2018-01-23T06:50:59.394Z,5.85
2018-01-23T06:53:25.974Z,5.87
2018-01-23T06:55:53.290Z,6.00
2018-01-23T06:58:19.907Z,6.20
2018-01-23T07:00:46.467Z,6.80
2018-01-23T07:03:14.077Z,5.32
2018-01-23T07:05:40.638Z,5.45
2018-01-23T07:08:07.210Z,5.93
2018-01-23T07:10:33.776Z,8.82
2018-01-23T07:13:00.358Z,6.65
2018-01-23T07:15:26.952Z,7.00
2018-01-23T07:17:53.561Z,5.50
2018-01-23T07:20:21.738Z,5.57
2018-01-23T07:22:48.298Z,5.50
2018-01-23T07:25:14.884Z,5.10
2018-01-23T07:27:41.502Z,4.78
2018-01-23T07:30:09.010Z,4.30
2018-01-23T07:32:37.453Z,6.05
2018-01-23T07:35:04.014Z,4.72
2018-01-23T07:37:30.621Z,5.55
2018-01-23T07:39:57.222Z,5.60
2018-01-23T07:42:23.873Z,4.80
2018-01-23T07:44:50.474Z,5.20
2018-01-23T07:47:17.142Z,6.22
2018-01-23T07:49:43.789Z,4.97
2018-01-23T07:52:10.403Z,7.70
2018-01-23T07:54:37.068Z,10.50
2018-01-23T07:57:03.641Z,8.68
2018-01-23T07:59:30.278Z,5.00
2018-01-23T08:01:56.918Z,4.55
2018-01-23T08:04:24.246Z,4.05
2018-01-23T08:06:51.080Z,4.60
2018-01-23T08:09:17.859Z,5.50
2018-01-23T08:11:44.493Z,4.90
2018-01-23T08:14:11.039Z,5.18
2018-01-23T08:16:38.465Z,6.57
2018-01-23T08:19:05.030Z,4.15
2018-01-23T08:21:31.643Z,3.95
2018-01-23T08:23:58.210Z,3.85
2018-01-23T08:26:25.686Z,4.68
2018-01-23T08:28:52.271Z,4.75
2018-01-23T08:31:18.982Z,5.47
2018-01-23T08:33:45.653Z,4.25
2018-01-23T08:36:12.239Z,3.85
2018-01-23T08:38:38.904Z,5.18
2018-01-23T08:41:05.486Z,4.43
2018-01-23T08:43:32.073Z,5.32
2018-01-23T08:45:58.666Z,5.00
2018-01-23T08:48:26.067Z,4.53
2018-01-23T08:50:52.647Z,4.60
2018-01-23T08:53:19.964Z,4.40
2018-01-23T08:55:46.597Z,4.82
2018-01-23T08:58:13.196Z,4.37
2018-01-23T09:00:40.677Z,2.97
2018-01-23T09:03:07.354Z,3.20
2018-01-23T09:05:33.985Z,3.72
2018-01-23T09:08:00.542Z,4.90
2018-01-23T09:10:27.143Z,3.78
2018-01-23T09:12:53.721Z,4.30
2018-01-23T09:15:20.324Z,3.85
2018-01-23T09:17:46.958Z,4.45
2018-01-23T09:20:13.580Z,4.40
2018-01-23T09:22:40.262Z,4.43
2018-01-23T09:25:06.827Z,4.30
2018-01-23T09:27:33.409Z,4.22
2018-01-23T09:30:00.213Z,7.70
2018-01-23T09:32:26.761Z,6.20
2018-01-23T09:34:53.390Z,5.43
2018-01-23T09:37:20.313Z,4.70
2018-01-23T09:39:47.757Z,4.03
2018-01-23T09:42:14.359Z,2.70
2018-01-23T09:44:40.954Z,3.42
2018-01-23T09:47:07.518Z,3.62
2018-01-23T09:49:34.470Z,4.90
2018-01-23T09:52:01.065Z,4.43
2018-01-23T09:54:27.651Z,4.62
2018-01-23T09:56:54.275Z,6.00
2018-01-23T09:59:20.978Z,5.40
2018-01-23T10:01:48.414Z,3.70
2018-01-23T10:04:15.221Z,4.78
2018-01-23T10:06:41.818Z,4.10
2018-01-23T10:09:08.465Z,4.68
2018-01-23T10:11:35.035Z,4.03
2018-01-23T10:14:01.603Z,3.53
2018-01-23T10:16:28.962Z,7.05
2018-01-23T10:18:56.271Z,6.30
2018-01-23T10:21:22.913Z,3.60
2018-01-23T10:23:49.743Z,4.37
2018-01-23T10:26:16.303Z,3.08
2018-01-23T10:28:42.941Z,3.33
2018-01-23T10:31:09.834Z,3.12
2018-01-23T10:33:36.830Z,3.33
2018-01-23T10:36:04.152Z,3.30
2018-01-23T10:38:30.716Z,3.55
2018-01-23T10:40:58.819Z,3.25
2018-01-23T10:43:26.203Z,3.70
2018-01-23T10:45:52.825Z,3.90
2018-01-23T10:48:20.134Z,4.10
2018-01-23T10:50:46.961Z,4.30
2018-01-23T10:53:13.549Z,3.50
2018-01-23T10:55:41.157Z,2.78
2018-01-23T10:58:08.481Z,3.28
2018-01-23T11:00:41.213Z,2.65
2018-01-23T11:03:07.833Z,3.60
2018-01-23T11:05:34.455Z,3.90
2018-01-23T11:08:01.013Z,3.97
2018-01-23T11:10:28.397Z,5.12
2018-01-23T11:12:54.986Z,4.85
2018-01-23T11:15:21.637Z,5.37
2018-01-23T11:17:51.730Z,5.45
2018-01-23T11:20:22.407Z,5.22
2018-01-23T11:22:49.028Z,5.18
2018-01-23T11:25:15.674Z,6.55
2018-01-23T11:27:42.303Z,6.47
2018-01-23T11:30:08.960Z,5.85
2018-01-23T11:32:35.606Z,5.45
2018-01-23T11:35:02.240Z,5.25
2018-01-23T11:37:29.613Z,5.10
2018-01-23T11:39:56.242Z,5.15
2018-01-23T11:42:22.891Z,4.65
2018-01-23T11:44:50.230Z,5.47
2018-01-23T11:47:17.570Z,5.35
2018-01-23T11:49:44.124Z,4.78
2018-01-23T11:52:10.702Z,4.35
2018-01-23T11:54:37.330Z,4.85
2018-01-23T11:57:03.927Z,5.65
2018-01-23T11:59:31.401Z,5.75
2018-01-23T12:01:58.118Z,6.00
2018-01-23T12:04:24.701Z,6.10
2018-01-23T12:06:51.291Z,5.57
2018-01-23T12:09:17.953Z,4.95
2018-01-23T12:11:45.262Z,6.00
2018-01-23T12:14:11.871Z,5.70
2018-01-23T12:16:38.623Z,9.70
2018-01-23T12:19:05.202Z,5.72
2018-01-23T12:21:31.757Z,5.30
2018-01-23T12:23:59.144Z,4.95
2018-01-23T12:26:25.898Z,4.90
2018-01-23T12:28:52.489Z,4.78
2018-01-23T12:31:19.196Z,4.95
2018-01-23T12:33:46.126Z,5.15
2018-01-23T12:36:12.742Z,6.90
2018-01-23T12:38:40.078Z,4.60
2018-01-23T12:41:07.393Z,4.35
2018-01-23T12:43:34.731Z,3.78
2018-01-23T12:46:01.355Z,4.12
2018-01-23T12:48:27.943Z,4.22
2018-01-23T12:50:55.259Z,7.05
2018-01-23T12:53:21.888Z,4.25
2018-01-23T12:55:48.454Z,3.78
2018-01-23T12:58:15.800Z,4.40
2018-01-23T13:00:42.402Z,4.15
2018-01-23T13:03:09.045Z,4.22
2018-01-23T13:05:36.155Z,5.22
2018-01-23T13:08:02.776Z,4.28
2018-01-23T13:10:29.377Z,4.40
2018-01-23T13:12:55.961Z,4.07
2018-01-23T13:15:22.590Z,3.92
2018-01-23T13:17:50.218Z,4.95
2018-01-23T13:20:16.854Z,4.65
2018-01-23T13:22:43.423Z,4.60
2018-01-23T13:25:10.769Z,5.28
2018-01-23T13:27:38.117Z,4.65
2018-01-23T13:30:04.918Z,5.80
2018-01-23T13:32:31.508Z,6.15
2018-01-23T13:34:58.821Z,4.82
2018-01-23T13:37:26.206Z,5.53
2018-01-23T13:39:52.838Z,5.70
2018-01-23T13:42:19.523Z,4.90
2018-01-23T13:44:46.453Z,4.78
2018-01-23T13:47:13.946Z,4.90
2018-01-23T13:49:40.546Z,5.82
2018-01-23T13:52:07.190Z,5.00
2018-01-23T13:54:34.498Z,4.57
2018-01-23T13:57:01.065Z,4.80
2018-01-23T13:59:27.656Z,4.30
2018-01-23T14:01:54.348Z,5.60
2018-01-23T14:04:21.661Z,4.93
2018-01-23T14:06:48.287Z,5.65
2018-01-23T14:09:14.853Z,5.97
2018-01-23T14:11:42.316Z,7.37
2018-01-23T14:14:09.661Z,7.87
2018-01-23T14:16:36.230Z,6.53
2018-01-23T14:19:02.988Z,6.18
2018-01-23T14:21:29.559Z,19.33
2018-01-23T14:23:56.138Z,7.35
2018-01-23T14:26:22.765Z,5.50
2018-01-23T14:28:50.073Z,6.57
2018-01-23T14:31:17.527Z,5.95
2018-01-23T14:33:44.111Z,6.25
2018-01-23T14:36:11.659Z,6.35
2018-01-23T14:38:38.260Z,7.75
2018-01-23T14:41:05.618Z,6.62
2018-01-23T14:43:32.262Z,7.75
2018-01-23T14:45:58.848Z,7.20
2018-01-23T14:48:25.408Z,6.93
2018-01-23T14:50:52.079Z,6.97
2018-01-23T14:53:18.687Z,7.30
2018-01-23T14:55:45.258Z,7.72
2018-01-23T14:58:12.070Z,6.35
2018-01-23T15:00:38.666Z,6.93
2018-01-23T15:03:05.251Z,7.82
2018-01-23T15:05:31.844Z,7.55
2018-01-23T15:07:58.522Z,6.00
2018-01-23T15:10:25.099Z,6.62
2018-01-23T15:12:52.417Z,7.68
2018-01-23T15:15:19.106Z,6.95
2018-01-23T15:17:45.714Z,7.40
2018-01-23T15:20:12.365Z,7.80
2018-01-23T15:22:38.969Z,8.07
2018-01-23T15:25:05.530Z,7.20
2018-01-23T15:27:32.166Z,7.50
2018-01-23T15:29:58.835Z,7.22
2018-01-23T15:32:25.500Z,7.78
2018-01-23T15:34:52.146Z,8.48
2018-01-23T15:37:18.742Z,8.32
2018-01-23T15:39:45.342Z,7.12
2018-01-23T15:42:11.973Z,8.10
2018-01-23T15:44:39.343Z,8.15
2018-01-23T15:47:05.965Z,8.20
2018-01-23T15:49:33.309Z,7.97
2018-01-23T15:51:59.874Z,9.48
2018-01-23T15:54:26.475Z,10.20
2018-01-23T15:56:53.107Z,7.97
2018-01-23T15:59:19.707Z,7.43
2018-01-23T16:01:46.561Z,8.38
2018-01-23T16:04:13.322Z,8.13
2018-01-23T16:06:39.995Z,7.85
2018-01-23T16:09:06.616Z,7.93
2018-01-23T16:11:33.269Z,9.73
2018-01-23T16:13:59.838Z,7.18
2018-01-23T16:16:27.202Z,7.12
2018-01-23T16:18:54.050Z,7.75
2018-01-23T16:21:20.800Z,7.82
2018-01-23T16:23:47.590Z,8.02
2018-01-23T16:26:14.177Z,10.20
2018-01-23T16:28:40.857Z,9.85
2018-01-23T16:31:07.541Z,11.57
2018-01-23T16:33:34.162Z,10.10
2018-01-23T16:36:00.790Z,10.07
2018-01-23T16:38:28.182Z,11.38
2018-01-23T16:40:54.761Z,17.62
2018-01-23T16:43:21.428Z,16.02
2018-01-23T16:45:48.749Z,12.50
2018-01-23T16:48:15.343Z,14.68
2018-01-23T16:50:41.937Z,8.30
2018-01-23T16:53:08.510Z,8.20
2018-01-23T16:55:35.115Z,13.57
2018-01-23T16:58:02.716Z,11.07
2018-01-23T17:00:29.346Z,11.80
2018-01-23T17:02:56.034Z,9.88
2018-01-23T17:05:22.711Z,11.40
2018-01-23T17:07:50.046Z,10.57
2018-01-23T17:10:17.432Z,8.75
2018-01-23T17:12:44.039Z,9.27
2018-01-23T17:15:10.622Z,9.38
2018-01-23T17:17:37.281Z,9.18
2018-01-23T17:20:03.941Z,7.85
2018-01-23T17:22:30.560Z,9.07
2018-01-23T17:24:57.209Z,10.27
2018-01-23T17:27:23.919Z,12.30
2018-01-23T17:29:50.789Z,11.27
2018-01-23T17:32:18.459Z,9.70
2018-01-23T17:34:45.607Z,8.70
2018-01-23T17:37:12.672Z,7.95
2018-01-23T17:39:39.678Z,9.50
2018-01-23T17:42:06.593Z,11.75
2018-01-23T17:44:33.593Z,16.17
2018-01-23T17:47:00.568Z,15.88
2018-01-23T17:49:27.518Z,9.50
2018-01-23T17:51:54.376Z,12.90
2018-01-23T17:54:21.301Z,11.65
2018-01-23T17:56:48.197Z,10.35
2018-01-23T17:59:15.412Z,11.43
2018-01-23T18:01:42.363Z,13.38
2018-01-23T18:04:11.817Z,10.50
2018-01-23T18:06:38.844Z,10.80
2018-01-23T18:09:06.541Z,10.95
2018-01-23T18:11:33.414Z,10.55
2018-01-23T18:14:00.165Z,8.50
2018-01-23T18:16:26.813Z,11.10
2018-01-23T18:18:53.541Z,9.10
2018-01-23T18:21:20.187Z,8.30
2018-01-23T18:23:46.850Z,9.15
2018-01-23T18:26:14.737Z,11.02
2018-01-23T18:28:41.420Z,20.67
2018-01-23T18:31:08.198Z,12.52
2018-01-23T18:33:35.762Z,8.68
2018-01-23T18:36:02.661Z,12.37
2018-01-23T18:38:29.395Z,10.85
2018-01-23T18:40:56.012Z,9.13
2018-01-23T18:43:22.654Z,7.53
2018-01-23T18:45:49.411Z,8.13
2018-01-23T18:48:16.163Z,8.07
2018-01-23T18:50:42.971Z,8.80
2018-01-23T18:53:09.871Z,9.43
2018-01-23T18:55:37.417Z,8.07
2018-01-23T18:58:04.133Z,6.65
2018-01-23T19:00:30.930Z,7.45
2018-01-23T19:02:57.821Z,6.85
2018-01-23T19:05:24.638Z,6.40
2018-01-23T19:07:51.573Z,8.38
2018-01-23T19:10:18.458Z,6.75
2018-01-23T19:12:45.269Z,13.43
2018-01-23T19:15:12.090Z,11.52
2018-01-23T19:17:38.957Z,5.15
2018-01-23T19:20:05.788Z,4.75
2018-01-23T19:22:32.661Z,5.12
2018-01-23T19:24:59.394Z,5.12
2018-01-23T19:27:26.028Z,4.80
2018-01-23T19:29:52.679Z,4.47
2018-01-23T19:32:19.321Z,4.60
2018-01-23T19:34:45.949Z,4.57
2018-01-23T19:37:12.557Z,3.62
2018-01-23T19:39:39.967Z,4.12
2018-01-23T19:42:06.594Z,3.92
2018-01-23T19:44:33.178Z,4.82
2018-01-23T19:47:00.567Z,4.90
2018-01-23T19:49:27.196Z,4.85
2018-01-23T19:51:54.053Z,4.87
2018-01-23T19:54:21.447Z,4.62
2018-01-23T19:56:48.105Z,4.20
2018-01-23T19:59:16.350Z,4.28
2018-01-23T20:01:42.991Z,5.07
2018-01-23T20:04:09.707Z,4.00
2018-01-23T20:06:36.342Z,4.05
2018-01-23T20:09:03.743Z,3.95
2018-01-23T20:11:30.373Z,4.18
2018-01-23T20:13:57.078Z,5.62
2018-01-23T20:16:23.693Z,3.97
2018-01-23T20:18:50.494Z,3.42
2018-01-23T20:21:17.126Z,4.40
2018-01-23T20:23:43.731Z,3.70
2018-01-23T20:26:10.418Z,4.35
2018-01-23T20:28:37.775Z,3.78
2018-01-23T20:31:05.177Z,4.95
2018-01-23T20:33:31.937Z,4.10
2018-01-23T20:35:58.539Z,3.97
2018-01-23T20:38:25.254Z,4.50
2018-01-23T20:40:52.618Z,3.53
2018-01-23T20:43:20.081Z,4.45
2018-01-23T20:45:46.698Z,5.03
2018-01-23T20:48:14.085Z,3.60
2018-01-23T20:50:40.758Z,3.00
2018-01-23T20:53:07.366Z,3.70
2018-01-23T20:55:34.110Z,2.87
2018-01-23T20:58:00.747Z,2.67
2018-01-23T21:00:27.378Z,3.58
2018-01-23T21:02:54.038Z,4.28
2018-01-23T21:05:20.816Z,5.60
2018-01-23T21:07:47.383Z,4.97
2018-01-23T21:10:14.035Z,5.62
2018-01-23T21:12:40.679Z,4.55
2018-01-23T21:15:07.307Z,5.35
2018-01-23T21:17:33.918Z,4.10
2018-01-23T21:20:01.347Z,3.90
2018-01-23T21:22:28.030Z,4.93
2018-01-23T21:24:54.660Z,4.35
2018-01-23T21:27:21.280Z,4.90
2018-01-23T21:29:48.654Z,4.15
2018-01-23T21:32:15.215Z,7.62
2018-01-23T21:34:41.882Z,5.87
2018-01-23T21:37:09.387Z,5.05
2018-01-23T21:39:36.027Z,5.65
2018-01-23T21:42:02.730Z,4.57
2018-01-23T21:44:29.473Z,5.43
2018-01-23T21:46:56.171Z,4.85
2018-01-23T21:49:22.759Z,5.05
2018-01-23T21:51:50.112Z,4.50
2018-01-23T21:54:17.496Z,4.75
2018-01-23T21:56:44.065Z,4.78
2018-01-23T21:59:10.705Z,5.62
2018-01-23T22:01:37.338Z,5.78
2018-01-23T22:04:04.023Z,4.97
2018-01-23T22:06:31.425Z,5.75
2018-01-23T22:08:57.969Z,6.05
2018-01-23T22:11:24.691Z,5.30
2018-01-23T22:13:51.291Z,4.80
2018-01-23T22:16:17.909Z,5.97
2018-01-23T22:18:44.535Z,6.47
2018-01-23T22:21:11.106Z,6.32
2018-01-23T22:23:37.745Z,5.80
2018-01-23T22:26:05.067Z,5.53
2018-01-23T22:28:31.688Z,6.15
2018-01-23T22:30:58.337Z,5.82
2018-01-23T22:33:24.955Z,6.03
2018-01-23T22:35:51.521Z,5.47
2018-01-23T22:38:18.169Z,4.72
2018-01-23T22:40:44.749Z,4.53
2018-01-23T22:43:11.354Z,4.75
2018-01-23T22:45:38.724Z,5.70
2018-01-23T22:48:05.455Z,4.30
2018-01-23T22:50:32.072Z,4.60
2018-01-23T22:52:58.646Z,3.90
2018-01-23T22:55:25.496Z,4.40
2018-01-23T22:57:52.067Z,3.62
2018-01-23T23:00:18.670Z,3.80
2018-01-23T23:02:45.290Z,3.62
2018-01-23T23:05:11.921Z,3.83
2018-01-23T23:07:38.494Z,4.20
2018-01-23T23:10:05.200Z,3.65
2018-01-23T23:12:31.791Z,3.30
2018-01-23T23:14:58.365Z,3.10
2018-01-23T23:17:24.994Z,2.90
2018-01-23T23:19:52.354Z,2.35
2018-01-23T23:22:19.671Z,2.30
2018-01-23T23:24:46.242Z,2.78
2018-01-23T23:27:12.838Z,2.50
2018-01-23T23:29:39.421Z,2.08
2018-01-23T23:32:06.084Z,2.50
2018-01-23T23:34:32.710Z,2.58
2018-01-23T23:36:59.324Z,2.45
2018-01-23T23:39:26.660Z,2.70
2018-01-23T23:41:53.258Z,2.40
2018-01-23T23:44:19.833Z,2.50
2018-01-23T23:46:46.448Z,2.20
2018-01-23T23:49:13.058Z,2.28
2018-01-23T23:51:39.627Z,2.37
2018-01-23T23:54:06.209Z,2.00
2018-01-23T23:56:32.861Z,2.15
2018-01-23T23:58:59.440Z,2.60
