createdAt,value
2017-07-25T00:00:13.558Z,11.70
2017-07-25T00:02:50.624Z,11.70
2017-07-25T00:05:22.605Z,11.60
2017-07-25T00:07:53.341Z,11.60
2017-07-25T00:10:21.385Z,11.60
2017-07-25T00:12:58.301Z,11.70
2017-07-25T00:15:34.829Z,11.60
2017-07-25T00:18:02.868Z,11.70
2017-07-25T00:20:32.813Z,11.80
2017-07-25T00:23:14.265Z,11.90
2017-07-25T00:25:44.213Z,11.90
2017-07-25T00:28:12.245Z,12.00
2017-07-25T00:30:44.776Z,12.00
2017-07-25T00:33:16.416Z,12.00
2017-07-25T00:35:44.464Z,12.00
2017-07-25T00:38:14.508Z,11.90
2017-07-25T00:40:42.540Z,11.80
2017-07-25T00:43:14.376Z,11.80
2017-07-25T00:45:42.424Z,11.70
2017-07-25T00:48:18.132Z,11.60
2017-07-25T00:50:46.164Z,11.50
2017-07-25T00:53:16.136Z,11.50
2017-07-25T00:55:48.228Z,11.40
2017-07-25T00:58:33.312Z,11.40
2017-07-25T01:01:02.252Z,11.40
2017-07-25T01:03:30.289Z,11.30
2017-07-25T01:05:59.224Z,11.20
2017-07-25T01:08:29.248Z,11.20
2017-07-25T01:10:57.304Z,11.20
2017-07-25T01:13:28.576Z,11.20
2017-07-25T01:15:59.312Z,11.20
2017-07-25T01:18:31.879Z,11.20
2017-07-25T01:21:05.691Z,11.30
2017-07-25T01:23:38.271Z,11.40
2017-07-25T01:26:08.272Z,11.30
2017-07-25T01:28:36.311Z,11.40
2017-07-25T01:31:05.359Z,11.40
2017-07-25T01:33:33.399Z,11.40
2017-07-25T01:36:03.429Z,11.40
2017-07-25T01:38:35.180Z,11.40
2017-07-25T01:41:03.223Z,11.50
2017-07-25T01:43:32.241Z,11.60
2017-07-25T01:46:07.767Z,11.60
2017-07-25T01:48:35.795Z,11.70
2017-07-25T01:51:07.515Z,11.70
2017-07-25T01:53:37.543Z,11.70
2017-07-25T01:56:14.487Z,11.60
2017-07-25T01:58:44.540Z,11.60
2017-07-25T02:01:15.275Z,11.50
2017-07-25T02:03:50.363Z,11.50
2017-07-25T02:06:22.470Z,11.50
2017-07-25T02:08:55.158Z,11.50
2017-07-25T02:11:25.147Z,11.50
2017-07-25T02:13:57.903Z,11.40
2017-07-25T02:16:27.863Z,11.40
2017-07-25T02:18:57.700Z,11.50
2017-07-25T02:21:27.688Z,11.40
2017-07-25T02:24:11.156Z,11.50
2017-07-25T02:26:40.107Z,11.50
2017-07-25T02:29:08.144Z,11.50
2017-07-25T02:31:38.111Z,11.60
2017-07-25T02:34:06.907Z,11.60
2017-07-25T02:36:38.964Z,11.60
2017-07-25T02:39:26.200Z,11.50
2017-07-25T02:41:57.511Z,11.60
2017-07-25T02:44:37.735Z,11.50
2017-07-25T02:47:05.819Z,11.50
2017-07-25T02:49:39.635Z,11.40
2017-07-25T02:52:07.683Z,11.40
2017-07-25T02:54:36.715Z,11.40
2017-07-25T02:57:04.755Z,11.40
2017-07-25T02:59:32.799Z,11.40
2017-07-25T03:02:07.951Z,11.40
2017-07-25T03:04:35.991Z,11.40
2017-07-25T03:07:11.276Z,11.40
2017-07-25T03:09:40.300Z,11.40
2017-07-25T03:12:11.015Z,11.50
2017-07-25T03:14:40.039Z,11.50
2017-07-25T03:17:08.080Z,11.60
2017-07-25T03:19:37.059Z,11.60
2017-07-25T03:22:06.079Z,11.60
2017-07-25T03:24:39.883Z,11.60
2017-07-25T03:27:12.567Z,11.70
2017-07-25T03:29:40.590Z,11.70
2017-07-25T03:32:11.863Z,11.70
2017-07-25T03:34:44.647Z,11.70
2017-07-25T03:37:14.482Z,11.70
2017-07-25T03:39:54.679Z,11.70
2017-07-25T03:42:40.063Z,11.70
2017-07-25T03:45:12.275Z,11.80
2017-07-25T03:47:40.329Z,11.80
2017-07-25T03:50:08.359Z,11.80
2017-07-25T03:52:38.311Z,11.80
2017-07-25T03:55:08.352Z,11.80
2017-07-25T03:57:41.727Z,11.90
2017-07-25T04:00:13.487Z,11.80
2017-07-25T04:02:41.519Z,11.90
2017-07-25T04:05:10.551Z,11.80
2017-07-25T04:07:42.219Z,11.80
2017-07-25T04:10:10.275Z,11.80
2017-07-25T04:12:40.317Z,11.70
2017-07-25T04:15:20.851Z,11.70
2017-07-25T04:17:58.884Z,11.70
2017-07-25T04:20:30.859Z,11.70
2017-07-25T04:23:07.266Z,11.70
2017-07-25T04:25:35.374Z,11.70
2017-07-25T04:28:04.186Z,11.70
2017-07-25T04:30:35.611Z,11.70
2017-07-25T04:33:06.343Z,11.70
2017-07-25T04:35:38.910Z,11.80
2017-07-25T04:38:09.642Z,11.80
2017-07-25T04:40:37.682Z,11.80
2017-07-25T04:43:12.446Z,11.80
2017-07-25T04:45:40.491Z,11.80
2017-07-25T04:48:15.746Z,11.90
2017-07-25T04:50:48.634Z,11.90
2017-07-25T04:53:24.050Z,11.90
2017-07-25T04:55:56.050Z,11.90
2017-07-25T04:58:24.886Z,11.90
2017-07-25T05:00:58.642Z,11.90
2017-07-25T05:03:27.489Z,12.00
2017-07-25T05:06:03.752Z,12.00
2017-07-25T05:08:33.718Z,12.00
2017-07-25T05:11:10.250Z,12.10
2017-07-25T05:13:48.778Z,12.10
2017-07-25T05:16:16.822Z,12.10
2017-07-25T05:18:46.778Z,12.20
2017-07-25T05:21:15.622Z,12.30
2017-07-25T05:23:47.829Z,12.20
2017-07-25T05:26:29.771Z,12.30
2017-07-25T05:28:57.806Z,12.20
2017-07-25T05:31:31.734Z,12.30
2017-07-25T05:34:01.717Z,12.30
2017-07-25T05:36:40.949Z,12.40
2017-07-25T05:39:08.998Z,12.30
2017-07-25T05:41:41.505Z,12.40
2017-07-25T05:44:10.317Z,12.40
2017-07-25T05:46:52.533Z,12.40
2017-07-25T05:49:24.649Z,12.50
2017-07-25T05:51:56.353Z,12.50
2017-07-25T05:54:41.041Z,12.50
2017-07-25T05:57:11.958Z,12.50
2017-07-25T05:59:41.065Z,12.40
2017-07-25T06:02:11.093Z,12.50
2017-07-25T06:04:47.557Z,12.50
2017-07-25T06:07:17.525Z,12.60
2017-07-25T06:09:45.573Z,12.60
2017-07-25T06:12:24.497Z,12.60
2017-07-25T06:17:50.977Z,12.70
2017-07-25T06:20:19.012Z,12.70
2017-07-25T06:22:53.064Z,12.70
2017-07-25T06:25:26.950Z,12.70
2017-07-25T06:28:03.384Z,12.80
2017-07-25T06:30:42.209Z,12.70
2017-07-25T06:33:12.281Z,12.70
2017-07-25T06:35:41.237Z,12.70
2017-07-25T06:38:22.060Z,12.70
2017-07-25T06:40:56.908Z,12.80
2017-07-25T06:43:28.200Z,12.80
2017-07-25T06:45:56.245Z,12.80
2017-07-25T06:48:27.609Z,12.90
2017-07-25T06:54:01.595Z,13.10
2017-07-25T06:56:32.533Z,13.00
2017-07-25T06:59:15.680Z,13.20
2017-07-25T07:01:43.723Z,13.30
2017-07-25T07:04:15.916Z,13.40
2017-07-25T07:06:44.892Z,13.50
2017-07-25T07:09:12.960Z,13.60
2017-07-25T07:11:40.993Z,13.70
2017-07-25T07:14:09.041Z,14.00
2017-07-25T07:16:38.728Z,14.10
2017-07-25T07:19:11.712Z,14.10
2017-07-25T07:21:44.401Z,14.30
2017-07-25T07:24:17.964Z,14.50
2017-07-25T07:27:03.020Z,14.40
2017-07-25T07:29:31.084Z,14.30
2017-07-25T07:31:59.108Z,14.40
2017-07-25T07:34:29.040Z,14.60
2017-07-25T07:36:59.052Z,14.60
2017-07-25T07:39:28.756Z,14.70
2017-07-25T07:42:09.344Z,14.70
2017-07-25T07:44:41.472Z,14.80
2017-07-25T07:47:11.529Z,14.60
2017-07-25T07:49:42.204Z,14.80
2017-07-25T07:52:13.281Z,14.80
2017-07-25T07:54:41.320Z,15.10
2017-07-25T07:57:09.339Z,15.20
2017-07-25T07:59:38.332Z,15.50
2017-07-25T08:02:09.032Z,16.10
2017-07-25T08:04:37.052Z,16.10
2017-07-25T08:07:19.631Z,15.80
2017-07-25T08:09:53.996Z,15.60
2017-07-25T08:12:41.111Z,15.60
2017-07-25T08:15:12.200Z,15.40
2017-07-25T08:17:40.255Z,15.10
2017-07-25T08:20:09.263Z,15.30
2017-07-25T08:22:38.251Z,15.50
2017-07-25T08:25:14.588Z,15.70
2017-07-25T08:27:42.619Z,15.70
2017-07-25T08:30:10.664Z,15.80
2017-07-25T08:32:41.840Z,15.40
2017-07-25T08:35:33.507Z,15.40
2017-07-25T08:38:15.788Z,15.10
2017-07-25T08:40:43.807Z,15.00
2017-07-25T08:43:24.951Z,15.10
2017-07-25T08:45:53.883Z,15.00
2017-07-25T08:48:28.719Z,15.20
2017-07-25T08:50:57.014Z,15.20
2017-07-25T08:53:26.027Z,15.80
2017-07-25T08:55:54.047Z,15.80
2017-07-25T08:58:23.963Z,15.80
2017-07-25T09:00:53.674Z,15.20
2017-07-25T09:03:25.510Z,15.40
2017-07-25T09:05:54.454Z,15.40
2017-07-25T09:08:22.475Z,15.50
2017-07-25T09:10:53.731Z,15.50
2017-07-25T09:13:21.767Z,15.30
2017-07-25T09:15:49.786Z,15.30
2017-07-25T09:18:21.843Z,15.10
2017-07-25T09:20:50.631Z,15.00
2017-07-25T09:23:26.943Z,15.00
2017-07-25T09:26:08.418Z,14.80
2017-07-25T09:28:36.474Z,14.80
2017-07-25T09:31:11.846Z,15.00
2017-07-25T09:33:39.914Z,15.20
2017-07-25T09:36:12.783Z,15.40
2017-07-25T09:38:42.713Z,15.50
2017-07-25T09:41:21.906Z,15.60
2017-07-25T09:43:50.879Z,15.40
2017-07-25T09:46:18.928Z,15.00
2017-07-25T09:48:51.070Z,14.90
2017-07-25T09:51:19.090Z,15.40
2017-07-25T09:53:56.125Z,15.70
2017-07-25T09:56:28.170Z,15.70
2017-07-25T09:58:59.734Z,15.30
2017-07-25T10:01:33.178Z,15.20
2017-07-25T10:07:08.118Z,15.70
2017-07-25T10:09:42.082Z,16.40
2017-07-25T10:12:10.994Z,16.50
2017-07-25T10:14:39.014Z,16.60
2017-07-25T10:17:26.678Z,15.80
2017-07-25T10:20:00.698Z,15.70
2017-07-25T10:22:29.754Z,15.40
2017-07-25T10:25:16.887Z,15.00
2017-07-25T10:27:44.905Z,14.60
2017-07-25T10:30:16.682Z,14.40
2017-07-25T10:32:46.489Z,14.80
2017-07-25T10:35:15.414Z,14.80
2017-07-25T10:37:43.426Z,14.70
2017-07-25T10:40:12.434Z,14.60
2017-07-25T10:42:42.350Z,14.60
2017-07-25T10:45:10.366Z,14.50
2017-07-25T10:47:39.294Z,14.50
2017-07-25T10:50:08.214Z,14.50
2017-07-25T10:52:41.438Z,14.20
2017-07-25T10:55:13.137Z,14.20
2017-07-25T10:57:43.087Z,14.10
2017-07-25T11:00:17.493Z,13.90
2017-07-25T11:02:57.925Z,13.90
2017-07-25T11:05:31.045Z,13.80
2017-07-25T11:08:04.786Z,13.90
2017-07-25T11:10:37.502Z,13.90
2017-07-25T11:13:05.541Z,13.90
2017-07-25T11:15:43.466Z,14.10
2017-07-25T11:18:11.485Z,14.10
2017-07-25T11:20:42.181Z,14.00
2017-07-25T11:23:14.866Z,14.00
2017-07-25T11:25:42.918Z,14.10
2017-07-25T11:28:19.057Z,14.20
2017-07-25T11:30:48.089Z,14.30
2017-07-25T11:33:21.698Z,14.60
2017-07-25T11:35:49.725Z,14.50
2017-07-25T11:38:17.738Z,14.70
2017-07-25T11:40:45.777Z,14.60
2017-07-25T11:43:18.481Z,14.60
2017-07-25T11:45:46.527Z,14.50
2017-07-25T11:48:19.694Z,14.20
2017-07-25T11:50:47.729Z,14.10
2017-07-25T11:53:17.533Z,14.10
2017-07-25T11:55:52.350Z,14.10
2017-07-25T11:58:20.373Z,14.10
2017-07-25T12:00:49.305Z,14.30
2017-07-25T12:03:17.357Z,14.50
2017-07-25T12:05:45.377Z,14.50
2017-07-25T12:08:15.174Z,14.60
2017-07-25T12:10:43.373Z,14.60
2017-07-25T12:13:11.397Z,15.00
2017-07-25T12:15:39.433Z,15.00
2017-07-25T12:18:08.393Z,15.20
2017-07-25T12:20:49.461Z,15.40
2017-07-25T12:23:18.378Z,15.40
2017-07-25T12:25:49.829Z,15.60
2017-07-25T12:28:19.817Z,15.40
2017-07-25T12:30:48.617Z,15.60
2017-07-25T12:33:17.422Z,15.40
2017-07-25T12:35:51.409Z,15.40
2017-07-25T12:38:20.204Z,15.10
2017-07-25T12:40:49.013Z,15.10
2017-07-25T12:43:17.045Z,15.10
2017-07-25T12:45:49.497Z,15.00
2017-07-25T12:48:17.533Z,14.90
2017-07-25T12:50:45.569Z,14.70
2017-07-25T12:53:14.356Z,14.60
2017-07-25T12:55:43.153Z,14.70
2017-07-25T12:58:18.848Z,14.80
2017-07-25T13:01:01.337Z,14.80
2017-07-25T13:03:30.317Z,14.90
2017-07-25T13:05:58.357Z,15.20
2017-07-25T13:08:27.184Z,15.60
2017-07-25T13:11:03.359Z,15.50
2017-07-25T13:13:31.400Z,15.50
2017-07-25T13:15:59.416Z,15.30
2017-07-25T13:18:27.444Z,15.00
2017-07-25T13:20:55.496Z,14.60
2017-07-25T13:23:27.076Z,14.20
2017-07-25T13:26:02.452Z,14.20
2017-07-25T13:28:40.245Z,14.20
2017-07-25T13:31:08.315Z,14.30
2017-07-25T13:33:37.233Z,14.30
2017-07-25T13:36:10.336Z,13.90
2017-07-25T13:38:44.168Z,13.70
2017-07-25T13:41:13.160Z,13.60
2017-07-25T13:43:43.081Z,13.60
2017-07-25T13:46:13.052Z,13.70
2017-07-25T13:48:43.060Z,13.90
2017-07-25T13:51:15.613Z,14.40
2017-07-25T13:53:59.628Z,14.50
2017-07-25T13:56:27.668Z,14.80
2017-07-25T13:58:57.584Z,15.40
2017-07-25T14:01:37.812Z,15.40
2017-07-25T14:04:05.828Z,15.30
2017-07-25T14:06:44.048Z,14.90
2017-07-25T14:09:12.040Z,14.80
2017-07-25T14:11:40.076Z,14.70
2017-07-25T14:14:18.027Z,14.70
2017-07-25T14:16:50.116Z,14.70
2017-07-25T14:19:18.164Z,14.90
2017-07-25T14:21:46.232Z,14.70
2017-07-25T14:24:17.519Z,14.80
2017-07-25T14:26:51.688Z,15.10
2017-07-25T14:29:19.725Z,15.00
2017-07-25T14:31:53.204Z,14.80
2017-07-25T14:34:23.615Z,14.80
2017-07-25T14:36:54.759Z,14.80
2017-07-25T14:39:22.792Z,14.80
2017-07-25T14:41:54.119Z,14.80
2017-07-25T14:44:29.440Z,14.60
2017-07-25T14:47:03.183Z,14.50
2017-07-25T14:49:32.127Z,14.40
2017-07-25T14:52:00.147Z,14.30
2017-07-25T14:54:43.735Z,14.40
2017-07-25T14:57:18.683Z,14.70
2017-07-25T14:59:48.606Z,14.60
2017-07-25T15:02:37.207Z,14.40
2017-07-25T15:05:06.131Z,14.60
2017-07-25T15:07:34.159Z,14.70
2017-07-25T15:10:04.083Z,14.70
2017-07-25T15:12:32.118Z,14.70
2017-07-25T15:15:00.147Z,14.70
2017-07-25T15:17:30.071Z,14.70
2017-07-25T15:19:59.051Z,14.60
2017-07-25T15:22:27.975Z,14.50
2017-07-25T15:24:59.879Z,14.60
2017-07-25T15:27:38.475Z,14.40
2017-07-25T15:30:08.395Z,14.50
2017-07-25T15:32:42.898Z,14.20
2017-07-25T15:35:11.941Z,14.10
2017-07-25T15:37:43.546Z,14.00
2017-07-25T15:40:22.806Z,14.00
2017-07-25T15:42:50.823Z,14.00
2017-07-25T15:45:19.770Z,13.90
2017-07-25T15:47:53.651Z,14.00
2017-07-25T15:50:24.863Z,14.00
2017-07-25T15:52:54.869Z,13.90
2017-07-25T15:55:43.038Z,13.90
2017-07-25T15:58:16.630Z,13.90
2017-07-25T16:00:44.654Z,13.80
2017-07-25T16:03:14.575Z,13.60
2017-07-25T16:05:43.566Z,13.50
2017-07-25T16:08:11.586Z,13.40
2017-07-25T16:10:50.870Z,13.20
2017-07-25T16:13:43.678Z,13.10
2017-07-25T16:16:19.015Z,12.70
2017-07-25T16:18:59.611Z,12.40
2017-07-25T16:21:37.402Z,12.30
2017-07-25T16:24:05.446Z,12.40
2017-07-25T16:26:37.866Z,12.40
2017-07-25T16:29:07.790Z,12.60
2017-07-25T16:31:43.749Z,12.80
2017-07-25T16:34:12.534Z,13.10
2017-07-25T16:36:41.450Z,13.10
2017-07-25T16:39:12.990Z,13.30
2017-07-25T16:41:45.513Z,13.50
2017-07-25T16:44:24.850Z,13.40
2017-07-25T16:46:54.762Z,13.50
2017-07-25T16:49:26.442Z,13.50
2017-07-25T16:52:14.041Z,13.50
2017-07-25T16:54:45.714Z,13.70
2017-07-25T16:57:25.019Z,13.60
2017-07-25T16:59:55.970Z,13.60
2017-07-25T17:02:31.214Z,13.50
2017-07-25T17:05:00.146Z,13.40
2017-07-25T17:07:28.930Z,13.30
2017-07-25T17:09:59.654Z,13.20
2017-07-25T17:12:31.438Z,13.20
2017-07-25T17:15:03.994Z,13.20
2017-07-25T17:17:35.741Z,13.10
2017-07-25T17:20:18.758Z,13.10
2017-07-25T17:22:46.803Z,13.10
2017-07-25T17:25:17.870Z,13.10
2017-07-25T17:27:45.902Z,13.10
2017-07-25T17:30:17.938Z,13.20
2017-07-25T17:32:45.986Z,13.10
2017-07-25T17:35:20.434Z,13.10
2017-07-25T17:37:49.433Z,13.10
2017-07-25T17:40:18.394Z,13.00
2017-07-25T17:42:47.330Z,13.00
2017-07-25T17:45:17.294Z,13.00
2017-07-25T17:47:46.221Z,12.90
2017-07-25T17:50:14.250Z,12.90
2017-07-25T17:52:42.289Z,12.90
2017-07-25T17:55:13.182Z,12.80
2017-07-25T17:57:42.062Z,12.80
2017-07-25T18:00:10.865Z,12.70
2017-07-25T18:02:44.558Z,12.70
2017-07-25T18:05:16.629Z,12.80
2017-07-25T18:07:51.945Z,12.70
2017-07-25T18:10:19.981Z,12.70
2017-07-25T18:12:51.385Z,12.80
2017-07-25T18:15:20.369Z,12.70
2017-07-25T18:17:48.418Z,12.70
2017-07-25T18:20:17.458Z,12.70
2017-07-25T18:22:45.489Z,12.70
2017-07-25T18:25:23.282Z,12.60
2017-07-25T18:27:52.313Z,12.60
2017-07-25T18:30:30.633Z,12.60
2017-07-25T18:32:59.561Z,12.60
2017-07-25T18:35:32.193Z,12.60
2017-07-25T18:38:02.130Z,12.50
2017-07-25T18:40:34.357Z,12.60
2017-07-25T18:43:03.953Z,12.40
2017-07-25T18:45:32.953Z,12.40
2017-07-25T18:48:01.957Z,12.40
2017-07-25T18:50:30.893Z,12.40
2017-07-25T18:53:10.157Z,12.30
2017-07-25T18:55:39.109Z,12.30
2017-07-25T18:58:07.145Z,12.30
2017-07-25T19:00:39.530Z,12.30
2017-07-25T19:03:08.314Z,12.30
2017-07-25T19:05:37.281Z,12.30
2017-07-25T19:08:05.345Z,12.30
2017-07-25T19:10:48.514Z,12.30
2017-07-25T19:13:19.653Z,12.30
2017-07-25T19:15:52.420Z,12.30
2017-07-25T19:18:20.513Z,12.30
2017-07-25T19:20:49.476Z,12.30
2017-07-25T19:23:18.304Z,12.40
2017-07-25T19:25:49.733Z,12.40
2017-07-25T19:28:17.777Z,12.40
2017-07-25T19:30:46.705Z,12.30
2017-07-25T19:33:33.321Z,12.30
2017-07-25T19:36:04.432Z,12.30
2017-07-25T19:38:33.432Z,12.30
2017-07-25T19:41:05.993Z,12.30
2017-07-25T19:43:50.085Z,12.30
2017-07-25T19:46:24.824Z,12.30
2017-07-25T19:49:04.584Z,12.30
2017-07-25T19:51:36.569Z,12.30
2017-07-25T19:54:19.749Z,12.30
2017-07-25T19:56:55.724Z,12.30
2017-07-25T19:59:30.360Z,12.30
2017-07-25T20:02:00.396Z,12.30
2017-07-25T20:04:31.161Z,12.20
2017-07-25T20:07:00.133Z,12.20
2017-07-25T20:09:34.917Z,12.30
2017-07-25T20:12:03.968Z,12.30
2017-07-25T20:14:32.000Z,12.30
2017-07-25T20:17:04.388Z,12.30
2017-07-25T20:19:35.104Z,12.30
2017-07-25T20:22:03.916Z,12.30
2017-07-25T20:24:37.288Z,12.30
2017-07-25T20:27:05.348Z,12.30
2017-07-25T20:29:40.264Z,12.20
2017-07-25T20:32:30.243Z,12.20
2017-07-25T20:35:02.140Z,12.20
2017-07-25T20:37:34.400Z,12.20
2017-07-25T20:40:19.892Z,12.20
2017-07-25T20:42:48.812Z,12.20
2017-07-25T20:45:21.564Z,12.20
2017-07-25T20:47:49.608Z,12.20
2017-07-25T20:50:18.540Z,12.20
2017-07-25T20:52:53.215Z,12.30
2017-07-25T20:55:22.239Z,12.30
2017-07-25T20:57:51.056Z,12.20
2017-07-25T21:00:20.028Z,12.20
2017-07-25T21:02:49.711Z,12.20
2017-07-25T21:05:27.828Z,12.20
2017-07-25T21:07:56.840Z,12.20
2017-07-25T21:10:33.028Z,12.20
2017-07-25T21:13:01.072Z,12.20
2017-07-25T21:15:31.796Z,12.20
2017-07-25T21:18:02.548Z,12.20
2017-07-25T21:20:31.516Z,12.20
2017-07-25T21:23:00.512Z,12.20
2017-07-25T21:25:28.591Z,12.20
2017-07-25T21:28:08.608Z,12.30
2017-07-25T21:30:37.647Z,12.30
2017-07-25T21:33:05.679Z,12.40
2017-07-25T21:35:33.715Z,12.30
2017-07-25T21:38:03.691Z,12.30
2017-07-25T21:40:32.495Z,12.30
2017-07-25T21:43:19.856Z,12.30
2017-07-25T21:45:51.331Z,12.30
2017-07-25T21:48:23.008Z,12.30
2017-07-25T21:51:04.983Z,12.30
2017-07-25T21:53:33.939Z,12.30
2017-07-25T21:56:01.987Z,12.30
2017-07-25T21:58:36.455Z,12.30
2017-07-25T22:01:16.303Z,12.30
2017-07-25T22:03:56.178Z,12.30
2017-07-25T22:06:25.783Z,12.30
2017-07-25T22:09:00.434Z,12.30
2017-07-25T22:11:30.415Z,12.30
2017-07-25T22:14:04.858Z,12.40
2017-07-25T22:16:36.505Z,12.30
2017-07-25T22:19:05.323Z,12.30
2017-07-25T22:21:34.315Z,12.30
2017-07-25T22:24:06.461Z,12.30
2017-07-25T22:26:34.511Z,12.30
2017-07-25T22:29:07.803Z,12.30
2017-07-25T22:31:48.095Z,12.30
2017-07-25T22:34:19.111Z,12.30
2017-07-25T22:36:47.139Z,12.40
2017-07-25T22:39:21.342Z,12.40
2017-07-25T22:41:49.363Z,12.40
2017-07-25T22:44:18.171Z,12.40
2017-07-25T22:46:46.231Z,12.40
2017-07-25T22:49:15.171Z,12.40
2017-07-25T22:51:44.103Z,12.40
2017-07-25T22:54:13.219Z,12.40
2017-07-25T22:56:42.211Z,12.40
2017-07-25T22:59:13.896Z,12.40
2017-07-25T23:01:46.411Z,12.40
2017-07-25T23:04:19.086Z,12.40
2017-07-25T23:06:47.123Z,12.50
2017-07-25T23:09:17.059Z,12.40
2017-07-25T23:11:45.110Z,12.50
2017-07-25T23:14:16.915Z,12.50
2017-07-25T23:16:55.286Z,12.50
2017-07-25T23:19:28.174Z,12.50
2017-07-25T23:22:00.782Z,12.50
2017-07-25T23:24:29.579Z,12.50
2017-07-25T23:26:59.282Z,12.50
2017-07-25T23:29:32.742Z,12.50
2017-07-25T23:32:01.757Z,12.50
2017-07-25T23:34:33.046Z,12.50
2017-07-25T23:37:03.030Z,12.50
2017-07-25T23:39:35.221Z,12.50
2017-07-25T23:42:16.386Z,12.50
2017-07-25T23:44:47.258Z,12.50
2017-07-25T23:47:22.006Z,12.50
2017-07-25T23:49:51.030Z,12.50
2017-07-25T23:52:19.819Z,12.50
2017-07-25T23:54:56.202Z,12.50
2017-07-25T23:57:28.795Z,12.50
2017-07-25T23:59:58.787Z,12.50
