createdAt,value
2018-12-06T07:11:43.562Z,90.95
2018-12-06T07:14:12.986Z,89.59
2018-12-06T07:19:37.621Z,90.80
2018-12-06T07:22:05.787Z,91.49
2018-12-06T07:24:33.446Z,91.93
2018-12-06T07:27:01.035Z,90.40
2018-12-06T07:29:29.297Z,88.28
2018-12-06T07:31:58.860Z,86.98
2018-12-06T07:34:26.656Z,86.36
2018-12-06T07:36:54.305Z,85.46
2018-12-06T07:39:22.656Z,85.08
2018-12-06T07:41:52.298Z,84.64
2018-12-06T07:44:29.599Z,82.47
2018-12-06T07:46:58.988Z,65.37
2018-12-06T07:49:26.577Z,56.15
2018-12-06T07:51:54.705Z,52.34
2018-12-06T07:54:22.973Z,54.82
2018-12-06T07:56:51.134Z,55.84
2018-12-06T07:59:19.029Z,55.06
2018-12-06T08:01:47.033Z,58.54
2018-12-06T08:04:14.636Z,61.75
2018-12-06T08:06:42.181Z,64.81
2018-12-06T08:09:10.071Z,67.24
2018-12-06T08:11:38.704Z,63.52
2018-12-06T08:14:06.580Z,64.65
2018-12-06T08:16:34.844Z,67.29
2018-12-06T08:19:02.470Z,70.82
2018-12-06T08:21:30.763Z,72.72
2018-12-06T08:23:59.057Z,75.97
2018-12-06T08:26:26.759Z,73.95
2018-12-06T08:28:54.326Z,73.14
2018-12-06T08:31:23.848Z,74.63
2018-12-06T08:33:51.488Z,75.44
2018-12-06T08:36:19.125Z,72.93
2018-12-06T08:38:46.730Z,75.67
2018-12-06T08:41:14.270Z,75.69
2018-12-06T08:43:48.762Z,74.95
2018-12-06T08:46:16.395Z,73.78
2018-12-06T08:48:45.968Z,70.92
2018-12-06T08:51:13.508Z,70.99
2018-12-06T08:53:41.977Z,69.89
2018-12-06T08:56:10.397Z,68.97
2018-12-06T08:58:40.029Z,68.36
2018-12-06T09:01:09.548Z,67.96
2018-12-06T09:03:37.102Z,64.39
2018-12-06T09:06:04.761Z,61.78
2018-12-06T09:08:32.468Z,60.33
2018-12-06T09:11:06.201Z,62.01
2018-12-06T09:13:35.527Z,64.24
2018-12-06T09:16:03.108Z,64.85
2018-12-06T09:18:30.803Z,64.12
2018-12-06T09:20:58.479Z,64.62
2018-12-06T09:23:26.180Z,62.13
2018-12-06T09:25:53.878Z,57.75
2018-12-06T09:28:21.508Z,51.29
2018-12-06T09:30:50.009Z,49.59
2018-12-06T09:33:17.688Z,44.87
2018-12-06T09:35:45.482Z,40.33
2018-12-06T09:38:13.104Z,37.94
2018-12-06T09:40:41.583Z,36.64
2018-12-06T09:43:10.495Z,36.62
2018-12-06T09:45:38.286Z,37.23
2018-12-06T09:48:05.867Z,36.19
2018-12-06T09:50:34.506Z,36.10
2018-12-06T09:53:07.852Z,38.17
2018-12-06T09:55:37.290Z,43.15
2018-12-06T09:58:05.792Z,44.30
2018-12-06T10:00:34.290Z,45.61
2018-12-06T10:03:02.704Z,46.06
2018-12-06T10:05:34.560Z,46.63
2018-12-06T10:08:02.571Z,42.95
2018-12-06T10:10:30.173Z,45.31
2018-12-06T10:13:03.052Z,42.06
2018-12-06T10:15:32.148Z,38.20
2018-12-06T10:17:59.726Z,36.36
2018-12-06T10:20:27.297Z,34.08
2018-12-06T10:22:54.831Z,32.04
2018-12-06T10:25:28.484Z,32.16
2018-12-06T10:27:56.017Z,32.16
2018-12-06T10:30:24.481Z,31.42
2018-12-06T10:32:52.061Z,29.03
2018-12-06T10:38:24.353Z,30.41
2018-12-06T10:41:04.863Z,30.75
2018-12-06T10:43:45.391Z,31.35
2018-12-06T10:46:25.932Z,31.86
2018-12-06T10:49:06.414Z,28.30
2018-12-06T10:51:46.982Z,26.75
2018-12-06T10:54:27.384Z,27.05
2018-12-06T10:56:55.310Z,26.01
2018-12-06T10:59:22.963Z,25.52
2018-12-06T11:01:56.561Z,24.68
2018-12-06T11:04:26.167Z,25.64
2018-12-06T11:06:53.746Z,24.92
2018-12-06T11:09:21.458Z,26.14
2018-12-06T11:11:49.563Z,27.74
2018-12-06T11:14:17.238Z,26.91
2018-12-06T11:16:45.858Z,26.25
2018-12-06T11:19:13.527Z,24.86
2018-12-06T11:21:41.500Z,24.88
2018-12-06T11:24:10.126Z,24.32
2018-12-06T11:26:37.729Z,24.39
2018-12-06T11:29:05.326Z,24.43
2018-12-06T11:31:33.560Z,24.73
2018-12-06T11:34:01.279Z,28.25
2018-12-06T11:36:28.813Z,29.01
2018-12-06T11:38:56.595Z,31.61
2018-12-06T11:41:24.204Z,31.24
2018-12-06T11:43:55.477Z,31.90
2018-12-06T11:46:23.951Z,33.02
2018-12-06T11:48:51.524Z,32.97
2018-12-06T11:51:19.356Z,33.75
2018-12-06T11:53:47.035Z,33.34
2018-12-06T11:56:14.894Z,33.34
2018-12-06T11:58:42.533Z,30.34
2018-12-06T12:01:11.011Z,27.69
2018-12-06T12:03:40.337Z,27.10
2018-12-06T12:06:09.238Z,26.69
2018-12-06T12:08:36.861Z,26.32
2018-12-06T12:11:04.769Z,26.95
2018-12-06T12:13:32.419Z,27.75
2018-12-06T12:16:01.065Z,28.05
2018-12-06T12:18:29.581Z,27.07
2018-12-06T12:20:58.191Z,27.26
2018-12-06T12:23:26.749Z,26.97
2018-12-06T12:25:55.075Z,25.59
2018-12-06T12:28:22.770Z,24.88
2018-12-06T12:30:51.357Z,25.97
2018-12-06T12:33:19.352Z,26.10
2018-12-06T12:35:46.992Z,26.33
2018-12-06T12:38:16.864Z,25.65
2018-12-06T12:40:45.264Z,25.23
2018-12-06T12:43:13.804Z,26.52
2018-12-06T12:45:44.112Z,27.72
2018-12-06T12:48:12.960Z,27.58
2018-12-06T12:50:41.371Z,29.31
2018-12-06T12:53:09.211Z,28.09
2018-12-06T12:55:38.109Z,28.10
2018-12-06T12:58:06.490Z,27.79
2018-12-06T13:00:34.200Z,26.77
2018-12-06T13:03:02.068Z,27.86
2018-12-06T13:05:31.004Z,27.79
2018-12-06T13:07:58.801Z,29.27
2018-12-06T13:10:26.363Z,28.46
2018-12-06T13:12:54.743Z,31.13
2018-12-06T13:15:22.306Z,33.40
2018-12-06T13:17:49.834Z,33.63
2018-12-06T13:20:17.349Z,35.93
2018-12-06T13:22:45.059Z,38.87
2018-12-06T13:25:13.064Z,41.96
2018-12-06T13:27:40.677Z,44.75
2018-12-06T13:30:08.287Z,46.63
2018-12-06T13:32:35.876Z,48.89
2018-12-06T13:35:03.721Z,50.22
2018-12-06T13:37:31.432Z,50.16
2018-12-06T13:39:59.925Z,51.01
2018-12-06T13:42:27.702Z,51.84
2018-12-06T13:45:08.450Z,53.36
2018-12-06T13:47:36.028Z,54.48
2018-12-06T13:50:04.212Z,56.39
2018-12-06T13:52:31.925Z,57.96
2018-12-06T13:55:00.682Z,56.57
2018-12-06T13:57:37.400Z,60.44
2018-12-06T14:00:05.551Z,59.95
2018-12-06T14:02:33.166Z,62.33
2018-12-06T14:13:39.548Z,81.74
2018-12-06T14:16:10.582Z,83.78
2018-12-06T14:21:31.462Z,91.16
2018-12-06T14:23:59.027Z,93.49
2018-12-06T14:26:29.504Z,95.18
2018-12-06T14:28:58.156Z,99.50
2018-12-06T14:31:25.701Z,100.00
2018-12-06T14:33:53.300Z,100.00
2018-12-06T14:36:21.415Z,100.00
2018-12-06T14:38:48.982Z,100.00
2018-12-06T14:41:16.537Z,100.00
2018-12-06T14:43:44.122Z,100.00
2018-12-06T14:46:12.698Z,100.00
2018-12-06T14:48:48.990Z,100.00
2018-12-06T14:51:16.522Z,100.00
2018-12-06T14:53:51.042Z,100.00
2018-12-06T14:56:18.805Z,100.00
2018-12-06T14:58:46.346Z,100.00
2018-12-06T15:01:13.882Z,100.00
2018-12-06T15:03:41.485Z,100.00
2018-12-06T15:06:09.033Z,100.00
2018-12-06T15:08:37.363Z,100.00
2018-12-06T15:11:05.134Z,100.00
2018-12-06T15:13:33.686Z,100.00
2018-12-06T15:16:01.277Z,100.00
2018-12-06T15:18:28.862Z,100.00
2018-12-06T15:20:57.022Z,100.00
2018-12-06T15:23:24.666Z,100.00
2018-12-06T15:25:52.243Z,100.00
2018-12-06T15:28:19.877Z,100.00
2018-12-06T15:30:48.386Z,100.00
2018-12-06T15:33:16.002Z,100.00
2018-12-06T15:35:44.416Z,100.00
2018-12-06T15:38:11.973Z,100.00
2018-12-06T15:40:39.517Z,100.00
2018-12-06T15:43:07.903Z,100.00
2018-12-06T15:45:35.490Z,100.00
2018-12-06T15:48:03.038Z,100.00
2018-12-06T15:50:30.649Z,100.00
2018-12-06T15:52:59.123Z,100.00
2018-12-06T15:55:27.726Z,100.00
2018-12-06T15:57:55.305Z,100.00
2018-12-06T16:00:22.907Z,100.00
2018-12-06T16:02:50.445Z,100.00
2018-12-06T16:05:19.006Z,100.00
2018-12-06T16:07:46.546Z,100.00
2018-12-06T16:10:14.098Z,100.00
2018-12-06T16:12:42.542Z,100.00
2018-12-06T16:15:10.149Z,100.00
2018-12-06T16:17:37.741Z,100.00
2018-12-06T16:20:07.489Z,100.00
2018-12-06T16:22:35.179Z,100.00
2018-12-06T16:25:02.733Z,100.00
2018-12-06T16:27:30.304Z,100.00
2018-12-06T16:29:57.917Z,100.00
2018-12-06T16:32:25.510Z,100.00
2018-12-06T16:34:53.093Z,100.00
2018-12-06T16:37:21.504Z,100.00
2018-12-06T16:39:49.049Z,100.00
2018-12-06T16:42:16.661Z,100.00
2018-12-06T16:44:57.924Z,100.00
2018-12-06T16:47:38.402Z,100.00
2018-12-06T16:50:20.746Z,100.00
2018-12-06T16:53:01.238Z,100.00
2018-12-06T16:55:41.789Z,100.00
2018-12-06T16:58:23.117Z,100.00
2018-12-06T17:01:04.943Z,100.00
2018-12-06T17:03:45.166Z,100.00
2018-12-06T17:06:25.934Z,100.00
2018-12-06T17:09:05.851Z,100.00
2018-12-06T17:11:46.366Z,100.00
2018-12-06T17:14:26.904Z,100.00
2018-12-06T17:17:07.348Z,100.00
2018-12-06T17:19:47.744Z,100.00
2018-12-06T17:22:28.139Z,100.00
2018-12-06T17:25:09.194Z,100.00
2018-12-06T17:27:36.829Z,100.00
2018-12-06T17:30:05.730Z,100.00
2018-12-06T17:32:33.520Z,100.00
2018-12-06T17:35:01.141Z,100.00
2018-12-06T17:37:28.739Z,100.00
2018-12-06T17:39:56.352Z,100.00
2018-12-06T17:42:24.036Z,100.00
2018-12-06T17:44:51.699Z,100.00
2018-12-06T17:47:19.378Z,100.00
2018-12-06T17:49:47.006Z,100.00
2018-12-06T17:52:14.569Z,100.00
2018-12-06T17:54:42.164Z,100.00
2018-12-06T17:57:09.726Z,100.00
2018-12-06T17:59:38.155Z,100.00
2018-12-06T18:02:05.727Z,100.00
2018-12-06T18:04:33.724Z,100.00
2018-12-06T18:07:01.283Z,100.00
2018-12-06T18:09:28.858Z,100.00
2018-12-06T18:11:59.268Z,100.00
2018-12-06T18:14:27.362Z,100.00
2018-12-06T18:40:41.112Z,100.00
2018-12-06T18:49:32.795Z,100.00
2018-12-06T18:52:00.695Z,100.00
2018-12-06T18:54:28.317Z,100.00
2018-12-06T18:57:28.127Z,100.00
2018-12-06T19:00:13.331Z,100.00
2018-12-06T19:02:52.682Z,100.00
2018-12-06T19:05:38.433Z,100.00
2018-12-06T19:08:18.573Z,100.00
2018-12-06T19:10:46.148Z,100.00
2018-12-06T19:13:13.696Z,100.00
2018-12-06T19:15:41.272Z,100.00
2018-12-06T19:18:21.605Z,100.00
2018-12-06T19:21:02.024Z,100.00
2018-12-06T19:23:40.884Z,100.00
2018-12-06T19:26:20.972Z,100.00
2018-12-06T19:29:01.509Z,100.00
2018-12-06T19:31:29.144Z,100.00
2018-12-06T19:34:09.349Z,100.00
2018-12-06T19:36:36.917Z,100.00
2018-12-06T19:42:10.032Z,100.00
2018-12-06T19:44:50.195Z,100.00
2018-12-06T19:47:36.426Z,100.00
2018-12-06T19:50:16.569Z,100.00
2018-12-06T19:52:57.262Z,100.00
2018-12-06T19:55:39.033Z,100.00
2018-12-06T19:58:20.417Z,100.00
2018-12-06T20:04:02.325Z,100.00
2018-12-06T20:06:42.765Z,100.00
2018-12-06T20:12:16.436Z,100.00
2018-12-06T20:14:56.847Z,100.00
2018-12-06T20:17:37.329Z,100.00
2018-12-06T20:20:23.348Z,100.00
2018-12-06T20:25:31.962Z,100.00
2018-12-06T20:28:12.308Z,100.00
2018-12-06T20:30:52.761Z,100.00
2018-12-06T20:33:33.263Z,100.00
2018-12-06T20:36:13.722Z,100.00
2018-12-06T20:39:02.426Z,100.00
2018-12-06T20:41:29.970Z,100.00
2018-12-06T20:44:09.940Z,100.00
2018-12-06T20:46:37.464Z,100.00
2018-12-06T20:49:16.435Z,100.00
2018-12-06T20:51:56.342Z,100.00
2018-12-06T20:54:36.778Z,100.00
2018-12-06T20:57:17.318Z,100.00
2018-12-06T20:59:57.580Z,100.00
2018-12-06T21:02:37.933Z,100.00
2018-12-06T21:05:05.469Z,100.00
2018-12-06T21:07:33.042Z,100.00
2018-12-06T21:10:13.389Z,100.00
2018-12-06T21:12:52.909Z,100.00
2018-12-06T22:56:00.770Z,100.00
2018-12-06T22:58:28.295Z,100.00
2018-12-06T23:00:55.876Z,100.00
2018-12-06T23:03:23.391Z,100.00
2018-12-06T23:14:27.526Z,100.00
2018-12-06T23:17:04.073Z,100.00
2018-12-06T23:22:37.143Z,100.00
2018-12-06T23:25:04.880Z,100.00
2018-12-06T23:27:44.987Z,100.00
2018-12-06T23:30:25.454Z,100.00
2018-12-06T23:33:03.789Z,100.00
2018-12-06T23:35:31.352Z,100.00
2018-12-06T23:38:05.150Z,100.00
2018-12-06T23:40:32.809Z,100.00
2018-12-06T23:43:00.946Z,100.00
2018-12-06T23:45:33.271Z,100.00
2018-12-06T23:51:15.239Z,100.00
