createdAt,value
2023-03-02T00:01:41.277Z,4.14
2023-03-02T00:06:44.392Z,4.11
2023-03-02T00:11:48.785Z,4.17
2023-03-02T00:16:51.633Z,4.20
2023-03-02T00:21:54.388Z,4.12
2023-03-02T00:26:59.112Z,4.05
2023-03-02T00:32:03.751Z,4.01
2023-03-02T00:37:06.514Z,3.94
2023-03-02T00:42:10.588Z,3.85
2023-03-02T00:47:13.597Z,3.80
2023-03-02T00:52:17.207Z,3.80
2023-03-02T00:57:21.344Z,3.78
2023-03-02T01:02:24.427Z,3.73
2023-03-02T01:07:28.453Z,3.74
2023-03-02T01:12:33.419Z,3.76
2023-03-02T01:17:36.153Z,3.77
2023-03-02T01:22:38.858Z,3.82
2023-03-02T01:27:42.935Z,3.83
2023-03-02T01:32:45.756Z,3.78
2023-03-02T01:37:49.243Z,3.73
2023-03-02T01:42:58.239Z,3.70
2023-03-02T01:48:01.045Z,3.70
2023-03-02T01:53:04.821Z,3.69
2023-03-02T01:58:09.887Z,3.69
2023-03-02T02:03:16.215Z,3.62
2023-03-02T02:08:19.412Z,3.57
2023-03-02T02:13:23.645Z,3.52
2023-03-02T02:18:26.708Z,3.46
2023-03-02T02:23:34.994Z,3.43
2023-03-02T02:28:43.366Z,3.40
2023-03-02T02:33:51.820Z,3.40
2023-03-02T02:38:56.927Z,3.39
2023-03-02T02:44:01.448Z,3.34
2023-03-02T02:49:04.802Z,3.28
2023-03-02T02:54:07.564Z,3.26
2023-03-02T02:59:17.531Z,3.16
2023-03-02T03:04:22.486Z,3.09
2023-03-02T03:09:26.318Z,3.05
2023-03-02T03:14:32.321Z,3.00
2023-03-02T03:19:35.097Z,2.96
2023-03-02T03:24:38.107Z,2.91
2023-03-02T03:29:44.998Z,2.84
2023-03-02T03:34:50.002Z,2.77
2023-03-02T03:39:59.061Z,2.74
2023-03-02T03:45:03.669Z,2.68
2023-03-02T03:50:10.579Z,2.63
2023-03-02T03:55:14.253Z,2.60
2023-03-02T04:00:21.509Z,2.60
2023-03-02T04:05:39.665Z,2.62
2023-03-02T04:10:42.663Z,2.60
2023-03-02T04:15:47.703Z,2.62
2023-03-02T04:20:51.174Z,2.60
2023-03-02T04:25:54.010Z,2.58
2023-03-02T04:30:59.786Z,2.58
2023-03-02T04:36:03.165Z,2.57
2023-03-02T04:41:07.129Z,2.56
2023-03-02T04:46:16.049Z,2.54
2023-03-02T04:51:23.945Z,2.56
2023-03-02T04:56:27.164Z,2.53
2023-03-02T05:01:31.326Z,2.53
2023-03-02T05:06:34.653Z,2.55
2023-03-02T05:11:37.957Z,2.57
2023-03-02T05:16:43.004Z,2.59
2023-03-02T05:21:46.096Z,2.62
2023-03-02T05:26:48.934Z,2.59
2023-03-02T05:31:53.179Z,2.58
2023-03-02T05:36:57.072Z,2.56
2023-03-02T05:41:59.791Z,2.52
2023-03-02T05:47:03.895Z,2.50
2023-03-02T05:52:06.861Z,2.53
2023-03-02T05:57:09.555Z,2.52
2023-03-02T06:02:13.755Z,2.52
2023-03-02T06:07:16.503Z,2.52
2023-03-02T06:12:19.522Z,2.55
2023-03-02T06:17:23.604Z,2.55
2023-03-02T06:22:26.824Z,2.50
2023-03-02T06:27:29.549Z,2.50
2023-03-02T06:32:34.328Z,2.52
2023-03-02T06:37:37.284Z,2.55
2023-03-02T06:42:41.469Z,2.51
2023-03-02T06:47:45.550Z,2.53
2023-03-02T06:52:48.310Z,2.57
2023-03-02T06:57:51.231Z,2.59
2023-03-02T07:02:56.160Z,2.62
2023-03-02T07:07:59.031Z,2.66
2023-03-02T07:13:01.859Z,2.70
2023-03-02T07:18:05.995Z,2.80
2023-03-02T07:23:08.784Z,2.92
2023-03-02T07:28:11.760Z,3.00
2023-03-02T07:33:16.102Z,3.04
2023-03-02T07:38:18.890Z,3.09
2023-03-02T07:43:23.951Z,3.12
2023-03-02T07:48:28.175Z,3.18
2023-03-02T07:53:31.079Z,3.19
2023-03-02T07:58:35.302Z,3.31
2023-03-02T08:03:39.596Z,3.39
2023-03-02T08:08:42.381Z,3.49
2023-03-02T08:13:45.750Z,3.57
2023-03-02T08:18:49.834Z,3.59
2023-03-02T08:23:53.043Z,3.66
2023-03-02T08:28:55.848Z,3.76
2023-03-02T08:34:00.535Z,3.84
2023-03-02T08:39:03.402Z,3.87
2023-03-02T08:44:06.388Z,3.91
2023-03-02T08:49:10.727Z,3.97
2023-03-02T08:54:13.988Z,4.01
2023-03-02T08:59:17.354Z,4.09
2023-03-02T09:04:21.526Z,4.17
2023-03-02T09:09:24.393Z,4.24
2023-03-02T09:14:27.283Z,4.34
2023-03-02T09:19:31.503Z,4.45
2023-03-02T09:24:34.389Z,4.52
2023-03-02T09:29:37.137Z,4.55
2023-03-02T09:34:41.354Z,4.69
2023-03-02T09:39:44.226Z,4.79
2023-03-02T09:45:02.189Z,4.89
2023-03-02T09:50:22.995Z,5.04
2023-03-02T09:55:29.200Z,5.15
2023-03-02T10:00:35.233Z,5.15
2023-03-02T10:05:40.776Z,5.27
2023-03-02T10:10:46.403Z,5.28
2023-03-02T10:15:57.704Z,5.39
2023-03-02T10:21:05.995Z,5.48
2023-03-02T10:26:16.994Z,5.59
2023-03-02T10:31:26.021Z,5.73
2023-03-02T10:36:31.252Z,5.88
2023-03-02T10:41:40.901Z,6.03
2023-03-02T10:46:45.438Z,6.18
2023-03-02T10:51:56.766Z,6.38
2023-03-02T10:57:01.382Z,6.55
2023-03-02T11:02:05.585Z,6.72
2023-03-02T11:07:12.909Z,6.86
2023-03-02T11:12:17.351Z,7.00
2023-03-02T11:17:31.672Z,7.16
2023-03-02T11:22:39.883Z,7.37
2023-03-02T11:27:44.279Z,7.60
2023-03-02T11:32:52.630Z,7.76
2023-03-02T11:37:58.917Z,7.94
2023-03-02T11:43:04.764Z,8.28
2023-03-02T11:48:10.833Z,8.99
2023-03-02T11:53:15.753Z,9.64
2023-03-02T11:58:20.207Z,10.17
2023-03-02T12:03:36.951Z,10.66
2023-03-02T12:08:42.313Z,10.96
2023-03-02T12:13:46.178Z,11.10
2023-03-02T12:18:49.262Z,11.29
2023-03-02T12:23:59.399Z,11.51
2023-03-02T12:29:05.584Z,11.61
2023-03-02T12:34:26.970Z,11.73
2023-03-02T12:39:41.993Z,11.87
2023-03-02T12:44:52.408Z,11.94
2023-03-02T12:49:57.923Z,12.10
2023-03-02T12:55:05.038Z,12.21
2023-03-02T13:00:17.827Z,12.29
2023-03-02T13:05:22.500Z,12.39
2023-03-02T13:10:30.779Z,12.52
2023-03-02T13:15:33.737Z,12.63
2023-03-02T13:20:36.563Z,12.72
2023-03-02T13:25:49.176Z,12.74
2023-03-02T13:30:57.802Z,12.82
2023-03-02T13:36:00.747Z,12.92
2023-03-02T13:41:05.523Z,12.89
2023-03-02T13:46:26.957Z,12.74
2023-03-02T13:51:32.274Z,12.65
2023-03-02T13:56:38.314Z,12.63
2023-03-02T14:01:42.041Z,12.58
2023-03-02T14:06:45.153Z,12.62
2023-03-02T14:11:53.066Z,12.71
2023-03-02T14:16:55.927Z,12.73
2023-03-02T14:21:58.654Z,12.62
2023-03-02T14:27:02.772Z,12.38
2023-03-02T14:32:06.674Z,12.06
2023-03-02T14:37:12.596Z,11.78
2023-03-02T14:42:18.348Z,11.50
2023-03-02T14:47:21.803Z,11.25
2023-03-02T14:52:29.050Z,11.14
2023-03-02T14:57:37.057Z,11.03
2023-03-02T15:02:39.970Z,10.93
2023-03-02T15:07:42.977Z,10.95
2023-03-02T15:12:47.305Z,11.04
2023-03-02T15:17:50.015Z,11.18
2023-03-02T15:22:53.521Z,11.32
2023-03-02T15:27:58.276Z,11.30
2023-03-02T15:33:01.005Z,11.31
2023-03-02T15:38:04.557Z,11.52
2023-03-02T15:43:08.808Z,11.62
2023-03-02T15:48:13.515Z,11.65
2023-03-02T15:55:46.401Z,11.43
2023-03-02T16:00:49.474Z,11.52
2023-03-02T16:05:52.374Z,11.57
2023-03-02T16:11:00.930Z,11.52
2023-03-02T16:16:05.038Z,11.49
2023-03-02T16:21:13.027Z,11.43
2023-03-02T16:26:19.338Z,11.28
2023-03-02T16:31:23.500Z,11.14
2023-03-02T16:36:26.725Z,10.95
2023-03-02T16:41:30.829Z,10.76
2023-03-02T16:46:36.746Z,10.54
2023-03-02T16:51:40.131Z,10.38
2023-03-02T16:56:47.165Z,10.18
2023-03-02T17:01:50.006Z,10.01
2023-03-02T17:07:01.151Z,9.89
2023-03-02T17:12:05.918Z,9.77
2023-03-02T17:17:08.782Z,9.64
2023-03-02T17:22:11.543Z,9.50
2023-03-02T17:27:24.601Z,9.40
2023-03-02T17:32:28.609Z,9.29
2023-03-02T17:37:31.327Z,9.20
2023-03-02T17:42:35.484Z,9.08
2023-03-02T17:47:38.259Z,8.94
2023-03-02T17:52:41.026Z,8.83
2023-03-02T17:57:45.190Z,8.73
2023-03-02T18:02:47.940Z,8.60
2023-03-02T18:07:52.426Z,8.45
2023-03-02T18:12:56.773Z,8.35
2023-03-02T18:17:59.531Z,8.27
2023-03-02T18:23:02.740Z,8.19
2023-03-02T18:28:06.947Z,8.08
2023-03-02T18:33:09.744Z,8.04
2023-03-02T18:38:12.481Z,7.96
2023-03-02T18:43:16.641Z,7.93
2023-03-02T18:48:19.795Z,7.74
2023-03-02T18:53:22.630Z,7.66
2023-03-02T18:58:26.912Z,7.56
2023-03-02T19:03:31.123Z,7.39
2023-03-02T19:08:35.346Z,7.24
2023-03-02T19:13:39.661Z,7.18
2023-03-02T19:18:42.697Z,7.08
2023-03-02T19:23:46.543Z,7.04
2023-03-02T19:28:50.929Z,7.03
2023-03-02T19:33:53.691Z,7.02
2023-03-02T19:38:56.381Z,6.97
2023-03-02T19:44:00.556Z,6.90
2023-03-02T19:49:03.301Z,6.89
2023-03-02T19:54:06.108Z,6.82
2023-03-02T19:59:11.103Z,6.75
2023-03-02T20:04:13.760Z,6.68
2023-03-02T20:09:19.692Z,6.62
2023-03-02T20:14:33.328Z,6.60
2023-03-02T20:19:37.367Z,6.60
2023-03-02T20:24:40.649Z,6.56
2023-03-02T20:29:45.532Z,6.60
2023-03-02T20:34:49.375Z,6.60
2023-03-02T20:39:53.233Z,6.56
2023-03-02T20:44:59.383Z,6.41
2023-03-02T20:50:02.684Z,6.34
2023-03-02T20:55:09.598Z,6.23
2023-03-02T21:00:20.587Z,6.18
2023-03-02T21:05:23.732Z,6.16
2023-03-02T21:10:30.088Z,6.10
2023-03-02T21:15:34.628Z,5.99
2023-03-02T21:20:37.552Z,5.94
2023-03-02T21:25:42.293Z,5.92
2023-03-02T21:30:47.016Z,5.84
2023-03-02T21:35:49.796Z,5.78
2023-03-02T21:40:52.741Z,5.74
2023-03-02T21:45:56.828Z,5.70
2023-03-02T21:50:59.924Z,5.62
2023-03-02T21:56:02.648Z,5.54
2023-03-02T22:01:06.774Z,5.50
2023-03-02T22:06:10.706Z,5.51
2023-03-02T22:11:18.249Z,5.54
2023-03-02T22:16:23.906Z,5.54
2023-03-02T22:21:31.952Z,5.50
2023-03-02T22:26:42.344Z,5.49
2023-03-02T22:31:48.983Z,5.49
2023-03-02T22:36:52.109Z,5.54
2023-03-02T22:42:00.278Z,5.49
2023-03-02T22:47:07.491Z,5.47
2023-03-02T22:52:13.881Z,5.44
2023-03-02T22:57:28.981Z,5.49
2023-03-02T23:02:43.716Z,5.49
2023-03-02T23:07:46.392Z,5.51
2023-03-02T23:12:49.152Z,5.39
2023-03-02T23:17:53.212Z,5.25
2023-03-02T23:22:57.929Z,5.16
2023-03-02T23:28:00.650Z,5.16
2023-03-02T23:33:04.937Z,5.20
2023-03-02T23:38:07.675Z,5.11
2023-03-02T23:43:10.535Z,5.06
2023-03-02T23:48:14.631Z,5.04
2023-03-02T23:53:17.518Z,5.05
2023-03-02T23:58:20.446Z,4.99
