createdAt,value
2019-05-02T00:02:04.612Z,4.12
2019-05-02T00:04:42.011Z,4.42
2019-05-02T00:07:20.130Z,4.25
2019-05-02T00:09:58.997Z,3.85
2019-05-02T00:12:38.309Z,3.58
2019-05-02T00:15:16.550Z,3.75
2019-05-02T00:17:56.880Z,3.00
2019-05-02T00:20:34.786Z,2.92
2019-05-02T00:23:12.260Z,3.35
2019-05-02T00:25:52.566Z,2.92
2019-05-02T00:28:29.798Z,2.55
2019-05-02T00:31:11.575Z,3.55
2019-05-02T00:33:46.985Z,2.90
2019-05-02T00:36:24.478Z,2.30
2019-05-02T00:39:02.192Z,2.92
2019-05-02T00:41:41.140Z,2.70
2019-05-02T00:44:18.625Z,3.15
2019-05-02T00:46:58.587Z,2.45
2019-05-02T00:49:36.679Z,2.27
2019-05-02T00:52:16.237Z,2.37
2019-05-02T00:54:54.997Z,2.95
2019-05-02T00:57:32.803Z,2.90
2019-05-02T01:00:13.325Z,2.83
2019-05-02T01:02:58.370Z,2.60
2019-05-02T01:05:38.513Z,3.02
2019-05-02T01:08:14.789Z,2.30
2019-05-02T01:10:56.774Z,2.83
2019-05-02T01:13:32.333Z,3.45
2019-05-02T01:16:09.942Z,3.25
2019-05-02T01:18:47.696Z,5.20
2019-05-02T01:21:24.882Z,9.33
2019-05-02T01:24:04.407Z,2.65
2019-05-02T01:26:47.313Z,3.05
2019-05-02T01:29:31.763Z,2.90
2019-05-02T01:32:25.283Z,2.58
2019-05-02T01:35:10.900Z,2.62
2019-05-02T01:38:16.075Z,2.50
2019-05-02T01:40:54.842Z,2.30
2019-05-02T01:43:32.672Z,2.90
2019-05-02T01:46:11.091Z,2.25
2019-05-02T01:48:48.519Z,2.27
2019-05-02T01:51:25.897Z,2.30
2019-05-02T01:54:05.169Z,2.15
2019-05-02T01:56:44.135Z,2.40
2019-05-02T01:59:21.469Z,2.50
2019-05-02T02:01:59.168Z,2.17
2019-05-02T02:04:37.271Z,6.75
2019-05-02T02:07:19.958Z,3.87
2019-05-02T02:09:54.889Z,2.30
2019-05-02T02:12:32.317Z,2.45
2019-05-02T02:15:10.110Z,2.25
2019-05-02T02:17:51.467Z,2.47
2019-05-02T02:20:30.676Z,2.50
2019-05-02T02:23:38.971Z,2.00
2019-05-02T02:26:17.589Z,2.37
2019-05-02T02:28:55.728Z,2.10
2019-05-02T02:31:39.917Z,1.92
2019-05-02T02:34:12.647Z,2.30
2019-05-02T02:36:50.239Z,2.45
2019-05-02T02:39:27.905Z,2.52
2019-05-02T02:42:06.654Z,2.33
2019-05-02T02:44:51.776Z,2.27
2019-05-02T02:47:29.914Z,2.35
2019-05-02T02:50:08.076Z,2.87
2019-05-02T02:52:47.153Z,2.40
2019-05-02T02:55:24.854Z,2.17
2019-05-02T02:58:04.808Z,2.65
2019-05-02T03:00:47.577Z,2.47
2019-05-02T03:03:28.034Z,2.20
2019-05-02T03:06:05.477Z,2.20
2019-05-02T03:08:46.671Z,2.92
2019-05-02T03:11:25.374Z,2.40
2019-05-02T03:14:24.957Z,2.55
2019-05-02T03:17:02.746Z,2.37
2019-05-02T03:19:40.181Z,2.45
2019-05-02T03:22:18.279Z,2.42
2019-05-02T03:24:56.226Z,2.75
2019-05-02T03:27:37.120Z,3.20
2019-05-02T03:30:29.927Z,2.60
2019-05-02T03:33:06.015Z,2.30
2019-05-02T03:35:43.765Z,3.08
2019-05-02T03:38:16.943Z,2.58
2019-05-02T03:40:54.559Z,2.83
2019-05-02T03:43:33.147Z,3.05
2019-05-02T03:46:13.507Z,3.10
2019-05-02T03:48:51.203Z,2.75
2019-05-02T03:51:29.702Z,2.92
2019-05-02T03:54:10.370Z,2.70
2019-05-02T03:56:51.248Z,2.98
2019-05-02T03:59:37.570Z,2.60
2019-05-02T04:02:14.018Z,3.20
2019-05-02T04:04:54.050Z,3.45
2019-05-02T04:07:27.049Z,3.15
2019-05-02T04:10:06.748Z,2.87
2019-05-02T04:12:43.646Z,2.90
2019-05-02T04:15:21.405Z,2.47
2019-05-02T04:17:58.740Z,2.62
2019-05-02T04:20:36.783Z,2.95
2019-05-02T04:23:21.440Z,2.95
2019-05-02T04:25:56.157Z,2.83
2019-05-02T04:28:35.627Z,2.90
2019-05-02T04:31:13.037Z,3.00
2019-05-02T04:33:52.137Z,3.55
2019-05-02T04:36:30.269Z,3.35
2019-05-02T04:39:15.038Z,3.02
2019-05-02T04:41:48.815Z,2.58
2019-05-02T04:44:32.219Z,2.80
2019-05-02T04:47:11.160Z,3.08
2019-05-02T04:49:44.543Z,2.60
2019-05-02T04:52:21.820Z,3.45
2019-05-02T04:55:08.155Z,3.17
2019-05-02T04:57:46.851Z,3.10
2019-05-02T05:00:20.539Z,3.08
2019-05-02T05:02:58.431Z,3.22
2019-05-02T05:05:40.282Z,3.02
2019-05-02T05:08:26.037Z,2.62
2019-05-02T05:10:57.334Z,2.90
2019-05-02T05:13:37.400Z,2.67
2019-05-02T05:16:15.712Z,2.70
2019-05-02T05:18:55.000Z,2.20
2019-05-02T05:21:32.457Z,2.30
2019-05-02T05:24:32.803Z,2.60
2019-05-02T05:27:08.229Z,2.92
2019-05-02T05:29:48.513Z,2.98
2019-05-02T05:32:25.255Z,2.67
2019-05-02T05:35:08.016Z,3.00
2019-05-02T05:37:47.976Z,2.70
2019-05-02T05:40:30.327Z,2.47
2019-05-02T05:43:11.244Z,3.02
2019-05-02T05:45:50.721Z,2.50
2019-05-02T05:48:20.229Z,2.33
2019-05-02T05:50:58.893Z,2.85
2019-05-02T05:53:37.523Z,2.40
2019-05-02T05:56:17.896Z,2.20
2019-05-02T05:58:58.902Z,2.52
2019-05-02T06:01:36.390Z,2.50
2019-05-02T06:04:22.132Z,2.80
2019-05-02T06:07:01.650Z,2.47
2019-05-02T06:09:35.782Z,2.62
2019-05-02T06:12:15.567Z,2.35
2019-05-02T06:14:56.382Z,2.27
2019-05-02T06:17:32.467Z,2.30
2019-05-02T06:20:11.233Z,2.27
2019-05-02T06:22:49.415Z,3.25
2019-05-02T06:25:34.382Z,3.12
2019-05-02T06:28:06.969Z,2.92
2019-05-02T06:30:44.365Z,3.47
2019-05-02T06:33:25.964Z,3.95
2019-05-02T06:36:03.005Z,2.80
2019-05-02T06:38:40.346Z,2.98
2019-05-02T06:41:20.980Z,4.67
2019-05-02T06:43:59.955Z,3.80
2019-05-02T06:46:37.016Z,3.40
2019-05-02T06:49:14.256Z,4.90
2019-05-02T06:51:56.184Z,3.20
2019-05-02T06:54:31.202Z,4.40
2019-05-02T06:57:09.087Z,4.00
2019-05-02T06:59:49.942Z,3.30
2019-05-02T07:02:28.355Z,4.03
2019-05-02T07:05:05.858Z,2.87
2019-05-02T07:07:43.924Z,2.47
2019-05-02T07:10:25.525Z,3.45
2019-05-02T07:13:10.019Z,2.85
2019-05-02T07:16:16.188Z,4.10
2019-05-02T07:18:55.828Z,4.60
2019-05-02T07:21:33.171Z,3.37
2019-05-02T07:24:12.171Z,3.22
2019-05-02T07:26:52.207Z,3.20
2019-05-02T07:29:31.525Z,3.40
2019-05-02T07:32:09.254Z,4.00
2019-05-02T07:34:48.179Z,4.25
2019-05-02T07:37:28.605Z,3.52
2019-05-02T07:40:06.749Z,3.62
2019-05-02T07:42:44.470Z,2.72
2019-05-02T07:45:22.966Z,3.05
2019-05-02T07:48:01.682Z,3.40
2019-05-02T07:50:41.183Z,3.87
2019-05-02T07:53:18.223Z,2.85
2019-05-02T07:55:55.867Z,3.30
2019-05-02T07:58:38.510Z,2.62
2019-05-02T08:01:13.363Z,3.05
2019-05-02T08:03:51.666Z,2.65
2019-05-02T08:06:35.300Z,2.95
2019-05-02T08:09:11.535Z,3.50
2019-05-02T08:11:48.936Z,3.70
2019-05-02T08:14:29.305Z,3.20
2019-05-02T08:17:16.285Z,3.30
2019-05-02T08:19:45.429Z,3.92
2019-05-02T08:22:23.266Z,3.55
2019-05-02T08:25:00.628Z,3.17
2019-05-02T08:27:52.890Z,3.00
2019-05-02T08:30:39.957Z,3.30
2019-05-02T08:33:14.317Z,4.53
2019-05-02T08:35:53.986Z,3.33
2019-05-02T08:38:32.241Z,3.05
2019-05-02T08:41:10.270Z,4.00
2019-05-02T08:43:47.730Z,3.95
2019-05-02T08:46:25.386Z,3.00
2019-05-02T08:49:04.765Z,3.87
2019-05-02T08:51:42.206Z,3.65
2019-05-02T08:54:19.437Z,5.08
2019-05-02T08:56:59.001Z,3.72
2019-05-02T08:59:40.883Z,2.90
2019-05-02T09:02:21.170Z,3.60
2019-05-02T09:04:58.978Z,3.60
2019-05-02T09:07:39.330Z,5.28
2019-05-02T09:10:15.698Z,6.03
2019-05-02T09:12:53.896Z,4.58
2019-05-02T09:15:34.982Z,4.55
2019-05-02T09:18:12.383Z,3.98
2019-05-02T09:20:52.569Z,4.58
2019-05-02T09:23:33.134Z,4.50
2019-05-02T09:26:09.376Z,4.35
2019-05-02T09:28:46.758Z,4.45
2019-05-02T09:31:23.993Z,4.10
2019-05-02T09:34:02.708Z,4.10
2019-05-02T09:36:41.589Z,3.27
2019-05-02T09:39:20.061Z,3.40
2019-05-02T09:41:57.498Z,3.27
2019-05-02T09:44:36.196Z,3.05
2019-05-02T09:47:27.485Z,3.30
2019-05-02T09:50:10.405Z,2.83
2019-05-02T09:52:49.223Z,4.20
2019-05-02T09:55:27.108Z,3.33
2019-05-02T09:58:04.446Z,3.70
2019-05-02T10:00:58.602Z,3.67
2019-05-02T10:03:36.154Z,4.35
2019-05-02T10:06:18.199Z,3.80
2019-05-02T10:08:53.285Z,4.72
2019-05-02T10:11:32.173Z,3.95
2019-05-02T10:14:09.396Z,3.40
2019-05-02T10:16:47.923Z,3.80
2019-05-02T10:19:26.113Z,4.03
2019-05-02T10:22:03.903Z,4.30
2019-05-02T10:24:43.110Z,3.80
2019-05-02T10:27:21.725Z,4.60
2019-05-02T10:30:08.216Z,3.70
2019-05-02T10:32:37.684Z,4.10
2019-05-02T10:35:16.685Z,4.22
2019-05-02T10:37:54.654Z,4.30
2019-05-02T10:40:32.534Z,3.58
2019-05-02T10:43:11.789Z,4.20
2019-05-02T10:45:52.730Z,4.17
2019-05-02T10:48:33.257Z,3.52
2019-05-02T10:51:28.056Z,5.67
2019-05-02T10:54:05.817Z,5.78
2019-05-02T10:56:43.948Z,4.70
2019-05-02T10:59:22.201Z,5.65
2019-05-02T11:02:18.219Z,5.05
2019-05-02T11:04:58.669Z,4.00
2019-05-02T11:07:36.787Z,5.15
2019-05-02T11:10:14.857Z,4.95
2019-05-02T11:13:22.533Z,4.17
2019-05-02T11:16:25.418Z,3.60
2019-05-02T11:19:05.638Z,3.67
2019-05-02T11:21:55.337Z,3.58
2019-05-02T11:24:22.591Z,4.50
2019-05-02T11:27:02.187Z,5.33
2019-05-02T11:29:39.476Z,4.92
2019-05-02T11:32:17.197Z,4.00
2019-05-02T11:34:54.613Z,4.00
2019-05-02T11:37:32.861Z,4.22
2019-05-02T11:40:12.875Z,5.35
2019-05-02T11:42:52.150Z,4.53
2019-05-02T11:45:29.733Z,5.25
2019-05-02T11:48:09.072Z,4.58
2019-05-02T11:50:46.731Z,4.58
2019-05-02T11:53:29.199Z,4.58
2019-05-02T11:56:07.519Z,4.00
2019-05-02T11:58:48.352Z,4.15
2019-05-02T12:01:35.518Z,4.08
2019-05-02T12:04:07.595Z,3.72
2019-05-02T12:06:42.843Z,4.40
2019-05-02T12:09:22.300Z,4.67
2019-05-02T12:11:59.612Z,5.35
2019-05-02T12:14:38.500Z,4.78
2019-05-02T12:17:16.174Z,3.85
2019-05-02T12:19:53.482Z,3.75
2019-05-02T12:22:32.456Z,3.55
2019-05-02T12:25:12.623Z,4.37
2019-05-02T12:27:49.484Z,4.53
2019-05-02T12:30:28.943Z,5.58
2019-05-02T12:33:06.820Z,5.53
2019-05-02T12:35:45.130Z,5.70
2019-05-02T12:38:23.112Z,5.00
2019-05-02T12:41:02.695Z,5.15
2019-05-02T12:43:41.598Z,5.22
2019-05-02T12:46:22.099Z,5.10
2019-05-02T12:48:59.098Z,4.20
2019-05-02T12:51:36.384Z,3.95
2019-05-02T12:54:14.157Z,3.83
2019-05-02T12:56:52.860Z,3.15
2019-05-02T12:59:32.222Z,3.42
2019-05-02T13:02:15.554Z,3.58
2019-05-02T13:07:31.751Z,2.98
2019-05-02T13:10:11.795Z,2.70
2019-05-02T13:12:49.532Z,2.92
2019-05-02T13:15:27.224Z,2.80
2019-05-02T13:18:05.578Z,3.02
2019-05-02T13:20:42.805Z,2.42
2019-05-02T13:23:42.656Z,2.10
2019-05-02T13:26:24.964Z,2.42
2019-05-02T13:28:59.926Z,2.95
2019-05-02T13:31:46.216Z,2.58
2019-05-02T13:34:34.703Z,3.00
2019-05-02T13:37:15.543Z,2.30
2019-05-02T13:40:12.138Z,2.47
2019-05-02T13:42:49.764Z,2.27
2019-05-02T13:45:52.721Z,1.90
2019-05-02T13:48:32.170Z,1.87
2019-05-02T13:51:11.763Z,2.15
2019-05-02T13:54:02.337Z,2.50
2019-05-02T13:56:52.346Z,2.80
2019-05-02T13:59:29.783Z,2.92
2019-05-02T14:02:08.537Z,3.55
2019-05-02T14:04:46.751Z,3.17
2019-05-02T14:07:24.338Z,3.67
2019-05-02T14:10:04.916Z,3.35
2019-05-02T14:12:52.737Z,3.47
2019-05-02T14:15:34.315Z,3.47
2019-05-02T14:18:12.493Z,4.20
2019-05-02T14:20:49.580Z,3.00
2019-05-02T14:23:28.306Z,4.05
2019-05-02T14:26:05.448Z,3.65
2019-05-02T14:28:43.704Z,3.50
2019-05-02T14:31:21.683Z,3.45
2019-05-02T14:34:16.682Z,3.95
2019-05-02T14:36:59.204Z,3.65
2019-05-02T14:39:34.385Z,3.90
2019-05-02T14:42:15.277Z,3.95
2019-05-02T14:45:05.627Z,4.42
2019-05-02T14:47:35.313Z,3.42
2019-05-02T14:50:23.447Z,3.33
2019-05-02T14:52:52.720Z,3.85
2019-05-02T14:55:32.549Z,3.98
2019-05-02T14:58:09.902Z,4.17
2019-05-02T15:00:52.820Z,3.80
2019-05-02T15:03:32.956Z,4.10
2019-05-02T15:06:11.680Z,3.35
2019-05-02T15:08:52.563Z,3.70
2019-05-02T15:11:34.825Z,3.25
2019-05-02T15:14:18.364Z,3.75
2019-05-02T15:16:55.244Z,3.60
2019-05-02T15:19:32.681Z,4.20
2019-05-02T15:22:09.586Z,3.75
2019-05-02T15:24:47.073Z,3.67
2019-05-02T15:27:38.630Z,3.60
2019-05-02T15:30:07.245Z,4.42
2019-05-02T15:32:54.616Z,4.28
2019-05-02T15:35:57.245Z,3.90
2019-05-02T15:38:37.363Z,4.53
2019-05-02T15:41:15.490Z,5.08
2019-05-02T15:43:53.192Z,4.87
2019-05-02T15:46:31.880Z,4.55
2019-05-02T15:49:12.198Z,3.90
2019-05-02T15:51:52.155Z,3.77
2019-05-02T15:54:29.011Z,3.70
2019-05-02T15:57:06.377Z,3.83
2019-05-02T15:59:46.294Z,4.12
2019-05-02T16:02:26.515Z,4.50
2019-05-02T16:05:05.442Z,4.85
2019-05-02T16:07:46.594Z,5.05
2019-05-02T16:10:22.616Z,4.55
2019-05-02T16:13:01.279Z,2.92
2019-05-02T16:15:39.763Z,3.45
2019-05-02T16:18:17.242Z,3.47
2019-05-02T16:21:07.006Z,3.08
2019-05-02T16:23:42.480Z,3.45
2019-05-02T16:26:20.146Z,3.35
2019-05-02T16:28:57.460Z,4.37
2019-05-02T16:31:36.759Z,3.67
2019-05-02T16:34:15.084Z,4.20
2019-05-02T16:36:54.334Z,3.80
2019-05-02T16:39:32.472Z,3.75
2019-05-02T16:42:12.467Z,4.42
2019-05-02T16:44:52.301Z,4.72
2019-05-02T16:47:30.098Z,4.20
2019-05-02T16:50:08.724Z,4.30
2019-05-02T16:52:47.434Z,3.50
2019-05-02T16:55:26.744Z,3.22
2019-05-02T16:58:06.932Z,3.47
2019-05-02T17:00:45.537Z,3.27
2019-05-02T17:03:26.369Z,2.92
2019-05-02T17:06:02.309Z,2.90
2019-05-02T17:08:57.460Z,2.50
2019-05-02T17:11:36.177Z,2.70
2019-05-02T17:14:14.386Z,2.37
2019-05-02T17:16:55.892Z,2.42
2019-05-02T17:19:34.768Z,2.60
2019-05-02T17:22:12.176Z,2.42
2019-05-02T17:24:50.244Z,2.12
2019-05-02T17:27:27.784Z,2.17
2019-05-02T17:30:05.619Z,2.05
2019-05-02T17:32:43.340Z,2.35
2019-05-02T17:35:22.081Z,2.45
2019-05-02T17:38:00.066Z,1.70
2019-05-02T17:40:37.728Z,2.10
2019-05-02T17:43:15.215Z,2.45
2019-05-02T17:45:53.887Z,2.75
2019-05-02T17:48:34.227Z,3.15
2019-05-02T17:51:33.996Z,2.58
2019-05-02T17:54:12.048Z,3.35
2019-05-02T17:56:52.233Z,2.70
2019-05-02T17:59:36.043Z,3.17
2019-05-02T18:02:12.482Z,2.40
2019-05-02T18:04:52.037Z,2.40
2019-05-02T18:07:32.125Z,2.70
2019-05-02T18:10:16.666Z,3.30
2019-05-02T18:12:55.856Z,3.92
2019-05-02T18:15:29.930Z,3.37
2019-05-02T18:18:08.010Z,2.77
2019-05-02T18:20:46.681Z,3.50
2019-05-02T18:23:27.616Z,2.62
2019-05-02T18:26:06.208Z,2.80
2019-05-02T18:28:48.984Z,2.35
2019-05-02T18:31:22.776Z,1.85
2019-05-02T18:34:01.741Z,2.22
2019-05-02T18:36:41.633Z,2.10
2019-05-02T18:39:19.271Z,2.65
2019-05-02T18:41:56.901Z,2.15
2019-05-02T18:44:34.475Z,2.08
2019-05-02T18:47:19.648Z,2.22
2019-05-02T18:49:53.814Z,2.10
2019-05-02T18:52:38.401Z,2.30
2019-05-02T18:55:11.628Z,2.33
2019-05-02T18:57:48.884Z,1.98
2019-05-02T19:00:35.172Z,2.27
2019-05-02T19:03:07.436Z,2.62
2019-05-02T19:05:46.720Z,2.58
2019-05-02T19:08:46.617Z,2.60
2019-05-02T19:11:26.775Z,2.30
2019-05-02T19:14:02.727Z,2.52
2019-05-02T19:16:42.657Z,2.33
2019-05-02T19:19:20.065Z,2.33
2019-05-02T19:21:58.540Z,1.82
2019-05-02T19:24:37.501Z,2.10
2019-05-02T19:27:21.001Z,2.35
2019-05-02T19:29:56.572Z,1.57
2019-05-02T19:32:34.699Z,2.00
2019-05-02T19:35:12.027Z,2.05
2019-05-02T19:37:49.382Z,2.25
2019-05-02T19:40:28.493Z,5.65
2019-05-02T19:43:07.824Z,2.50
2019-05-02T19:45:50.286Z,2.62
2019-05-02T19:48:27.399Z,2.70
2019-05-02T19:51:04.212Z,2.77
2019-05-02T19:53:42.963Z,2.80
2019-05-02T19:56:21.941Z,2.70
2019-05-02T19:58:59.392Z,2.83
2019-05-02T20:01:36.871Z,2.70
2019-05-02T20:04:14.774Z,2.50
2019-05-02T20:06:52.174Z,3.20
2019-05-02T20:09:31.458Z,3.22
2019-05-02T20:12:13.408Z,4.22
2019-05-02T20:14:48.911Z,3.58
2019-05-02T20:17:26.717Z,3.55
2019-05-02T20:20:07.289Z,3.67
2019-05-02T20:22:44.617Z,3.62
2019-05-02T20:25:22.838Z,2.98
2019-05-02T20:28:01.975Z,2.87
2019-05-02T20:30:39.487Z,2.77
2019-05-02T20:33:17.092Z,3.75
2019-05-02T20:35:55.520Z,3.92
2019-05-02T20:38:33.295Z,3.70
2019-05-02T20:41:12.556Z,3.50
2019-05-02T20:43:51.701Z,3.75
2019-05-02T20:46:29.194Z,15.00
2019-05-02T20:49:07.579Z,4.58
2019-05-02T20:51:46.404Z,4.12
2019-05-02T20:54:27.320Z,4.25
2019-05-02T20:57:05.467Z,3.75
2019-05-02T20:59:43.858Z,3.90
2019-05-02T21:02:21.858Z,3.77
2019-05-02T21:04:58.602Z,4.15
2019-05-02T21:07:55.948Z,4.08
2019-05-02T21:10:36.759Z,4.37
2019-05-02T21:13:14.440Z,4.53
2019-05-02T21:15:52.463Z,4.50
2019-05-02T21:18:32.903Z,5.80
2019-05-02T21:21:12.606Z,5.92
2019-05-02T21:23:49.974Z,4.90
2019-05-02T21:26:27.025Z,5.53
2019-05-02T21:29:06.834Z,5.50
2019-05-02T21:31:46.559Z,5.58
2019-05-02T21:34:24.694Z,5.45
2019-05-02T21:37:02.557Z,4.97
2019-05-02T21:39:42.541Z,5.62
2019-05-02T21:42:20.029Z,5.15
2019-05-02T21:44:57.573Z,5.53
2019-05-02T21:47:35.157Z,5.00
2019-05-02T21:50:25.716Z,5.78
2019-05-02T21:53:22.197Z,6.00
2019-05-02T21:56:05.142Z,6.55
2019-05-02T21:58:44.816Z,6.28
2019-05-02T22:01:23.051Z,6.22
2019-05-02T22:04:02.279Z,4.92
2019-05-02T22:06:42.769Z,6.08
2019-05-02T22:09:20.324Z,5.10
2019-05-02T22:11:58.346Z,4.97
2019-05-02T22:14:35.880Z,6.65
2019-05-02T22:17:13.712Z,5.55
2019-05-02T22:19:52.432Z,7.20
2019-05-02T22:22:31.770Z,6.67
2019-05-02T22:25:11.599Z,6.53
2019-05-02T22:27:48.924Z,6.80
2019-05-02T22:30:26.308Z,6.67
2019-05-02T22:33:04.047Z,6.53
2019-05-02T22:35:43.355Z,5.92
2019-05-02T22:38:46.443Z,6.12
2019-05-02T22:41:23.029Z,6.40
2019-05-02T22:44:01.865Z,6.97
2019-05-02T22:46:43.872Z,6.72
2019-05-02T22:49:22.484Z,7.28
2019-05-02T22:52:00.301Z,6.47
2019-05-02T22:54:41.554Z,6.08
2019-05-02T22:57:19.662Z,7.37
2019-05-02T22:59:57.160Z,6.83
2019-05-02T23:02:34.278Z,6.60
2019-05-02T23:05:12.450Z,7.05
2019-05-02T23:07:52.654Z,8.45
2019-05-02T23:10:30.338Z,7.35
2019-05-02T23:13:08.221Z,9.10
2019-05-02T23:15:46.034Z,7.58
2019-05-02T23:18:23.666Z,7.40
2019-05-02T23:21:02.159Z,7.67
2019-05-02T23:23:39.326Z,7.55
2019-05-02T23:26:35.406Z,7.25
2019-05-02T23:29:13.824Z,7.80
2019-05-02T23:31:51.750Z,7.35
2019-05-02T23:34:28.970Z,6.65
2019-05-02T23:37:06.678Z,7.90
2019-05-02T23:39:45.094Z,6.50
2019-05-02T23:42:23.466Z,6.60
2019-05-02T23:45:02.674Z,6.45
2019-05-02T23:47:42.049Z,7.08
2019-05-02T23:50:19.732Z,7.78
2019-05-02T23:52:57.332Z,7.60
2019-05-02T23:55:34.513Z,6.97
2019-05-02T23:58:12.670Z,6.75
