createdAt,value
2022-11-09T00:06:36.446Z,7.70
2022-11-09T00:12:50.077Z,7.60
2022-11-09T00:15:17.132Z,7.50
2022-11-09T00:17:44.029Z,7.40
2022-11-09T00:20:11.524Z,7.50
2022-11-09T00:22:38.540Z,7.40
2022-11-09T00:29:42.688Z,7.30
2022-11-09T00:32:09.677Z,7.30
2022-11-09T00:34:36.641Z,7.30
2022-11-09T00:41:41.462Z,7.30
2022-11-09T00:48:59.460Z,7.40
2022-11-09T00:51:26.578Z,7.60
2022-11-09T00:58:33.890Z,7.70
2022-11-09T01:01:09.288Z,7.70
2022-11-09T01:03:36.231Z,7.70
2022-11-09T01:06:04.165Z,7.80
2022-11-09T01:08:31.185Z,7.80
2022-11-09T01:14:46.004Z,7.80
2022-11-09T01:17:12.935Z,7.80
2022-11-09T01:19:39.959Z,7.90
2022-11-09T01:22:06.868Z,7.80
2022-11-09T01:32:08.290Z,7.80
2022-11-09T01:34:35.802Z,7.80
2022-11-09T01:37:02.851Z,7.80
2022-11-09T01:44:19.347Z,7.70
2022-11-09T01:59:10.976Z,7.80
2022-11-09T02:01:38.388Z,7.80
2022-11-09T02:07:54.051Z,7.80
2022-11-09T02:10:52.634Z,7.80
2022-11-09T02:13:24.373Z,7.70
2022-11-09T02:19:39.044Z,7.70
2022-11-09T02:26:56.411Z,7.80
2022-11-09T02:33:29.204Z,7.70
2022-11-09T02:35:56.149Z,7.70
2022-11-09T02:38:23.124Z,7.70
2022-11-09T02:45:28.432Z,7.70
2022-11-09T02:47:55.513Z,7.70
2022-11-09T02:50:22.535Z,7.70
2022-11-09T03:21:20.325Z,7.60
2022-11-09T03:23:47.222Z,7.60
2022-11-09T03:49:09.073Z,8.10
2022-11-09T03:56:09.899Z,8.20
2022-11-09T03:58:36.852Z,8.20
2022-11-09T04:01:04.203Z,8.20
2022-11-09T04:03:31.283Z,8.30
2022-11-09T04:10:38.925Z,8.30
2022-11-09T04:13:05.865Z,8.40
2022-11-09T04:15:32.811Z,8.40
2022-11-09T04:18:01.711Z,8.40
2022-11-09T04:35:50.527Z,8.30
2022-11-09T04:38:17.584Z,8.40
2022-11-09T04:40:44.580Z,8.30
2022-11-09T04:43:13.983Z,8.40
2022-11-09T04:45:41.538Z,8.40
2022-11-09T04:57:13.480Z,8.40
2022-11-09T04:59:40.596Z,8.40
2022-11-09T05:02:07.715Z,8.40
2022-11-09T05:09:05.975Z,8.50
2022-11-09T05:11:34.505Z,8.50
2022-11-09T05:14:02.064Z,8.60
2022-11-09T05:24:51.970Z,8.50
2022-11-09T05:27:19.123Z,8.50
2022-11-09T05:44:56.226Z,8.50
2022-11-09T05:47:23.190Z,8.50
2022-11-09T05:53:43.561Z,8.50
2022-11-09T05:56:13.907Z,8.40
2022-11-09T05:58:41.505Z,8.40
2022-11-09T06:01:11.625Z,8.40
2022-11-09T06:03:38.671Z,8.40
2022-11-09T06:09:53.291Z,8.40
2022-11-09T06:12:20.181Z,8.40
2022-11-09T06:14:47.108Z,8.40
2022-11-09T06:17:14.172Z,8.40
2022-11-09T06:35:28.706Z,8.40
2022-11-09T06:38:00.320Z,8.40
2022-11-09T06:40:28.093Z,8.50
2022-11-09T06:42:59.684Z,8.50
2022-11-09T06:45:28.642Z,8.50
2022-11-09T06:47:59.843Z,8.50
2022-11-09T06:50:30.252Z,8.50
2022-11-09T06:52:59.143Z,8.50
2022-11-09T06:55:27.967Z,8.50
2022-11-09T06:57:55.651Z,8.50
2022-11-09T07:00:23.337Z,8.50
2022-11-09T07:02:50.754Z,8.50
2022-11-09T07:05:17.720Z,8.60
2022-11-09T07:07:44.984Z,8.60
2022-11-09T07:10:12.217Z,8.60
2022-11-09T07:12:39.135Z,8.60
2022-11-09T07:15:06.878Z,8.60
2022-11-09T07:17:34.787Z,8.60
2022-11-09T07:20:01.901Z,8.70
2022-11-09T07:22:29.102Z,8.70
2022-11-09T07:24:56.184Z,8.70
2022-11-09T07:27:27.503Z,8.70
2022-11-09T07:29:55.238Z,8.70
2022-11-09T07:32:35.360Z,8.80
2022-11-09T07:35:09.951Z,8.80
2022-11-09T07:37:37.326Z,8.90
2022-11-09T07:40:04.834Z,9.00
2022-11-09T07:42:31.754Z,9.00
2022-11-09T07:44:58.713Z,9.10
2022-11-09T07:47:25.607Z,9.10
2022-11-09T07:49:52.602Z,9.10
2022-11-09T07:52:19.558Z,9.20
2022-11-09T07:54:51.839Z,9.10
2022-11-09T07:57:19.258Z,9.20
2022-11-09T07:59:46.162Z,9.20
2022-11-09T08:02:13.274Z,9.20
2022-11-09T08:04:40.354Z,9.20
2022-11-09T08:07:07.311Z,9.20
2022-11-09T08:09:34.447Z,9.20
2022-11-09T08:12:01.487Z,9.20
2022-11-09T08:14:28.544Z,9.20
2022-11-09T08:16:55.519Z,9.30
2022-11-09T08:19:22.461Z,9.30
2022-11-09T08:21:49.575Z,9.30
2022-11-09T08:24:16.638Z,9.30
2022-11-09T08:26:43.553Z,9.30
2022-11-09T08:29:10.498Z,9.30
2022-11-09T08:31:37.522Z,9.30
2022-11-09T08:34:04.407Z,9.30
2022-11-09T08:36:32.788Z,9.30
2022-11-09T08:39:00.241Z,9.30
2022-11-09T08:41:28.525Z,9.40
2022-11-09T08:43:55.524Z,9.50
2022-11-09T08:46:22.438Z,9.60
2022-11-09T08:48:49.343Z,9.60
2022-11-09T08:51:16.422Z,9.70
2022-11-09T08:53:43.421Z,9.60
2022-11-09T08:56:12.579Z,9.60
2022-11-09T08:58:39.880Z,9.60
2022-11-09T09:01:12.207Z,9.60
2022-11-09T09:03:42.400Z,9.60
2022-11-09T09:06:09.536Z,9.60
2022-11-09T09:08:36.528Z,9.60
2022-11-09T09:11:05.164Z,9.80
2022-11-09T09:13:32.901Z,9.90
2022-11-09T09:16:10.637Z,10.10
2022-11-09T09:18:37.741Z,10.20
2022-11-09T09:21:11.695Z,10.40
2022-11-09T09:23:38.653Z,10.40
2022-11-09T09:26:06.076Z,10.50
2022-11-09T09:28:33.463Z,10.50
2022-11-09T09:31:01.425Z,10.50
2022-11-09T09:33:28.932Z,10.50
2022-11-09T09:35:57.836Z,10.50
2022-11-09T09:38:28.988Z,10.50
2022-11-09T09:40:56.012Z,10.50
2022-11-09T09:43:32.171Z,10.60
2022-11-09T09:46:01.028Z,10.60
2022-11-09T09:48:43.240Z,10.70
2022-11-09T09:51:40.105Z,10.80
2022-11-09T09:54:24.203Z,10.90
2022-11-09T09:56:54.503Z,11.10
2022-11-09T09:59:21.450Z,11.40
2022-11-09T10:01:49.068Z,11.50
2022-11-09T10:04:20.254Z,11.70
2022-11-09T10:07:00.595Z,11.90
2022-11-09T10:09:54.662Z,12.10
2022-11-09T10:12:27.906Z,12.30
2022-11-09T10:15:26.601Z,12.40
2022-11-09T10:18:17.650Z,12.40
2022-11-09T10:21:00.038Z,12.50
2022-11-09T10:23:51.136Z,12.60
2022-11-09T10:26:29.976Z,12.70
2022-11-09T10:29:15.545Z,12.70
2022-11-09T10:31:45.936Z,12.70
2022-11-09T10:34:18.036Z,12.70
2022-11-09T10:36:54.858Z,12.80
2022-11-09T10:39:25.559Z,12.80
2022-11-09T10:41:52.961Z,12.80
2022-11-09T10:44:20.555Z,12.80
2022-11-09T10:47:11.331Z,12.80
2022-11-09T10:49:40.107Z,12.90
2022-11-09T10:52:32.554Z,13.00
2022-11-09T10:55:26.694Z,13.00
2022-11-09T10:58:11.563Z,13.10
2022-11-09T11:00:56.104Z,13.20
2022-11-09T11:03:25.238Z,13.40
2022-11-09T11:06:21.493Z,13.50
2022-11-09T11:08:50.421Z,13.70
2022-11-09T11:11:34.427Z,13.90
2022-11-09T11:14:19.858Z,14.10
2022-11-09T11:16:51.126Z,14.30
2022-11-09T11:19:41.383Z,14.30
2022-11-09T11:22:14.520Z,14.20
2022-11-09T11:25:08.573Z,14.20
2022-11-09T11:27:40.954Z,14.20
2022-11-09T11:30:15.957Z,14.10
2022-11-09T11:32:49.860Z,14.10
2022-11-09T11:35:34.579Z,14.20
2022-11-09T11:38:07.510Z,14.40
2022-11-09T11:40:50.645Z,14.50
2022-11-09T11:43:48.625Z,14.60
2022-11-09T11:46:26.123Z,14.60
2022-11-09T11:48:59.114Z,14.70
2022-11-09T11:51:40.613Z,14.80
2022-11-09T11:54:46.548Z,15.20
2022-11-09T11:57:44.257Z,15.50
2022-11-09T12:00:18.354Z,15.80
2022-11-09T12:03:33.192Z,16.30
2022-11-09T12:06:18.926Z,16.50
2022-11-09T12:09:06.229Z,17.00
2022-11-09T12:11:45.958Z,17.30
2022-11-09T12:14:46.783Z,17.50
2022-11-09T12:17:20.037Z,17.60
2022-11-09T12:20:06.331Z,17.60
2022-11-09T12:22:55.059Z,17.60
2022-11-09T12:25:29.966Z,17.30
2022-11-09T12:28:24.634Z,16.80
2022-11-09T12:31:42.028Z,16.40
2022-11-09T12:34:11.822Z,16.20
2022-11-09T12:36:46.352Z,16.00
2022-11-09T12:39:22.229Z,15.80
2022-11-09T12:41:51.052Z,15.70
2022-11-09T12:44:32.312Z,15.70
2022-11-09T12:47:15.902Z,15.60
2022-11-09T12:49:46.410Z,15.60
2022-11-09T12:52:17.596Z,15.50
2022-11-09T12:54:50.076Z,15.40
2022-11-09T12:57:27.424Z,15.30
2022-11-09T12:59:56.584Z,15.30
2022-11-09T13:02:32.886Z,15.20
2022-11-09T13:05:02.364Z,15.10
2022-11-09T13:07:42.136Z,15.20
2022-11-09T13:10:27.497Z,15.10
2022-11-09T13:13:15.164Z,15.00
2022-11-09T13:16:05.374Z,15.00
2022-11-09T13:18:35.864Z,14.90
2022-11-09T13:21:21.634Z,14.80
2022-11-09T13:24:01.354Z,14.80
2022-11-09T13:26:31.649Z,14.70
2022-11-09T13:29:29.501Z,14.60
2022-11-09T13:31:59.231Z,14.50
2022-11-09T13:34:48.983Z,14.40
2022-11-09T13:37:34.960Z,14.40
2022-11-09T13:40:21.380Z,14.30
2022-11-09T13:43:10.808Z,14.20
2022-11-09T13:45:42.902Z,14.10
2022-11-09T13:48:32.900Z,14.10
2022-11-09T13:51:16.661Z,14.00
2022-11-09T13:53:58.860Z,14.00
2022-11-09T13:56:37.673Z,14.00
2022-11-09T13:59:28.373Z,14.00
2022-11-09T14:01:57.730Z,14.00
2022-11-09T14:04:39.404Z,14.10
2022-11-09T14:07:15.978Z,14.10
2022-11-09T14:09:58.419Z,14.10
2022-11-09T14:12:42.308Z,14.00
2022-11-09T14:15:36.946Z,14.00
2022-11-09T14:18:19.939Z,14.00
2022-11-09T14:21:10.474Z,14.00
2022-11-09T14:23:37.581Z,14.00
2022-11-09T14:26:09.427Z,14.00
2022-11-09T14:28:37.654Z,14.00
2022-11-09T14:31:04.948Z,13.90
2022-11-09T14:33:35.540Z,13.90
2022-11-09T14:36:04.935Z,13.80
2022-11-09T14:38:35.624Z,13.80
2022-11-09T14:41:02.853Z,13.80
2022-11-09T14:43:44.921Z,13.70
2022-11-09T14:46:20.524Z,13.70
2022-11-09T14:49:02.169Z,13.70
2022-11-09T14:51:48.547Z,13.60
2022-11-09T14:54:18.794Z,13.60
2022-11-09T14:56:46.832Z,13.50
2022-11-09T14:59:20.821Z,13.50
2022-11-09T15:01:57.558Z,13.40
2022-11-09T15:04:27.141Z,13.40
2022-11-09T15:07:00.500Z,13.30
2022-11-09T15:09:35.142Z,13.30
2022-11-09T15:12:02.971Z,13.30
2022-11-09T15:14:33.287Z,13.30
2022-11-09T15:17:20.365Z,13.20
2022-11-09T15:20:20.714Z,13.10
2022-11-09T15:22:58.069Z,13.10
2022-11-09T15:25:28.236Z,13.00
2022-11-09T15:28:19.827Z,13.00
2022-11-09T15:31:06.932Z,13.00
2022-11-09T15:33:48.297Z,12.90
2022-11-09T15:36:24.208Z,12.80
2022-11-09T15:39:05.037Z,12.80
2022-11-09T15:41:32.231Z,12.80
2022-11-09T15:43:59.356Z,12.80
2022-11-09T15:46:32.427Z,12.80
2022-11-09T15:49:27.533Z,12.80
2022-11-09T15:51:55.092Z,12.70
2022-11-09T15:54:23.604Z,12.70
2022-11-09T15:56:51.498Z,12.70
2022-11-09T15:59:24.570Z,12.60
2022-11-09T16:01:51.976Z,12.60
2022-11-09T16:04:19.215Z,12.60
2022-11-09T16:06:46.883Z,12.60
2022-11-09T16:09:14.841Z,12.50
2022-11-09T16:11:42.350Z,12.60
2022-11-09T16:14:09.363Z,12.50
2022-11-09T16:16:36.374Z,12.50
2022-11-09T16:19:03.299Z,12.50
2022-11-09T16:21:30.868Z,12.50
2022-11-09T16:23:58.826Z,12.40
2022-11-09T16:26:26.026Z,12.40
2022-11-09T16:28:55.171Z,12.30
2022-11-09T16:31:41.160Z,12.30
2022-11-09T16:34:09.630Z,12.30
2022-11-09T16:36:40.598Z,12.30
2022-11-09T16:39:17.173Z,12.30
2022-11-09T16:41:54.103Z,12.20
2022-11-09T16:44:24.295Z,12.20
2022-11-09T16:46:52.318Z,12.20
2022-11-09T16:49:19.321Z,12.10
2022-11-09T16:51:46.326Z,12.10
2022-11-09T16:54:13.229Z,12.10
2022-11-09T16:56:40.968Z,12.00
2022-11-09T16:59:08.090Z,12.00
2022-11-09T17:01:35.170Z,12.00
2022-11-09T17:04:02.381Z,12.00
2022-11-09T17:06:29.458Z,12.00
2022-11-09T17:08:57.646Z,12.10
2022-11-09T17:11:25.295Z,12.10
2022-11-09T17:13:59.420Z,12.10
2022-11-09T17:16:27.148Z,12.00
2022-11-09T17:18:55.925Z,12.10
2022-11-09T17:21:25.899Z,12.10
2022-11-09T17:23:54.422Z,12.00
2022-11-09T17:26:23.067Z,12.00
2022-11-09T17:28:50.478Z,12.00
2022-11-09T17:31:21.374Z,12.00
2022-11-09T17:33:49.398Z,12.00
2022-11-09T17:36:25.920Z,12.00
2022-11-09T17:39:02.568Z,12.10
2022-11-09T17:41:29.921Z,12.20
2022-11-09T17:44:00.136Z,12.10
2022-11-09T17:46:27.574Z,12.20
2022-11-09T17:48:54.846Z,12.10
2022-11-09T17:51:22.745Z,12.10
2022-11-09T17:53:50.037Z,12.10
2022-11-09T17:56:17.123Z,12.10
2022-11-09T17:58:46.145Z,12.10
2022-11-09T18:01:20.003Z,12.10
2022-11-09T18:03:47.411Z,12.00
2022-11-09T18:06:19.865Z,12.00
2022-11-09T18:08:58.276Z,12.00
2022-11-09T18:11:34.104Z,12.00
2022-11-09T18:14:01.533Z,12.00
2022-11-09T18:16:28.838Z,12.00
2022-11-09T18:19:02.945Z,11.90
2022-11-09T18:21:30.902Z,11.90
2022-11-09T18:23:58.150Z,11.90
2022-11-09T18:26:25.583Z,11.90
2022-11-09T18:28:52.632Z,11.90
2022-11-09T18:31:19.648Z,11.90
2022-11-09T18:33:46.613Z,11.80
2022-11-09T18:36:16.444Z,11.90
2022-11-09T18:38:44.696Z,11.80
2022-11-09T18:41:17.944Z,11.80
2022-11-09T18:43:45.787Z,11.80
2022-11-09T18:46:15.666Z,11.80
2022-11-09T18:48:43.278Z,11.70
2022-11-09T18:51:11.348Z,11.70
2022-11-09T18:53:43.903Z,11.70
2022-11-09T18:56:23.529Z,11.70
2022-11-09T18:58:55.306Z,11.60
2022-11-09T19:01:23.779Z,11.60
2022-11-09T19:03:55.011Z,11.60
2022-11-09T19:06:25.053Z,11.60
2022-11-09T19:09:10.467Z,11.60
2022-11-09T19:11:37.708Z,11.50
2022-11-09T19:14:04.656Z,11.50
2022-11-09T19:16:31.977Z,11.50
2022-11-09T19:18:59.342Z,11.50
2022-11-09T19:21:40.119Z,11.40
2022-11-09T19:24:11.140Z,11.40
2022-11-09T19:26:38.400Z,11.40
2022-11-09T19:29:07.541Z,11.40
2022-11-09T19:31:35.058Z,11.30
2022-11-09T19:34:02.271Z,11.30
2022-11-09T19:36:31.440Z,11.30
2022-11-09T19:38:58.838Z,11.20
2022-11-09T19:41:26.314Z,11.20
2022-11-09T19:43:56.007Z,11.20
2022-11-09T19:46:23.215Z,11.20
2022-11-09T19:48:50.147Z,11.20
2022-11-09T19:51:18.117Z,11.20
2022-11-09T19:53:56.387Z,11.20
2022-11-09T19:56:25.730Z,11.10
2022-11-09T19:58:56.205Z,11.20
2022-11-09T20:01:23.949Z,11.10
2022-11-09T20:03:52.781Z,11.10
2022-11-09T20:06:21.374Z,11.10
2022-11-09T20:08:48.822Z,11.10
2022-11-09T20:11:41.111Z,11.10
2022-11-09T20:14:09.144Z,11.10
2022-11-09T20:16:37.270Z,11.00
2022-11-09T20:19:05.796Z,11.00
2022-11-09T20:21:32.951Z,11.00
2022-11-09T20:24:00.011Z,11.00
2022-11-09T20:26:27.080Z,11.00
2022-11-09T20:28:54.856Z,11.00
2022-11-09T20:31:22.684Z,11.00
2022-11-09T20:33:50.848Z,11.10
2022-11-09T20:36:19.724Z,11.10
2022-11-09T20:38:47.482Z,11.10
2022-11-09T20:41:14.892Z,11.20
2022-11-09T20:43:43.516Z,11.30
2022-11-09T20:46:16.628Z,11.20
2022-11-09T20:48:53.975Z,11.30
2022-11-09T20:51:23.989Z,11.30
2022-11-09T20:53:52.102Z,11.20
2022-11-09T20:56:20.260Z,11.20
2022-11-09T20:58:47.629Z,11.20
2022-11-09T21:01:21.063Z,11.20
2022-11-09T21:03:49.898Z,11.30
2022-11-09T21:06:16.950Z,11.30
2022-11-09T21:08:51.936Z,11.30
2022-11-09T21:11:19.903Z,11.30
2022-11-09T21:13:51.988Z,11.40
2022-11-09T21:16:20.424Z,11.40
2022-11-09T21:18:47.923Z,11.30
2022-11-09T21:21:36.541Z,11.20
2022-11-09T21:24:22.469Z,11.10
2022-11-09T21:27:08.194Z,11.00
2022-11-09T21:29:50.328Z,11.00
2022-11-09T21:32:21.750Z,10.90
2022-11-09T21:34:49.041Z,10.80
2022-11-09T21:37:16.181Z,10.70
2022-11-09T21:39:43.797Z,10.70
2022-11-09T21:42:14.188Z,10.60
2022-11-09T21:44:41.482Z,10.60
2022-11-09T21:47:08.956Z,10.60
2022-11-09T21:49:36.122Z,10.60
2022-11-09T21:52:03.784Z,10.50
2022-11-09T21:54:31.023Z,10.50
2022-11-09T21:56:58.113Z,10.50
2022-11-09T21:59:25.071Z,10.50
2022-11-09T22:01:52.417Z,10.40
2022-11-09T22:04:19.376Z,10.40
2022-11-09T22:06:46.479Z,10.50
2022-11-09T22:09:17.871Z,10.40
2022-11-09T22:12:03.811Z,10.40
2022-11-09T22:14:49.442Z,10.40
2022-11-09T22:17:16.660Z,10.40
2022-11-09T22:20:02.410Z,10.40
2022-11-09T22:22:30.316Z,10.40
2022-11-09T22:24:57.784Z,10.40
2022-11-09T22:27:25.892Z,10.40
2022-11-09T22:29:52.809Z,10.30
2022-11-09T22:32:19.773Z,10.40
2022-11-09T22:34:46.750Z,10.40
2022-11-09T22:37:14.124Z,10.40
2022-11-09T22:39:46.796Z,10.30
2022-11-09T22:42:14.460Z,10.30
2022-11-09T22:44:41.524Z,10.30
2022-11-09T22:47:08.557Z,10.30
2022-11-09T22:49:36.915Z,10.20
2022-11-09T22:52:05.084Z,10.20
2022-11-09T22:54:32.417Z,10.30
2022-11-09T22:56:59.367Z,10.30
2022-11-09T22:59:26.325Z,10.30
2022-11-09T23:01:53.411Z,10.20
2022-11-09T23:04:20.427Z,10.30
2022-11-09T23:06:47.493Z,10.40
2022-11-09T23:09:14.507Z,10.40
2022-11-09T23:11:42.230Z,10.40
2022-11-09T23:14:09.773Z,10.40
2022-11-09T23:16:36.796Z,10.40
2022-11-09T23:19:04.008Z,10.40
2022-11-09T23:21:37.065Z,10.40
2022-11-09T23:24:06.529Z,10.40
2022-11-09T23:26:34.393Z,10.40
2022-11-09T23:29:01.424Z,10.40
2022-11-09T23:31:28.554Z,10.40
2022-11-09T23:33:57.521Z,10.40
2022-11-09T23:36:26.255Z,10.40
2022-11-09T23:38:53.737Z,10.40
2022-11-09T23:41:21.521Z,10.40
2022-11-09T23:43:49.978Z,10.40
2022-11-09T23:46:18.119Z,10.40
2022-11-09T23:48:45.646Z,10.40
2022-11-09T23:51:13.124Z,10.40
2022-11-09T23:53:40.552Z,10.50
2022-11-09T23:56:10.267Z,10.50
2022-11-09T23:58:40.407Z,10.50
