createdAt,value
2018-07-06T00:01:09.653Z,3.00
2018-07-06T00:03:50.133Z,2.80
2018-07-06T00:06:30.387Z,3.40
2018-07-06T00:09:10.430Z,3.17
2018-07-06T00:11:50.517Z,3.20
2018-07-06T00:14:30.689Z,2.80
2018-07-06T00:17:11.253Z,2.77
2018-07-06T00:19:51.418Z,3.10
2018-07-06T00:22:31.621Z,2.90
2018-07-06T00:25:11.671Z,3.30
2018-07-06T00:27:52.211Z,3.30
2018-07-06T00:30:32.254Z,3.20
2018-07-06T00:33:12.521Z,3.87
2018-07-06T00:35:54.759Z,3.75
2018-07-06T00:38:35.537Z,4.20
2018-07-06T00:41:15.674Z,3.90
2018-07-06T00:43:56.161Z,4.70
2018-07-06T00:46:36.333Z,4.57
2018-07-06T00:49:16.458Z,4.47
2018-07-06T00:51:56.842Z,4.80
2018-07-06T00:54:37.162Z,4.63
2018-07-06T00:57:17.298Z,4.70
2018-07-06T00:59:57.562Z,4.40
2018-07-06T01:02:37.778Z,4.67
2018-07-06T01:05:18.313Z,5.17
2018-07-06T01:07:58.365Z,5.00
2018-07-06T01:10:38.658Z,4.67
2018-07-06T01:13:18.745Z,4.37
2018-07-06T01:15:59.421Z,5.00
2018-07-06T01:18:41.635Z,5.67
2018-07-06T01:21:22.469Z,5.80
2018-07-06T01:24:02.669Z,5.43
2018-07-06T01:26:43.178Z,4.80
2018-07-06T01:29:23.322Z,5.13
2018-07-06T01:32:03.533Z,4.93
2018-07-06T01:34:43.601Z,4.77
2018-07-06T01:37:24.005Z,4.63
2018-07-06T01:40:04.671Z,5.73
2018-07-06T01:42:45.077Z,5.03
2018-07-06T01:45:25.293Z,5.50
2018-07-06T01:48:05.394Z,5.00
2018-07-06T01:50:45.445Z,5.10
2018-07-06T01:53:25.586Z,4.87
2018-07-06T01:56:05.781Z,4.40
2018-07-06T01:58:45.869Z,4.80
2018-07-06T02:01:27.990Z,4.75
2018-07-06T02:04:08.353Z,4.70
2018-07-06T02:06:48.557Z,5.20
2018-07-06T02:09:28.635Z,4.33
2018-07-06T02:12:09.002Z,5.22
2018-07-06T02:14:49.280Z,5.10
2018-07-06T02:17:29.329Z,4.93
2018-07-06T02:20:09.461Z,5.00
2018-07-06T02:22:49.685Z,5.20
2018-07-06T02:25:30.197Z,5.05
2018-07-06T02:28:10.231Z,5.60
2018-07-06T02:30:50.363Z,5.70
2018-07-06T02:33:30.762Z,5.20
2018-07-06T02:36:11.127Z,5.33
2018-07-06T02:38:51.309Z,4.90
2018-07-06T02:41:31.542Z,4.67
2018-07-06T02:44:13.400Z,5.05
2018-07-06T02:46:53.662Z,4.73
2018-07-06T02:49:34.125Z,4.58
2018-07-06T02:52:14.215Z,4.30
2018-07-06T02:54:54.529Z,5.13
2018-07-06T02:57:34.622Z,5.23
2018-07-06T03:00:15.094Z,4.75
2018-07-06T03:02:55.276Z,4.80
2018-07-06T03:05:35.439Z,5.23
2018-07-06T03:08:15.665Z,4.60
2018-07-06T03:10:56.026Z,5.33
2018-07-06T03:13:36.312Z,5.03
2018-07-06T03:16:16.490Z,5.37
2018-07-06T03:18:56.743Z,5.37
2018-07-06T03:21:37.117Z,5.17
2018-07-06T03:24:17.350Z,6.03
2018-07-06T03:26:59.602Z,5.53
2018-07-06T03:29:40.586Z,6.05
2018-07-06T03:32:20.622Z,5.47
2018-07-06T03:35:01.141Z,5.70
2018-07-06T03:37:41.334Z,5.60
2018-07-06T03:40:21.409Z,5.97
2018-07-06T03:43:01.596Z,5.93
2018-07-06T03:45:41.771Z,6.23
2018-07-06T03:48:23.210Z,6.63
2018-07-06T03:51:03.281Z,6.17
2018-07-06T03:57:26.160Z,6.65
2018-07-06T04:00:06.360Z,6.40
2018-07-06T04:02:46.611Z,6.63
2018-07-06T04:05:27.080Z,6.67
2018-07-06T04:08:07.301Z,7.10
2018-07-06T04:10:47.385Z,6.70
2018-07-06T04:13:27.473Z,6.50
2018-07-06T04:16:07.666Z,6.97
2018-07-06T04:18:48.382Z,6.80
2018-07-06T04:21:28.457Z,6.73
2018-07-06T04:24:08.724Z,7.23
2018-07-06T04:26:49.177Z,7.08
2018-07-06T04:29:29.416Z,6.70
2018-07-06T04:32:09.589Z,6.80
2018-07-06T04:34:52.198Z,7.14
2018-07-06T04:37:32.417Z,6.97
2018-07-06T04:40:13.037Z,6.55
2018-07-06T04:42:53.197Z,7.03
2018-07-06T04:45:33.408Z,6.30
2018-07-06T04:48:13.582Z,5.80
2018-07-06T04:50:53.772Z,6.40
2018-07-06T04:53:34.266Z,6.00
2018-07-06T04:56:14.885Z,5.60
2018-07-06T04:58:55.170Z,5.20
2018-07-06T05:01:35.353Z,5.47
2018-07-06T05:04:15.400Z,5.37
2018-07-06T05:06:55.614Z,4.97
2018-07-06T05:09:35.811Z,5.40
2018-07-06T05:12:16.338Z,4.93
2018-07-06T05:14:56.535Z,5.03
2018-07-06T05:17:38.229Z,4.62
2018-07-06T05:20:18.260Z,4.67
2018-07-06T05:22:58.657Z,4.25
2018-07-06T05:25:39.133Z,4.33
2018-07-06T05:28:19.374Z,4.40
2018-07-06T05:30:59.411Z,4.07
2018-07-06T05:33:39.681Z,4.50
2018-07-06T05:36:20.140Z,3.98
2018-07-06T05:39:00.258Z,3.50
2018-07-06T05:41:40.457Z,4.13
2018-07-06T05:44:20.772Z,3.97
2018-07-06T05:47:01.224Z,3.30
2018-07-06T05:49:41.321Z,3.83
2018-07-06T05:52:21.513Z,3.60
2018-07-06T05:55:01.779Z,3.70
2018-07-06T05:57:42.270Z,3.60
2018-07-06T06:00:24.946Z,3.16
2018-07-06T06:03:05.107Z,3.40
2018-07-06T06:05:45.569Z,3.30
2018-07-06T06:08:13.499Z,3.60
2018-07-06T06:10:43.309Z,3.30
2018-07-06T06:13:13.138Z,3.20
2018-07-06T06:16:45.389Z,3.17
2018-07-06T06:19:15.217Z,4.00
2018-07-06T06:21:44.973Z,2.90
2018-07-06T06:24:14.921Z,3.07
2018-07-06T06:26:44.873Z,3.40
2018-07-06T06:29:14.843Z,3.33
2018-07-06T06:31:45.177Z,3.37
2018-07-06T06:34:15.159Z,3.13
2018-07-06T06:36:45.241Z,3.10
2018-07-06T06:39:15.117Z,2.83
2018-07-06T06:41:45.182Z,3.17
2018-07-06T06:44:15.254Z,3.20
2018-07-06T06:46:45.346Z,3.27
2018-07-06T06:49:15.433Z,3.30
2018-07-06T06:51:46.322Z,3.03
2018-07-06T06:54:16.635Z,3.13
2018-07-06T06:56:47.097Z,2.70
2018-07-06T06:59:17.442Z,2.90
2018-07-06T07:01:47.379Z,2.90
2018-07-06T07:04:17.464Z,2.90
2018-07-06T07:06:47.468Z,3.23
2018-07-06T07:09:20.359Z,2.53
2018-07-06T07:11:50.240Z,2.40
2018-07-06T07:14:20.184Z,2.87
2018-07-06T07:16:49.842Z,3.00
2018-07-06T07:19:20.134Z,2.73
2018-07-06T07:21:50.073Z,3.20
2018-07-06T07:24:19.907Z,3.03
2018-07-06T07:26:50.043Z,3.50
2018-07-06T07:29:20.137Z,3.67
2018-07-06T07:31:50.021Z,3.23
2018-07-06T07:34:19.842Z,3.60
2018-07-06T07:36:50.282Z,3.37
2018-07-06T07:39:20.522Z,3.10
2018-07-06T07:41:50.585Z,3.93
2018-07-06T07:44:20.402Z,3.63
2018-07-06T07:46:50.704Z,4.53
2018-07-06T07:49:20.753Z,3.70
2018-07-06T07:52:03.721Z,3.53
2018-07-06T07:54:40.769Z,3.30
2018-07-06T07:57:10.986Z,3.47
2018-07-06T07:59:41.194Z,3.87
2018-07-06T08:02:11.067Z,3.40
2018-07-06T08:04:41.329Z,3.47
2018-07-06T08:07:11.621Z,3.77
2018-07-06T08:09:41.958Z,3.83
2018-07-06T08:12:11.765Z,3.70
2018-07-06T08:14:42.107Z,4.00
2018-07-06T08:17:11.974Z,3.03
2018-07-06T08:19:41.879Z,3.90
2018-07-06T08:22:11.877Z,3.17
2018-07-06T08:24:41.999Z,2.80
2018-07-06T08:27:11.842Z,3.10
2018-07-06T08:29:41.852Z,3.20
2018-07-06T08:32:11.847Z,3.40
2018-07-06T08:36:54.507Z,3.60
2018-07-06T08:39:24.286Z,2.90
2018-07-06T08:41:54.049Z,2.80
2018-07-06T08:44:23.877Z,3.17
2018-07-06T08:46:54.001Z,3.00
2018-07-06T08:49:23.838Z,2.60
2018-07-06T08:51:53.782Z,2.13
2018-07-06T08:54:23.824Z,2.50
2018-07-06T08:56:53.802Z,2.73
2018-07-06T08:59:23.841Z,3.17
2018-07-06T09:01:53.789Z,2.93
2018-07-06T09:04:23.910Z,2.60
2018-07-06T09:06:53.930Z,2.53
2018-07-06T09:09:23.915Z,2.33
2018-07-06T09:11:54.136Z,2.60
2018-07-06T09:14:23.982Z,2.50
2018-07-06T09:16:53.839Z,2.70
2018-07-06T09:19:24.037Z,2.43
2018-07-06T09:21:54.035Z,2.43
2018-07-06T09:24:23.914Z,2.27
2018-07-06T09:26:53.789Z,2.40
2018-07-06T09:29:23.808Z,2.40
2018-07-06T09:31:53.587Z,2.70
2018-07-06T09:34:23.968Z,2.45
2018-07-06T09:36:54.045Z,2.60
2018-07-06T09:39:23.845Z,2.80
2018-07-06T09:41:53.874Z,2.85
2018-07-06T09:45:25.990Z,2.70
2018-07-06T09:47:55.857Z,2.57
2018-07-06T09:50:26.154Z,2.07
2018-07-06T09:52:55.977Z,2.20
2018-07-06T09:55:25.997Z,1.90
2018-07-06T09:57:55.904Z,2.50
2018-07-06T10:00:30.785Z,2.80
2018-07-06T10:03:00.922Z,2.30
2018-07-06T10:05:31.044Z,2.60
2018-07-06T10:08:00.893Z,2.43
2018-07-06T10:10:30.918Z,2.93
2018-07-06T10:13:00.853Z,2.70
2018-07-06T10:15:30.940Z,2.60
2018-07-06T10:18:00.896Z,2.80
2018-07-06T10:20:30.982Z,2.73
2018-07-06T10:23:00.910Z,3.00
2018-07-06T10:25:31.025Z,2.70
2018-07-06T10:28:30.221Z,2.67
2018-07-06T10:31:10.437Z,2.30
2018-07-06T10:33:40.484Z,2.80
2018-07-06T10:36:10.469Z,3.97
2018-07-06T10:38:40.321Z,30.10
2018-07-06T10:41:10.239Z,4.10
2018-07-06T10:43:40.054Z,3.10
2018-07-06T10:46:10.041Z,3.17
2018-07-06T10:48:39.754Z,2.43
2018-07-06T10:51:10.057Z,2.62
2018-07-06T10:53:39.894Z,3.00
2018-07-06T10:56:09.950Z,2.80
2018-07-06T10:58:39.859Z,2.70
2018-07-06T11:01:09.983Z,3.00
2018-07-06T11:03:40.183Z,2.63
2018-07-06T11:06:10.018Z,2.80
2018-07-06T11:08:39.847Z,2.63
2018-07-06T11:11:09.986Z,2.30
2018-07-06T11:13:39.837Z,2.70
2018-07-06T11:16:09.978Z,2.40
2018-07-06T11:18:39.923Z,2.40
2018-07-06T11:21:09.809Z,2.70
2018-07-06T11:23:39.962Z,2.70
2018-07-06T11:26:09.893Z,2.20
2018-07-06T11:28:39.731Z,2.60
2018-07-06T11:31:09.789Z,2.45
2018-07-06T11:33:39.857Z,2.70
2018-07-06T11:36:10.131Z,2.83
2018-07-06T11:38:39.847Z,2.57
2018-07-06T11:41:09.839Z,2.83
2018-07-06T11:43:39.761Z,2.70
2018-07-06T11:46:09.868Z,2.80
2018-07-06T11:48:39.924Z,2.70
2018-07-06T11:51:10.508Z,3.10
2018-07-06T11:53:40.252Z,3.17
2018-07-06T11:56:10.238Z,3.37
2018-07-06T11:58:40.258Z,2.93
2018-07-06T12:01:10.080Z,3.33
2018-07-06T12:03:41.390Z,3.30
2018-07-06T12:06:11.118Z,3.20
2018-07-06T12:08:41.190Z,3.60
2018-07-06T12:11:10.933Z,3.70
2018-07-06T12:13:40.784Z,3.63
2018-07-06T12:16:10.847Z,3.47
2018-07-06T12:18:40.912Z,3.33
2018-07-06T12:21:10.952Z,3.83
2018-07-06T12:23:40.946Z,3.50
2018-07-06T12:26:10.773Z,3.97
2018-07-06T12:28:40.727Z,3.47
2018-07-06T12:31:11.033Z,3.70
2018-07-06T12:33:40.744Z,3.67
2018-07-06T12:36:10.827Z,4.20
2018-07-06T12:38:40.798Z,4.10
2018-07-06T12:41:10.837Z,4.10
2018-07-06T12:43:40.794Z,3.50
2018-07-06T12:46:10.756Z,4.40
2018-07-06T12:48:40.753Z,4.00
2018-07-06T12:51:10.782Z,4.40
2018-07-06T12:53:40.834Z,4.87
2018-07-06T12:56:10.898Z,4.40
2018-07-06T12:58:41.035Z,4.37
2018-07-06T13:01:10.933Z,5.37
2018-07-06T13:03:40.746Z,5.20
2018-07-06T13:06:10.815Z,5.37
2018-07-06T13:08:40.765Z,5.07
2018-07-06T13:11:10.803Z,5.67
2018-07-06T13:13:40.741Z,5.73
2018-07-06T13:16:10.877Z,5.60
2018-07-06T13:18:40.810Z,6.10
2018-07-06T13:21:11.246Z,6.17
2018-07-06T13:23:40.994Z,6.00
2018-07-06T13:26:10.869Z,6.13
2018-07-06T13:28:40.903Z,6.40
2018-07-06T13:31:11.598Z,6.70
2018-07-06T13:33:41.488Z,6.97
2018-07-06T13:36:13.274Z,7.10
2018-07-06T13:38:43.146Z,6.40
2018-07-06T13:41:12.943Z,6.23
2018-07-06T13:43:42.799Z,6.90
2018-07-06T13:46:12.793Z,7.20
2018-07-06T13:48:42.871Z,7.03
2018-07-06T13:51:12.907Z,6.60
2018-07-06T13:53:42.834Z,6.27
2018-07-06T13:56:12.820Z,6.63
2018-07-06T13:58:42.915Z,6.77
2018-07-06T14:01:12.826Z,6.83
2018-07-06T14:03:42.914Z,7.50
2018-07-06T14:06:12.797Z,6.77
2018-07-06T14:08:42.848Z,7.10
2018-07-06T14:11:12.877Z,7.40
2018-07-06T14:13:42.846Z,7.53
2018-07-06T14:16:12.789Z,6.77
2018-07-06T14:18:42.838Z,6.77
2018-07-06T14:21:12.855Z,6.87
2018-07-06T14:23:42.914Z,6.73
2018-07-06T14:26:12.792Z,6.90
2018-07-06T14:28:42.880Z,6.90
2018-07-06T14:31:12.848Z,6.47
2018-07-06T14:33:42.853Z,6.37
2018-07-06T14:36:12.798Z,6.50
2018-07-06T14:38:42.936Z,5.83
2018-07-06T14:41:12.928Z,5.27
2018-07-06T14:43:42.909Z,5.47
2018-07-06T14:46:12.838Z,4.40
2018-07-06T14:48:42.869Z,4.77
2018-07-06T14:51:12.952Z,4.50
2018-07-06T14:53:43.134Z,4.43
2018-07-06T14:56:13.842Z,4.00
2018-07-06T14:58:43.995Z,4.15
2018-07-06T15:01:13.877Z,3.80
2018-07-06T15:03:43.885Z,3.43
2018-07-06T15:06:13.766Z,3.17
2018-07-06T15:08:44.371Z,2.87
2018-07-06T15:11:14.488Z,2.50
2018-07-06T15:13:44.505Z,2.00
2018-07-06T15:16:14.310Z,1.90
2018-07-06T15:18:44.140Z,1.80
2018-07-06T15:21:14.079Z,1.93
2018-07-06T15:23:43.901Z,1.90
2018-07-06T15:26:13.833Z,1.90
2018-07-06T15:28:43.863Z,1.60
2018-07-06T15:31:13.907Z,1.93
2018-07-06T15:33:43.804Z,1.73
2018-07-06T15:36:13.834Z,1.57
2018-07-06T15:38:44.073Z,1.87
2018-07-06T15:41:14.387Z,1.50
2018-07-06T15:43:44.198Z,1.90
2018-07-06T15:46:14.063Z,1.57
2018-07-06T15:48:44.540Z,1.90
2018-07-06T15:51:15.321Z,1.52
2018-07-06T15:53:46.757Z,1.94
2018-07-06T15:56:17.334Z,1.80
2018-07-06T15:58:48.607Z,1.98
2018-07-06T16:01:19.274Z,2.00
2018-07-06T16:03:49.749Z,1.98
2018-07-06T16:06:20.318Z,2.27
2018-07-06T16:08:51.709Z,2.20
2018-07-06T16:11:22.461Z,2.35
2018-07-06T16:13:53.450Z,2.40
2018-07-06T16:16:24.309Z,2.70
2018-07-06T16:18:55.629Z,2.72
2018-07-06T16:21:26.314Z,2.75
2018-07-06T16:23:57.585Z,2.98
2018-07-06T16:26:28.273Z,2.83
2018-07-06T16:28:59.988Z,2.98
2018-07-06T16:31:32.053Z,2.60
2018-07-06T16:34:02.275Z,3.33
2018-07-06T16:36:32.195Z,2.83
2018-07-06T16:39:02.702Z,3.33
2018-07-06T16:41:33.413Z,3.22
2018-07-06T16:44:04.403Z,3.17
2018-07-06T16:46:35.342Z,2.87
2018-07-06T16:49:06.777Z,2.84
2018-07-06T16:51:37.302Z,2.83
2018-07-06T16:54:08.661Z,2.90
2018-07-06T16:56:39.329Z,2.90
2018-07-06T16:59:10.650Z,2.96
2018-07-06T17:01:41.261Z,2.62
2018-07-06T17:04:12.601Z,2.58
2018-07-06T17:06:43.314Z,2.58
2018-07-06T17:09:14.606Z,2.35
2018-07-06T17:11:45.269Z,2.42
2018-07-06T17:14:16.631Z,2.46
2018-07-06T17:16:47.331Z,2.65
2018-07-06T17:19:18.663Z,2.50
2018-07-06T17:21:49.253Z,2.65
2018-07-06T17:24:20.604Z,2.74
2018-07-06T17:26:51.264Z,2.33
2018-07-06T17:29:22.606Z,2.26
2018-07-06T17:31:53.134Z,2.77
2018-07-06T17:34:23.574Z,2.70
2018-07-06T17:36:53.533Z,2.70
2018-07-06T17:39:23.353Z,2.45
2018-07-06T17:41:54.661Z,2.90
2018-07-06T17:44:25.362Z,2.50
2018-07-06T17:46:56.269Z,2.50
2018-07-06T17:49:28.308Z,2.56
2018-07-06T17:51:58.225Z,2.40
2018-07-06T17:54:28.645Z,2.60
2018-07-06T17:56:59.322Z,2.67
2018-07-06T17:59:30.706Z,2.98
2018-07-06T18:02:01.299Z,2.83
2018-07-06T18:04:32.608Z,2.68
2018-07-06T18:07:03.409Z,2.67
2018-07-06T18:09:34.373Z,2.65
2018-07-06T18:12:05.734Z,2.60
2018-07-06T18:14:36.798Z,2.27
2018-07-06T18:17:07.345Z,2.67
2018-07-06T18:19:38.771Z,2.64
2018-07-06T18:22:09.440Z,2.70
2018-07-06T18:24:40.439Z,2.58
2018-07-06T18:27:11.355Z,2.33
2018-07-06T18:29:42.646Z,2.60
2018-07-06T18:32:12.514Z,2.50
2018-07-06T18:34:43.326Z,2.12
2018-07-06T18:37:14.758Z,2.02
2018-07-06T18:39:45.492Z,2.27
2018-07-06T18:42:16.386Z,1.98
2018-07-06T18:44:47.458Z,2.22
2018-07-06T18:47:18.349Z,2.00
2018-07-06T18:49:49.340Z,2.22
2018-07-06T18:52:19.313Z,2.33
2018-07-06T18:54:49.333Z,1.90
2018-07-06T18:57:21.499Z,2.24
2018-07-06T18:59:51.353Z,2.10
2018-07-06T19:02:22.314Z,2.25
2018-07-06T19:04:53.609Z,2.34
2018-07-06T19:07:24.426Z,2.40
2018-07-06T19:09:55.416Z,2.12
2018-07-06T19:12:26.294Z,1.87
2018-07-06T19:14:57.704Z,2.32
2018-07-06T19:17:28.270Z,2.15
2018-07-06T19:19:59.926Z,2.06
2018-07-06T19:22:30.485Z,2.10
2018-07-06T19:25:01.327Z,2.02
2018-07-06T19:27:32.646Z,1.98
2018-07-06T19:30:03.450Z,2.40
2018-07-06T19:32:35.030Z,2.33
2018-07-06T19:35:05.537Z,2.10
2018-07-06T19:37:36.682Z,2.58
2018-07-06T19:40:06.574Z,2.57
2018-07-06T19:42:37.597Z,2.10
2018-07-06T19:45:08.430Z,2.47
2018-07-06T19:47:39.575Z,2.30
2018-07-06T19:50:10.469Z,2.20
2018-07-06T19:52:41.410Z,2.50
2018-07-06T19:55:12.348Z,2.33
2018-07-06T19:57:43.349Z,2.42
2018-07-06T20:00:14.690Z,2.88
2018-07-06T20:02:45.366Z,2.40
2018-07-06T20:05:16.659Z,2.80
2018-07-06T20:07:47.455Z,3.12
2018-07-06T20:10:18.498Z,2.52
2018-07-06T20:12:49.346Z,2.33
2018-07-06T20:15:20.675Z,2.70
2018-07-06T20:17:51.638Z,2.75
2018-07-06T20:20:21.542Z,2.67
2018-07-06T20:22:52.340Z,2.52
2018-07-06T20:25:23.650Z,2.28
2018-07-06T20:27:54.375Z,2.47
2018-07-06T20:30:25.767Z,2.80
2018-07-06T20:32:55.636Z,2.80
2018-07-06T20:35:26.458Z,3.25
2018-07-06T20:37:57.389Z,2.92
2018-07-06T20:40:28.441Z,2.90
2018-07-06T20:42:59.538Z,2.72
2018-07-06T20:45:30.427Z,2.80
2018-07-06T20:48:01.385Z,3.08
2018-07-06T20:50:33.133Z,3.00
2018-07-06T20:53:05.596Z,2.98
2018-07-06T20:55:36.574Z,3.10
2018-07-06T20:58:07.289Z,3.33
2018-07-06T21:00:37.423Z,2.93
2018-07-06T21:03:07.322Z,3.00
2018-07-06T21:05:38.042Z,3.03
2018-07-06T21:08:08.596Z,2.90
2018-07-06T21:10:41.068Z,3.37
2018-07-06T21:13:11.235Z,3.50
2018-07-06T21:15:41.673Z,3.04
2018-07-06T21:18:12.290Z,3.50
2018-07-06T21:20:43.772Z,3.86
2018-07-06T21:23:14.306Z,3.33
2018-07-06T21:25:44.674Z,4.30
2018-07-06T21:28:15.399Z,3.75
2018-07-06T21:30:46.323Z,3.55
2018-07-06T21:33:17.926Z,3.46
2018-07-06T21:35:48.424Z,3.50
2018-07-06T21:38:19.359Z,2.80
2018-07-06T21:40:51.489Z,2.96
2018-07-06T21:43:21.374Z,3.20
2018-07-06T21:45:52.649Z,3.00
2018-07-06T21:48:23.505Z,3.70
2018-07-06T21:50:54.366Z,3.60
2018-07-06T21:53:29.574Z,3.12
2018-07-06T21:56:00.322Z,3.10
2018-07-06T21:58:30.500Z,3.00
2018-07-06T22:01:01.076Z,3.40
2018-07-06T22:03:31.319Z,3.10
2018-07-06T22:06:01.181Z,3.73
2018-07-06T22:08:31.634Z,3.25
2018-07-06T22:11:02.361Z,3.00
2018-07-06T22:13:32.277Z,3.45
2018-07-06T22:16:04.057Z,3.32
2018-07-06T22:18:34.592Z,3.30
2018-07-06T22:21:05.346Z,3.52
2018-07-06T22:23:36.900Z,3.64
2018-07-06T22:26:07.451Z,3.27
2018-07-06T22:28:38.285Z,3.17
2018-07-06T22:31:09.721Z,3.20
2018-07-06T22:33:40.277Z,3.58
2018-07-06T22:36:11.641Z,3.18
2018-07-06T22:38:42.333Z,3.52
2018-07-06T22:41:13.647Z,3.50
2018-07-06T22:43:44.367Z,3.17
2018-07-06T22:46:16.042Z,3.32
2018-07-06T22:48:46.538Z,3.08
2018-07-06T22:51:17.593Z,2.75
2018-07-06T22:53:48.267Z,3.27
2018-07-06T22:56:19.731Z,3.40
2018-07-06T22:58:50.449Z,3.00
2018-07-06T23:01:21.333Z,3.30
2018-07-06T23:03:51.213Z,2.80
2018-07-06T23:06:22.610Z,2.98
2018-07-06T23:08:53.254Z,2.87
2018-07-06T23:11:24.925Z,3.16
2018-07-06T23:13:55.377Z,3.00
2018-07-06T23:16:26.615Z,3.32
2018-07-06T23:18:57.263Z,3.30
2018-07-06T23:21:28.595Z,3.12
2018-07-06T23:23:59.377Z,3.45
2018-07-06T23:26:30.652Z,3.10
2018-07-06T23:29:01.270Z,3.10
2018-07-06T23:31:31.845Z,3.12
2018-07-06T23:34:02.325Z,3.55
2018-07-06T23:36:33.589Z,3.22
2018-07-06T23:39:03.501Z,2.63
2018-07-06T23:41:34.714Z,3.35
2018-07-06T23:44:05.417Z,2.75
2018-07-06T23:46:36.305Z,2.75
2018-07-06T23:49:06.524Z,2.90
2018-07-06T23:51:37.350Z,2.40
2018-07-06T23:54:08.741Z,3.02
2018-07-06T23:56:39.332Z,2.58
2018-07-06T23:59:10.581Z,3.24
