createdAt,value
2023-05-15T00:01:00.045Z,5.00
2023-05-15T00:03:27.683Z,4.22
2023-05-15T00:05:55.244Z,4.13
2023-05-15T00:08:22.006Z,3.75
2023-05-15T00:11:00.908Z,4.28
2023-05-15T00:13:34.924Z,4.07
2023-05-15T00:16:01.848Z,4.72
2023-05-15T00:18:29.693Z,4.50
2023-05-15T00:20:56.723Z,4.72
2023-05-15T00:23:25.617Z,4.53
2023-05-15T00:25:52.915Z,4.32
2023-05-15T00:28:20.702Z,5.13
2023-05-15T00:30:47.666Z,4.22
2023-05-15T00:33:17.390Z,4.53
2023-05-15T00:35:44.240Z,4.07
2023-05-15T00:38:11.679Z,4.25
2023-05-15T00:40:51.408Z,4.07
2023-05-15T00:43:18.600Z,4.28
2023-05-15T00:45:49.688Z,4.65
2023-05-15T00:48:16.840Z,5.05
2023-05-15T00:50:44.512Z,4.65
2023-05-15T00:53:11.879Z,4.55
2023-05-15T00:55:39.541Z,4.60
2023-05-15T00:58:18.992Z,4.57
2023-05-15T01:00:50.239Z,4.72
2023-05-15T01:03:17.840Z,4.70
2023-05-15T01:05:50.205Z,4.57
2023-05-15T01:08:50.257Z,4.65
2023-05-15T01:11:18.104Z,4.28
2023-05-15T01:13:45.111Z,4.75
2023-05-15T01:16:15.233Z,6.57
2023-05-15T01:18:42.600Z,4.32
2023-05-15T01:21:54.831Z,5.32
2023-05-15T01:24:43.151Z,5.50
2023-05-15T01:27:13.485Z,5.30
2023-05-15T01:29:57.965Z,5.10
2023-05-15T01:32:43.264Z,4.68
2023-05-15T01:35:27.669Z,5.20
2023-05-15T01:38:14.883Z,5.18
2023-05-15T01:40:57.276Z,5.38
2023-05-15T01:43:35.063Z,6.40
2023-05-15T01:46:03.447Z,5.63
2023-05-15T01:48:33.610Z,6.05
2023-05-15T01:51:05.206Z,5.50
2023-05-15T01:53:34.923Z,5.70
2023-05-15T01:56:04.862Z,5.93
2023-05-15T01:58:33.178Z,5.45
2023-05-15T02:01:01.854Z,5.07
2023-05-15T02:03:30.688Z,5.25
2023-05-15T02:06:01.961Z,5.40
2023-05-15T02:08:29.852Z,5.47
2023-05-15T02:10:59.428Z,5.32
2023-05-15T02:13:28.855Z,5.63
2023-05-15T02:15:55.960Z,5.50
2023-05-15T02:18:23.528Z,5.35
2023-05-15T02:20:50.586Z,5.70
2023-05-15T02:23:22.055Z,5.35
2023-05-15T02:26:04.958Z,5.95
2023-05-15T02:28:39.112Z,5.72
2023-05-15T02:31:17.616Z,5.77
2023-05-15T02:34:03.850Z,5.60
2023-05-15T02:36:34.014Z,6.65
2023-05-15T02:39:02.168Z,5.20
2023-05-15T02:41:32.852Z,5.35
2023-05-15T02:44:00.915Z,5.57
2023-05-15T02:46:28.636Z,5.45
2023-05-15T02:48:55.915Z,5.57
2023-05-15T02:51:23.030Z,5.85
2023-05-15T02:53:50.176Z,6.00
2023-05-15T02:56:17.144Z,6.78
2023-05-15T02:58:44.282Z,5.78
2023-05-15T03:01:11.280Z,6.53
2023-05-15T03:03:41.020Z,7.65
2023-05-15T03:06:07.897Z,6.53
2023-05-15T03:08:35.471Z,5.88
2023-05-15T03:11:02.248Z,6.50
2023-05-15T03:13:29.254Z,6.43
2023-05-15T03:15:56.058Z,6.18
2023-05-15T03:18:23.268Z,6.07
2023-05-15T03:20:51.240Z,6.57
2023-05-15T03:23:17.948Z,6.35
2023-05-15T03:25:45.067Z,6.40
2023-05-15T03:28:12.040Z,6.75
2023-05-15T03:30:39.023Z,6.60
2023-05-15T03:33:06.858Z,6.00
2023-05-15T03:35:33.806Z,7.00
2023-05-15T03:38:01.024Z,6.43
2023-05-15T03:40:27.942Z,6.32
2023-05-15T03:42:54.825Z,6.20
2023-05-15T03:45:21.935Z,6.97
2023-05-15T03:47:49.872Z,7.18
2023-05-15T03:50:17.628Z,7.10
2023-05-15T03:52:44.659Z,8.48
2023-05-15T03:55:12.045Z,8.20
2023-05-15T03:57:39.004Z,8.55
2023-05-15T04:00:10.334Z,7.80
2023-05-15T04:02:38.319Z,6.82
2023-05-15T04:05:05.791Z,8.30
2023-05-15T04:07:37.092Z,8.23
2023-05-15T04:10:04.549Z,7.80
2023-05-15T04:12:37.072Z,6.75
2023-05-15T04:15:21.847Z,6.30
2023-05-15T04:17:50.710Z,5.93
2023-05-15T04:20:20.474Z,5.82
2023-05-15T04:22:48.202Z,5.72
2023-05-15T04:25:16.544Z,5.70
2023-05-15T04:27:43.956Z,5.88
2023-05-15T04:30:12.777Z,6.07
2023-05-15T04:32:40.984Z,5.35
2023-05-15T04:35:10.710Z,5.25
2023-05-15T04:37:38.783Z,5.47
2023-05-15T04:40:07.737Z,5.53
2023-05-15T04:42:35.857Z,4.85
2023-05-15T04:45:03.418Z,5.10
2023-05-15T04:47:30.451Z,5.25
2023-05-15T04:49:57.513Z,4.10
2023-05-15T04:52:24.450Z,4.57
2023-05-15T04:54:53.212Z,4.03
2023-05-15T04:57:21.682Z,4.15
2023-05-15T04:59:48.786Z,3.88
2023-05-15T05:02:16.052Z,4.22
2023-05-15T05:04:44.244Z,4.72
2023-05-15T05:07:11.368Z,4.53
2023-05-15T05:09:40.296Z,4.13
2023-05-15T05:12:08.299Z,3.17
2023-05-15T05:14:35.610Z,3.85
2023-05-15T05:17:03.219Z,4.25
2023-05-15T05:19:31.462Z,4.07
2023-05-15T05:22:01.691Z,4.28
2023-05-15T05:24:29.740Z,4.10
2023-05-15T05:26:58.520Z,3.97
2023-05-15T05:29:26.252Z,4.00
2023-05-15T05:31:53.791Z,4.00
2023-05-15T05:34:21.352Z,4.00
2023-05-15T05:36:48.436Z,3.75
2023-05-15T05:39:17.110Z,4.18
2023-05-15T05:41:44.817Z,3.67
2023-05-15T05:44:12.126Z,3.65
2023-05-15T05:46:39.172Z,3.83
2023-05-15T05:49:06.363Z,3.30
2023-05-15T05:51:36.845Z,3.75
2023-05-15T05:54:04.092Z,3.25
2023-05-15T05:56:31.203Z,3.63
2023-05-15T05:58:59.859Z,3.60
2023-05-15T06:01:27.809Z,3.33
2023-05-15T06:03:55.967Z,3.45
2023-05-15T06:06:23.080Z,3.50
2023-05-15T06:08:50.459Z,3.63
2023-05-15T06:11:17.521Z,3.10
2023-05-15T06:13:44.438Z,3.60
2023-05-15T06:16:11.408Z,3.72
2023-05-15T06:18:38.476Z,3.00
2023-05-15T06:21:05.417Z,3.20
2023-05-15T06:23:32.241Z,3.00
2023-05-15T06:25:59.300Z,3.38
2023-05-15T06:28:26.683Z,3.20
2023-05-15T06:30:53.708Z,3.85
2023-05-15T06:33:22.368Z,3.30
2023-05-15T06:35:49.491Z,3.03
2023-05-15T06:38:16.884Z,3.20
2023-05-15T06:40:43.820Z,3.22
2023-05-15T06:43:10.737Z,2.97
2023-05-15T06:45:37.510Z,3.38
2023-05-15T06:48:04.741Z,3.00
2023-05-15T06:50:32.017Z,4.00
2023-05-15T06:52:59.069Z,3.47
2023-05-15T06:55:35.095Z,3.33
2023-05-15T06:58:03.987Z,2.95
2023-05-15T07:00:35.067Z,3.05
2023-05-15T07:03:01.829Z,3.20
2023-05-15T07:05:28.831Z,2.95
2023-05-15T07:07:57.698Z,2.80
2023-05-15T07:10:29.859Z,3.00
2023-05-15T07:12:56.845Z,2.95
2023-05-15T07:15:23.668Z,2.67
2023-05-15T07:17:50.778Z,2.88
2023-05-15T07:20:17.645Z,3.50
2023-05-15T07:22:55.113Z,2.97
2023-05-15T07:25:24.622Z,3.13
2023-05-15T07:27:51.889Z,3.08
2023-05-15T07:30:19.297Z,3.45
2023-05-15T07:32:46.166Z,2.75
2023-05-15T07:35:12.953Z,2.92
2023-05-15T07:37:40.924Z,2.90
2023-05-15T07:40:08.385Z,2.83
2023-05-15T07:42:35.338Z,2.95
2023-05-15T07:45:02.477Z,2.83
2023-05-15T07:47:29.457Z,3.15
2023-05-15T07:49:56.811Z,2.70
2023-05-15T07:52:23.807Z,3.22
2023-05-15T07:54:51.283Z,3.05
2023-05-15T07:57:18.526Z,2.85
2023-05-15T07:59:45.808Z,2.85
2023-05-15T08:02:12.852Z,3.10
2023-05-15T08:04:39.611Z,2.83
2023-05-15T08:07:07.349Z,3.10
2023-05-15T08:09:34.479Z,3.05
2023-05-15T08:12:21.764Z,2.63
2023-05-15T08:14:52.107Z,2.83
2023-05-15T08:17:19.794Z,2.90
2023-05-15T08:19:47.400Z,3.85
2023-05-15T08:22:14.876Z,3.40
2023-05-15T08:24:41.929Z,3.10
2023-05-15T08:27:09.383Z,3.22
2023-05-15T08:29:39.361Z,3.20
2023-05-15T08:32:07.975Z,3.30
2023-05-15T08:34:34.757Z,3.13
2023-05-15T08:37:01.895Z,3.35
2023-05-15T08:39:28.980Z,3.05
2023-05-15T08:42:14.269Z,3.63
2023-05-15T08:44:41.820Z,3.28
2023-05-15T08:47:09.321Z,2.90
2023-05-15T08:50:17.103Z,3.03
2023-05-15T08:52:47.033Z,2.75
2023-05-15T08:55:17.767Z,3.38
2023-05-15T08:57:45.544Z,2.90
2023-05-15T09:00:14.704Z,2.50
2023-05-15T09:02:43.275Z,3.00
2023-05-15T09:05:11.045Z,3.08
2023-05-15T09:07:42.461Z,3.67
2023-05-15T09:10:10.351Z,3.00
2023-05-15T09:12:43.021Z,3.03
2023-05-15T09:15:16.541Z,4.05
2023-05-15T09:17:44.111Z,2.88
2023-05-15T09:20:29.786Z,3.03
2023-05-15T09:23:00.699Z,2.70
2023-05-15T09:25:35.812Z,2.60
2023-05-15T09:28:02.811Z,3.10
2023-05-15T09:30:31.277Z,2.88
2023-05-15T09:33:03.862Z,3.05
2023-05-15T09:35:41.146Z,2.78
2023-05-15T09:38:10.916Z,3.15
2023-05-15T09:40:41.568Z,3.10
2023-05-15T09:43:12.114Z,2.83
2023-05-15T09:45:38.913Z,2.80
2023-05-15T09:48:07.278Z,2.85
2023-05-15T09:50:39.193Z,2.83
2023-05-15T09:53:06.623Z,4.38
2023-05-15T09:55:37.317Z,3.30
2023-05-15T09:58:18.879Z,2.95
2023-05-15T10:00:49.584Z,3.10
2023-05-15T10:03:22.160Z,3.00
2023-05-15T10:05:49.257Z,2.53
2023-05-15T10:08:26.314Z,3.05
2023-05-15T10:10:53.995Z,3.13
2023-05-15T10:13:22.927Z,3.55
2023-05-15T10:16:04.115Z,3.10
2023-05-15T10:18:33.984Z,3.13
2023-05-15T10:21:04.612Z,3.15
2023-05-15T10:23:34.325Z,2.67
2023-05-15T10:26:06.925Z,2.95
2023-05-15T10:28:35.363Z,2.92
2023-05-15T10:31:03.430Z,3.53
2023-05-15T10:33:33.261Z,3.28
2023-05-15T10:36:00.956Z,3.15
2023-05-15T10:38:29.469Z,2.85
2023-05-15T10:41:16.079Z,3.03
2023-05-15T10:43:49.809Z,3.03
2023-05-15T10:46:17.064Z,2.83
2023-05-15T10:48:49.019Z,3.00
2023-05-15T10:51:25.150Z,2.45
2023-05-15T10:53:52.363Z,3.20
2023-05-15T10:56:19.535Z,3.30
2023-05-15T10:58:59.466Z,2.90
2023-05-15T11:01:35.360Z,2.88
2023-05-15T11:04:05.553Z,3.05
2023-05-15T11:06:32.702Z,3.10
2023-05-15T11:09:28.074Z,2.78
2023-05-15T11:11:57.711Z,3.63
2023-05-15T11:14:26.341Z,2.92
2023-05-15T11:16:53.673Z,3.08
2023-05-15T11:19:24.845Z,2.50
2023-05-15T11:22:16.217Z,3.08
2023-05-15T11:24:58.493Z,2.83
2023-05-15T11:27:30.502Z,3.05
2023-05-15T11:30:12.799Z,2.92
2023-05-15T11:32:56.202Z,2.72
2023-05-15T11:35:28.180Z,2.72
2023-05-15T11:38:11.162Z,2.83
2023-05-15T11:40:47.573Z,2.85
2023-05-15T11:43:27.827Z,3.47
2023-05-15T11:45:56.285Z,3.00
2023-05-15T11:48:25.449Z,3.03
2023-05-15T11:50:55.709Z,3.00
2023-05-15T11:53:24.179Z,3.17
2023-05-15T11:55:53.164Z,2.70
2023-05-15T11:58:21.786Z,2.70
2023-05-15T12:00:49.974Z,2.80
2023-05-15T12:03:32.410Z,2.60
2023-05-15T12:06:01.778Z,2.50
2023-05-15T12:08:33.512Z,3.35
2023-05-15T12:11:01.286Z,3.00
2023-05-15T12:13:28.485Z,2.53
2023-05-15T12:15:56.288Z,2.80
2023-05-15T12:18:23.930Z,3.00
2023-05-15T12:20:54.847Z,3.25
2023-05-15T12:23:23.223Z,3.08
2023-05-15T12:25:53.651Z,3.17
2023-05-15T12:28:21.216Z,2.97
2023-05-15T12:30:48.831Z,2.80
2023-05-15T12:33:16.182Z,2.80
2023-05-15T12:35:45.500Z,2.45
2023-05-15T12:38:16.946Z,2.70
2023-05-15T12:40:46.740Z,2.92
2023-05-15T12:43:14.250Z,2.55
2023-05-15T12:45:42.317Z,2.83
2023-05-15T12:48:15.125Z,2.80
2023-05-15T12:50:45.328Z,2.95
2023-05-15T12:53:18.205Z,2.50
2023-05-15T12:55:47.174Z,2.45
2023-05-15T12:58:15.964Z,2.85
2023-05-15T13:00:45.056Z,3.20
2023-05-15T13:03:13.852Z,2.47
2023-05-15T13:05:45.618Z,2.63
2023-05-15T13:08:18.195Z,2.65
2023-05-15T13:10:45.977Z,2.90
2023-05-15T13:13:13.576Z,2.30
2023-05-15T13:15:44.229Z,2.60
2023-05-15T13:18:16.306Z,3.00
2023-05-15T13:20:44.442Z,2.70
2023-05-15T13:23:13.668Z,2.47
2023-05-15T13:25:40.709Z,2.70
2023-05-15T13:28:09.307Z,2.65
2023-05-15T13:30:36.323Z,3.30
2023-05-15T13:33:03.775Z,2.25
2023-05-15T13:35:31.304Z,2.50
2023-05-15T13:37:58.327Z,2.60
2023-05-15T13:40:26.408Z,2.97
2023-05-15T13:42:53.540Z,2.75
2023-05-15T13:45:20.782Z,2.47
2023-05-15T13:47:47.836Z,2.05
2023-05-15T13:50:16.066Z,2.38
2023-05-15T13:52:44.640Z,2.65
2023-05-15T13:55:11.834Z,2.53
2023-05-15T13:57:43.303Z,2.50
2023-05-15T14:00:13.467Z,2.20
2023-05-15T14:02:41.916Z,2.45
2023-05-15T14:05:10.164Z,2.78
2023-05-15T14:07:37.157Z,2.38
2023-05-15T14:10:04.912Z,2.50
2023-05-15T14:12:33.410Z,2.72
2023-05-15T14:15:00.972Z,2.40
2023-05-15T14:17:28.660Z,2.45
2023-05-15T14:19:55.713Z,2.75
2023-05-15T14:22:25.260Z,2.50
2023-05-15T14:24:53.178Z,2.67
2023-05-15T14:27:21.015Z,2.83
2023-05-15T14:29:49.170Z,3.15
2023-05-15T14:32:17.198Z,2.65
2023-05-15T14:34:47.210Z,2.51
2023-05-15T14:37:14.104Z,3.05
2023-05-15T14:39:40.938Z,3.20
2023-05-15T14:42:08.347Z,2.90
2023-05-15T14:44:35.288Z,3.05
2023-05-15T14:47:09.608Z,2.92
2023-05-15T14:49:37.925Z,2.83
2023-05-15T14:52:09.388Z,2.47
2023-05-15T14:54:39.319Z,2.88
2023-05-15T14:57:07.127Z,2.67
2023-05-15T14:59:35.200Z,2.78
2023-05-15T15:02:02.357Z,3.05
2023-05-15T15:04:34.153Z,2.58
2023-05-15T15:07:04.333Z,2.78
2023-05-15T15:09:31.451Z,2.60
2023-05-15T15:11:58.362Z,2.60
2023-05-15T15:14:25.453Z,2.58
2023-05-15T15:16:53.239Z,3.13
2023-05-15T15:19:20.616Z,2.60
2023-05-15T15:21:47.976Z,2.60
2023-05-15T15:24:15.168Z,3.08
2023-05-15T15:26:42.228Z,3.00
2023-05-15T15:29:09.161Z,2.53
2023-05-15T15:31:45.512Z,3.00
2023-05-15T15:34:12.754Z,2.70
2023-05-15T15:36:41.634Z,2.40
2023-05-15T15:39:08.495Z,2.83
2023-05-15T15:41:38.432Z,3.22
2023-05-15T15:44:05.685Z,2.63
2023-05-15T15:46:32.496Z,2.60
2023-05-15T15:49:00.504Z,2.55
2023-05-15T15:51:27.453Z,2.53
2023-05-15T15:53:54.438Z,4.05
2023-05-15T15:56:21.395Z,3.30
2023-05-15T15:58:48.287Z,2.95
2023-05-15T16:01:15.545Z,2.70
2023-05-15T16:03:42.569Z,3.03
2023-05-15T16:06:09.472Z,2.80
2023-05-15T16:08:36.344Z,3.65
2023-05-15T16:11:03.712Z,2.67
2023-05-15T16:13:30.765Z,2.90
2023-05-15T16:15:57.773Z,2.72
2023-05-15T16:18:25.350Z,2.92
2023-05-15T16:20:52.572Z,2.60
2023-05-15T16:23:21.309Z,2.97
2023-05-15T16:25:48.309Z,2.40
2023-05-15T16:28:15.372Z,2.28
2023-05-15T16:30:48.905Z,2.70
2023-05-15T16:33:18.398Z,2.95
2023-05-15T16:35:45.921Z,2.60
2023-05-15T16:38:13.464Z,2.97
2023-05-15T16:40:40.473Z,3.45
2023-05-15T16:43:07.555Z,3.00
2023-05-15T16:45:34.331Z,3.10
2023-05-15T16:48:01.743Z,3.25
2023-05-15T16:50:31.611Z,2.70
2023-05-15T16:53:00.239Z,3.00
2023-05-15T16:55:27.522Z,2.75
2023-05-15T16:57:54.369Z,2.88
2023-05-15T17:00:21.797Z,2.90
2023-05-15T17:02:50.128Z,2.72
2023-05-15T17:05:17.407Z,2.70
2023-05-15T17:07:44.815Z,3.08
2023-05-15T17:10:12.886Z,2.80
2023-05-15T17:12:42.793Z,3.28
2023-05-15T17:15:10.169Z,2.72
2023-05-15T17:17:37.063Z,3.70
2023-05-15T17:20:05.745Z,4.22
2023-05-15T17:22:35.074Z,3.10
2023-05-15T17:25:02.280Z,3.05
2023-05-15T17:27:29.273Z,2.33
2023-05-15T17:29:57.368Z,2.97
2023-05-15T17:32:24.345Z,2.83
2023-05-15T17:34:51.597Z,6.15
2023-05-15T17:37:18.704Z,2.38
2023-05-15T17:39:45.826Z,2.50
2023-05-15T17:42:12.831Z,2.83
2023-05-15T17:44:39.617Z,3.20
2023-05-15T17:47:06.983Z,2.95
2023-05-15T17:49:34.613Z,3.97
2023-05-15T17:52:01.693Z,2.90
2023-05-15T17:54:28.545Z,2.72
2023-05-15T17:56:55.519Z,2.78
2023-05-15T17:59:22.482Z,3.20
2023-05-15T18:01:50.318Z,2.67
2023-05-15T18:04:17.372Z,3.30
2023-05-15T18:06:46.944Z,3.00
2023-05-15T18:09:14.396Z,3.10
2023-05-15T18:11:41.567Z,3.17
2023-05-15T18:14:09.364Z,3.55
2023-05-15T18:16:36.485Z,3.28
2023-05-15T18:19:03.433Z,3.28
2023-05-15T18:21:30.290Z,3.30
2023-05-15T18:23:57.505Z,3.03
2023-05-15T18:26:25.908Z,3.28
2023-05-15T18:28:53.090Z,3.17
2023-05-15T18:31:20.184Z,3.33
2023-05-15T18:33:46.974Z,3.38
2023-05-15T18:36:14.839Z,3.50
2023-05-15T18:38:41.858Z,3.17
2023-05-15T18:41:08.841Z,3.65
2023-05-15T18:43:35.788Z,2.97
2023-05-15T18:46:03.519Z,4.57
2023-05-15T18:48:30.419Z,4.45
2023-05-15T18:50:57.546Z,3.90
2023-05-15T18:53:24.480Z,3.70
2023-05-15T18:55:51.615Z,4.30
2023-05-15T18:58:18.298Z,3.97
2023-05-15T19:00:45.337Z,3.80
2023-05-15T19:03:12.454Z,3.75
2023-05-15T19:05:39.412Z,3.58
2023-05-15T19:08:07.440Z,3.85
2023-05-15T19:10:34.310Z,3.60
2023-05-15T19:13:01.525Z,4.20
2023-05-15T19:15:28.487Z,4.82
2023-05-15T19:17:55.531Z,3.90
2023-05-15T19:20:25.220Z,4.65
2023-05-15T19:22:52.228Z,4.43
2023-05-15T19:25:19.181Z,3.60
2023-05-15T19:27:47.036Z,3.90
2023-05-15T19:30:13.942Z,3.88
2023-05-15T19:32:41.193Z,3.97
2023-05-15T19:35:08.556Z,3.55
2023-05-15T19:37:36.583Z,3.75
2023-05-15T19:40:04.381Z,4.50
2023-05-15T19:42:31.149Z,3.58
2023-05-15T19:44:58.573Z,3.35
2023-05-15T19:47:25.482Z,4.20
2023-05-15T19:49:52.531Z,3.83
2023-05-15T19:52:20.009Z,3.58
2023-05-15T19:54:47.155Z,3.30
2023-05-15T19:57:14.174Z,3.97
2023-05-15T19:59:41.113Z,3.90
2023-05-15T20:02:10.874Z,4.10
2023-05-15T20:04:38.194Z,3.80
2023-05-15T20:07:05.871Z,3.40
2023-05-15T20:09:33.109Z,4.00
2023-05-15T20:12:00.129Z,3.55
2023-05-15T20:14:27.126Z,4.22
2023-05-15T20:16:54.078Z,4.13
2023-05-15T20:19:25.445Z,3.72
2023-05-15T20:21:52.542Z,3.80
2023-05-15T20:24:19.444Z,3.95
2023-05-15T20:26:46.513Z,3.25
2023-05-15T20:29:13.229Z,3.90
2023-05-15T20:31:40.706Z,3.80
2023-05-15T20:34:08.686Z,4.30
2023-05-15T20:36:38.981Z,4.30
2023-05-15T20:39:07.591Z,4.00
2023-05-15T20:41:35.105Z,3.88
2023-05-15T20:44:01.995Z,3.92
2023-05-15T20:46:30.230Z,4.20
2023-05-15T20:48:57.829Z,4.40
2023-05-15T20:51:24.814Z,4.05
2023-05-15T20:53:51.772Z,3.97
2023-05-15T20:56:19.050Z,4.22
2023-05-15T20:58:45.782Z,4.40
2023-05-15T21:01:13.189Z,4.10
2023-05-15T21:03:40.239Z,4.00
2023-05-15T21:06:07.441Z,4.80
2023-05-15T21:08:34.239Z,4.07
2023-05-15T21:11:01.151Z,3.90
2023-05-15T21:13:28.457Z,4.47
2023-05-15T21:15:55.529Z,4.75
2023-05-15T21:18:22.625Z,4.18
2023-05-15T21:20:49.468Z,4.57
2023-05-15T21:23:16.753Z,4.13
2023-05-15T21:25:44.152Z,4.47
2023-05-15T21:28:11.304Z,4.35
2023-05-15T21:30:49.650Z,4.20
2023-05-15T21:33:16.681Z,3.90
2023-05-15T21:35:44.692Z,4.05
2023-05-15T21:38:13.920Z,4.25
2023-05-15T21:40:41.091Z,4.40
2023-05-15T21:43:08.099Z,4.72
2023-05-15T21:45:35.155Z,4.40
2023-05-15T21:48:02.153Z,4.60
2023-05-15T21:50:28.948Z,4.50
2023-05-15T21:53:05.200Z,4.44
2023-05-15T21:55:34.932Z,4.00
2023-05-15T21:58:01.695Z,4.00
2023-05-15T22:00:29.155Z,3.88
2023-05-15T22:02:56.230Z,3.83
2023-05-15T22:05:23.159Z,4.35
2023-05-15T22:07:50.062Z,4.30
2023-05-15T22:10:17.192Z,4.75
2023-05-15T22:12:44.560Z,4.05
2023-05-15T22:15:14.671Z,4.93
2023-05-15T22:17:41.999Z,4.88
2023-05-15T22:20:11.891Z,4.82
2023-05-15T22:22:39.857Z,5.07
2023-05-15T22:25:07.449Z,5.15
2023-05-15T22:27:34.904Z,4.80
2023-05-15T22:30:02.153Z,4.55
2023-05-15T22:32:29.185Z,4.72
2023-05-15T22:34:56.238Z,4.72
2023-05-15T22:37:23.144Z,5.10
2023-05-15T22:39:50.438Z,4.65
2023-05-15T22:42:18.804Z,4.68
2023-05-15T22:44:46.259Z,4.72
2023-05-15T22:47:13.925Z,4.50
2023-05-15T22:49:40.869Z,4.88
2023-05-15T22:52:07.786Z,4.53
2023-05-15T22:54:34.640Z,4.32
2023-05-15T22:57:01.634Z,4.28
2023-05-15T22:59:28.467Z,4.63
2023-05-15T23:01:55.481Z,4.60
2023-05-15T23:04:22.635Z,5.60
2023-05-15T23:06:49.718Z,5.53
2023-05-15T23:09:16.645Z,5.00
2023-05-15T23:11:43.499Z,4.30
2023-05-15T23:14:10.522Z,4.15
2023-05-15T23:16:37.308Z,4.43
2023-05-15T23:19:04.577Z,4.35
2023-05-15T23:21:31.627Z,5.45
2023-05-15T23:23:59.344Z,5.00
2023-05-15T23:26:26.836Z,4.47
2023-05-15T23:28:53.517Z,5.10
2023-05-15T23:31:20.658Z,5.20
2023-05-15T23:33:47.566Z,5.07
2023-05-15T23:36:17.015Z,5.60
2023-05-15T23:38:43.867Z,5.05
2023-05-15T23:41:10.579Z,5.80
2023-05-15T23:43:37.600Z,5.35
2023-05-15T23:46:04.746Z,5.53
2023-05-15T23:48:31.897Z,5.20
2023-05-15T23:50:58.823Z,6.18
2023-05-15T23:53:25.634Z,5.97
2023-05-15T23:55:52.626Z,4.80
2023-05-15T23:58:19.618Z,5.50
