createdAt,value
2019-01-25T00:00:38.205Z,61.8
2019-01-25T00:01:28.515Z,61.8
2019-01-25T00:02:18.308Z,61.8
2019-01-25T00:03:14.012Z,61.8
2019-01-25T00:03:58.969Z,61.8
2019-01-25T00:04:48.756Z,61.8
2019-01-25T00:05:38.524Z,61.7
2019-01-25T00:06:29.134Z,61.8
2019-01-25T00:07:18.916Z,61.7
2019-01-25T00:08:09.022Z,61.8
2019-01-25T00:08:59.031Z,61.7
2019-01-25T00:09:49.379Z,61.7
2019-01-25T00:10:38.870Z,61.7
2019-01-25T00:11:28.931Z,61.7
2019-01-25T00:12:18.996Z,61.7
2019-01-25T00:13:09.596Z,61.7
2019-01-25T00:13:59.104Z,61.6
2019-01-25T00:14:49.718Z,61.6
2019-01-25T00:15:38.986Z,61.6
2019-01-25T00:16:29.294Z,61.6
2019-01-25T00:17:20.152Z,61.6
2019-01-25T00:18:09.696Z,61.6
2019-01-25T00:18:59.731Z,61.6
2019-01-25T00:19:50.063Z,61.6
2019-01-25T00:20:39.853Z,61.6
2019-01-25T00:21:29.913Z,61.6
2019-01-25T00:22:20.288Z,61.6
2019-01-25T00:23:10.007Z,61.6
2019-01-25T00:24:00.930Z,61.6
2019-01-25T00:24:50.142Z,61.6
2019-01-25T00:25:39.919Z,61.6
2019-01-25T00:26:30.248Z,61.5
2019-01-25T00:27:19.811Z,61.5
2019-01-25T00:28:09.818Z,61.5
2019-01-25T00:29:00.695Z,61.5
2019-01-25T00:29:50.203Z,61.5
2019-01-25T00:30:40.878Z,61.5
2019-01-25T00:31:30.607Z,61.5
2019-01-25T00:32:20.928Z,61.4
2019-01-25T00:33:10.723Z,61.4
2019-01-25T00:34:00.487Z,61.4
2019-01-25T00:34:51.093Z,61.4
2019-01-25T00:35:40.887Z,61.4
2019-01-25T00:36:30.961Z,61.4
2019-01-25T00:37:21.297Z,61.4
2019-01-25T00:38:11.078Z,61.4
2019-01-25T00:39:00.857Z,61.4
2019-01-25T00:39:50.901Z,61.4
2019-01-25T00:40:42.542Z,61.4
2019-01-25T00:41:31.290Z,61.4
2019-01-25T00:42:21.069Z,61.4
2019-01-25T00:43:11.452Z,61.4
2019-01-25T00:44:01.169Z,61.4
2019-01-25T00:44:51.525Z,61.3
2019-01-25T00:45:41.861Z,61.3
2019-01-25T00:46:31.349Z,61.3
2019-01-25T00:47:21.704Z,61.3
2019-01-25T00:48:11.199Z,61.3
2019-01-25T00:49:01.524Z,61.3
2019-01-25T00:49:52.144Z,61.3
2019-01-25T00:50:41.639Z,61.3
2019-01-25T00:51:31.711Z,61.3
2019-01-25T00:52:21.759Z,61.3
2019-01-25T00:53:12.101Z,61.3
2019-01-25T00:54:02.171Z,61.3
2019-01-25T00:54:51.659Z,61.3
2019-01-25T00:55:42.590Z,61.3
2019-01-25T00:56:32.056Z,61.3
2019-01-25T00:57:22.381Z,61.2
2019-01-25T00:58:12.731Z,61.2
2019-01-25T00:59:02.537Z,61.2
2019-01-25T00:59:52.826Z,61.2
2019-01-25T01:00:42.348Z,61.2
2019-01-25T01:01:32.423Z,61.2
2019-01-25T01:02:23.015Z,61.2
2019-01-25T01:03:12.785Z,61.1
2019-01-25T01:04:02.574Z,61.1
2019-01-25T01:04:53.207Z,61.1
2019-01-25T01:05:42.415Z,61.1
2019-01-25T01:06:33.027Z,61.1
2019-01-25T01:07:23.070Z,61.1
2019-01-25T01:08:13.137Z,61.1
2019-01-25T01:09:03.467Z,61.1
2019-01-25T01:09:53.530Z,61.1
2019-01-25T01:10:43.690Z,61.1
2019-01-25T01:11:33.100Z,61.1
2019-01-25T01:12:23.703Z,61.1
2019-01-25T01:13:13.215Z,61.1
2019-01-25T01:14:03.541Z,61.1
2019-01-25T01:14:53.875Z,61.1
2019-01-25T01:15:43.374Z,61
2019-01-25T01:16:33.980Z,61
2019-01-25T01:17:24.045Z,61
2019-01-25T01:18:13.311Z,61
2019-01-25T01:19:03.867Z,61
2019-01-25T01:19:53.942Z,61
2019-01-25T01:20:43.989Z,61
2019-01-25T01:21:34.047Z,61
2019-01-25T01:22:24.112Z,60.9
2019-01-25T01:23:13.887Z,60.9
2019-01-25T01:24:04.232Z,60.9
2019-01-25T01:24:54.277Z,60.9
2019-01-25T01:25:44.625Z,60.9
2019-01-25T01:26:34.394Z,60.9
2019-01-25T01:27:24.452Z,60.9
2019-01-25T01:28:14.787Z,60.9
2019-01-25T01:29:04.580Z,60.9
2019-01-25T01:29:54.646Z,60.9
2019-01-25T01:30:44.977Z,60.9
2019-01-25T01:31:35.024Z,60.9
2019-01-25T01:32:24.522Z,60.9
2019-01-25T01:33:15.136Z,60.9
2019-01-25T01:34:04.978Z,60.9
2019-01-25T01:34:54.959Z,60.9
2019-01-25T01:35:45.027Z,60.9
2019-01-25T01:36:35.084Z,60.8
2019-01-25T01:37:24.887Z,60.8
2019-01-25T01:38:15.488Z,60.8
2019-01-25T01:39:04.986Z,60.8
2019-01-25T01:39:55.341Z,60.8
2019-01-25T01:40:45.403Z,60.8
2019-01-25T01:41:35.746Z,60.8
2019-01-25T01:42:25.552Z,60.8
2019-01-25T01:43:15.277Z,60.8
2019-01-25T01:44:05.626Z,60.8
2019-01-25T01:44:55.403Z,60.8
2019-01-25T01:45:45.438Z,60.7
2019-01-25T01:46:35.818Z,60.8
2019-01-25T01:47:25.565Z,60.8
2019-01-25T01:48:15.627Z,60.7
2019-01-25T01:49:05.696Z,60.7
2019-01-25T01:49:56.026Z,60.7
2019-01-25T01:50:45.539Z,60.7
2019-01-25T01:51:36.155Z,60.7
2019-01-25T01:52:25.905Z,60.7
2019-01-25T01:53:15.982Z,60.7
2019-01-25T01:54:06.577Z,60.6
2019-01-25T01:54:56.362Z,60.6
2019-01-25T01:55:46.700Z,60.6
2019-01-25T01:56:35.702Z,60.6
2019-01-25T01:57:26.530Z,60.6
2019-01-25T01:58:16.867Z,60.6
2019-01-25T01:59:06.935Z,60.6
2019-01-25T01:59:56.210Z,60.6
2019-01-25T02:00:47.033Z,60.6
2019-01-25T02:01:36.840Z,60.6
2019-01-25T02:02:26.881Z,60.6
2019-01-25T02:03:16.654Z,60.6
2019-01-25T02:04:06.742Z,60.5
2019-01-25T02:04:57.327Z,60.5
2019-01-25T02:05:46.934Z,60.5
2019-01-25T02:06:37.173Z,60.5
2019-01-25T02:07:27.227Z,60.5
2019-01-25T02:08:17.559Z,60.5
2019-01-25T02:09:07.626Z,60.5
2019-01-25T02:09:57.466Z,60.4
2019-01-25T02:10:47.726Z,60.4
2019-01-25T02:11:37.252Z,60.5
2019-01-25T02:12:27.841Z,60.4
2019-01-25T02:13:17.630Z,60.4
2019-01-25T02:14:07.643Z,60.4
2019-01-25T02:14:57.504Z,60.4
2019-01-25T02:15:47.513Z,60.4
2019-01-25T02:16:37.868Z,60.4
2019-01-25T02:17:27.904Z,60.4
2019-01-25T02:18:18.259Z,60.4
2019-01-25T02:19:08.317Z,60.4
2019-01-25T02:19:58.393Z,60.4
2019-01-25T02:20:48.428Z,60.4
2019-01-25T02:21:38.207Z,60.4
2019-01-25T02:22:28.587Z,60.3
2019-01-25T02:23:18.325Z,60.4
2019-01-25T02:24:08.374Z,60.3
2019-01-25T02:24:58.706Z,60.3
2019-01-25T02:25:47.945Z,60.3
2019-01-25T02:26:38.267Z,60.3
2019-01-25T02:27:28.915Z,60.3
2019-01-25T02:28:18.388Z,60.3
2019-01-25T02:29:08.722Z,60.3
2019-01-25T02:29:59.055Z,60.3
2019-01-25T02:30:48.597Z,60.3
2019-01-25T02:31:38.641Z,60.3
2019-01-25T02:32:29.005Z,60.3
2019-01-25T02:33:19.295Z,60.3
2019-01-25T02:34:09.385Z,60.3
2019-01-25T02:34:59.430Z,60.3
2019-01-25T02:35:49.207Z,60.2
2019-01-25T02:36:38.706Z,60.2
2019-01-25T02:37:29.706Z,60.2
2019-01-25T02:38:18.828Z,60.2
2019-01-25T02:39:09.173Z,60.2
2019-01-25T02:39:59.502Z,60.2
2019-01-25T02:40:49.279Z,60.1
2019-01-25T02:41:39.628Z,60.1
2019-01-25T02:42:29.665Z,60.1
2019-01-25T02:43:19.449Z,60.2
2019-01-25T02:44:09.509Z,60.3
2019-01-25T02:44:59.572Z,60.5
2019-01-25T02:45:49.881Z,60.7
2019-01-25T02:46:39.676Z,60.9
2019-01-25T02:47:29.455Z,61.1
2019-01-25T02:48:19.864Z,61.2
2019-01-25T02:49:09.839Z,61.3
2019-01-25T02:50:00.309Z,61.4
2019-01-25T02:50:49.950Z,61.7
2019-01-25T02:51:40.574Z,61.8
2019-01-25T02:52:30.626Z,61.9
2019-01-25T02:53:20.399Z,62
2019-01-25T02:54:10.464Z,62.2
2019-01-25T02:55:00.436Z,62.4
2019-01-25T02:55:50.596Z,62.6
2019-01-25T02:56:40.651Z,62.8
2019-01-25T02:57:31.007Z,63.1
2019-01-25T02:58:20.473Z,63.3
2019-01-25T02:59:11.112Z,63.3
2019-01-25T03:00:00.843Z,63.4
2019-01-25T03:00:51.265Z,63.6
2019-01-25T03:01:40.976Z,63.7
2019-01-25T03:02:31.397Z,63.8
2019-01-25T03:03:21.397Z,63.8
2019-01-25T03:04:11.428Z,63.8
2019-01-25T03:05:01.502Z,64.1
2019-01-25T03:08:34.230Z,64.3
2019-01-25T03:09:23.597Z,64.4
2019-01-25T03:10:13.962Z,64.4
2019-01-25T03:11:04.243Z,64.5
2019-01-25T03:11:54.058Z,64.6
2019-01-25T03:12:44.422Z,64.8
2019-01-25T03:13:34.232Z,64.8
2019-01-25T03:14:24.245Z,64.8
2019-01-25T03:15:14.565Z,64.8
2019-01-25T03:16:04.584Z,65
2019-01-25T03:16:54.089Z,65.1
2019-01-25T03:17:44.771Z,65.1
2019-01-25T03:18:34.501Z,65.1
2019-01-25T03:19:24.849Z,65.1
2019-01-25T03:20:14.884Z,65.3
2019-01-25T03:21:06.534Z,65.3
2019-01-25T03:21:55.029Z,65.3
2019-01-25T03:22:45.068Z,65.3
2019-01-25T03:23:34.867Z,65.4
2019-01-25T03:24:25.210Z,65.6
2019-01-25T03:25:14.966Z,65.6
2019-01-25T03:26:05.330Z,65.6
2019-01-25T03:26:55.072Z,65.6
2019-01-25T03:27:45.136Z,65.6
2019-01-25T03:28:35.457Z,65.8
2019-01-25T03:29:25.544Z,65.8
2019-01-25T03:30:15.637Z,65.8
2019-01-25T03:31:05.687Z,65.8
2019-01-25T03:31:55.533Z,65.8
2019-01-25T03:32:45.585Z,65.9
2019-01-25T03:33:35.552Z,66.1
2019-01-25T03:34:25.916Z,66.1
2019-01-25T03:35:15.918Z,66.1
2019-01-25T03:36:05.691Z,66.1
2019-01-25T03:36:55.464Z,66.1
2019-01-25T03:37:45.813Z,66.1
2019-01-25T03:38:35.926Z,66.1
2019-01-25T03:39:25.703Z,66.3
2019-01-25T03:40:16.256Z,66.3
2019-01-25T03:41:06.331Z,66.3
2019-01-25T03:41:56.086Z,66.3
2019-01-25T03:42:46.433Z,66.3
2019-01-25T03:43:36.214Z,66.3
2019-01-25T03:44:26.543Z,66.3
2019-01-25T03:45:16.590Z,66.4
2019-01-25T03:46:06.415Z,66.4
2019-01-25T03:46:56.718Z,66.4
2019-01-25T03:47:46.608Z,66.3
2019-01-25T03:48:36.852Z,66.4
2019-01-25T03:49:26.925Z,66.3
2019-01-25T03:50:17.001Z,66.3
2019-01-25T03:51:06.733Z,66.3
2019-01-25T03:51:57.083Z,66.3
2019-01-25T03:52:46.857Z,66.3
2019-01-25T03:53:37.198Z,66.3
2019-01-25T03:54:27.245Z,66.3
2019-01-25T03:55:17.047Z,66.3
2019-01-25T03:56:07.374Z,66.3
2019-01-25T03:56:57.423Z,66.3
2019-01-25T03:57:47.463Z,66.3
2019-01-25T03:58:37.237Z,66.3
2019-01-25T03:59:27.602Z,66.3
2019-01-25T04:00:17.077Z,66.3
2019-01-25T04:01:07.393Z,66.2
2019-01-25T04:01:57.479Z,66.2
2019-01-25T04:02:47.247Z,66.2
2019-01-25T04:03:37.859Z,66.2
2019-01-25T04:04:27.062Z,66.2
2019-01-25T04:05:17.989Z,66.1
2019-01-25T04:06:08.057Z,66.1
2019-01-25T04:06:57.789Z,66.1
2019-01-25T04:07:48.262Z,66.1
2019-01-25T04:08:37.926Z,66.1
2019-01-25T04:09:27.991Z,66.1
2019-01-25T04:10:18.053Z,66.1
2019-01-25T04:11:08.382Z,66.1
2019-01-25T04:11:58.183Z,66.1
2019-01-25T04:12:48.211Z,66.1
2019-01-25T04:13:38.019Z,66.1
2019-01-25T04:14:28.656Z,66.1
2019-01-25T04:15:18.381Z,66.1
2019-01-25T04:16:08.808Z,66
2019-01-25T04:16:58.491Z,66.1
2019-01-25T04:17:48.874Z,66
2019-01-25T04:18:38.909Z,66
2019-01-25T04:19:28.663Z,66
2019-01-25T04:20:19.053Z,65.9
2019-01-25T04:21:08.883Z,66
2019-01-25T04:21:58.854Z,65.9
2019-01-25T04:22:48.935Z,65.9
2019-01-25T04:23:39.225Z,65.9
2019-01-25T04:24:29.003Z,65.9
2019-01-25T04:25:19.402Z,65.9
2019-01-25T04:26:09.456Z,65.9
2019-01-25T04:26:59.181Z,65.9
2019-01-25T04:27:48.690Z,65.9
2019-01-25T04:28:39.296Z,65.9
2019-01-25T04:29:29.705Z,65.9
2019-01-25T04:30:19.830Z,65.9
2019-01-25T04:31:09.538Z,65.8
2019-01-25T04:31:59.507Z,65.8
2019-01-25T04:32:49.658Z,65.8
2019-01-25T04:33:39.922Z,65.8
2019-01-25T04:34:29.970Z,65.8
2019-01-25T04:35:20.073Z,65.8
2019-01-25T04:36:09.845Z,65.8
2019-01-25T04:36:59.920Z,65.8
2019-01-25T04:37:50.272Z,65.8
2019-01-25T04:38:40.262Z,65.8
2019-01-25T04:39:29.742Z,65.8
2019-01-25T04:40:20.403Z,65.8
2019-01-25T04:41:15.639Z,65.7
2019-01-25T04:42:00.477Z,65.8
2019-01-25T04:42:50.306Z,65.8
2019-01-25T04:43:40.592Z,65.7
2019-01-25T04:44:29.841Z,65.7
2019-01-25T04:45:20.720Z,65.7
2019-01-25T04:46:10.802Z,65.7
2019-01-25T04:47:00.606Z,65.6
2019-01-25T04:47:50.901Z,65.7
2019-01-25T04:48:40.721Z,65.6
2019-01-25T04:49:30.181Z,65.6
2019-01-25T04:50:22.593Z,65.6
2019-01-25T04:51:10.901Z,65.6
2019-01-25T04:52:00.338Z,65.6
2019-01-25T04:52:50.991Z,65.6
2019-01-25T04:53:41.035Z,65.6
2019-01-25T04:54:31.330Z,65.6
2019-01-25T04:55:20.634Z,65.6
2019-01-25T04:56:11.501Z,65.6
2019-01-25T04:57:01.572Z,65.6
2019-01-25T04:57:51.583Z,65.6
2019-01-25T04:58:41.619Z,65.5
2019-01-25T04:59:31.458Z,65.5
2019-01-25T05:00:21.792Z,65.5
2019-01-25T05:01:11.832Z,65.5
2019-01-25T05:02:01.852Z,65.5
2019-01-25T05:02:51.359Z,65.5
2019-01-25T05:03:42.038Z,65.5
2019-01-25T05:04:31.461Z,65.5
2019-01-25T05:05:22.126Z,65.4
2019-01-25T05:06:12.220Z,65.4
2019-01-25T05:07:02.199Z,65.4
2019-01-25T05:07:51.748Z,65.4
2019-01-25T05:08:42.053Z,65.4
2019-01-25T05:09:32.108Z,65.4
2019-01-25T05:10:22.435Z,65.4
2019-01-25T05:11:20.980Z,65.4
2019-01-25T05:12:02.557Z,65.4
2019-01-25T05:12:56.600Z,65.4
2019-01-25T05:13:42.689Z,65.4
2019-01-25T05:14:32.450Z,65.4
2019-01-25T05:15:22.794Z,65.4
2019-01-25T05:16:12.826Z,65.4
2019-01-25T05:17:02.885Z,65.4
2019-01-25T05:17:52.965Z,65.3
2019-01-25T05:18:43.053Z,65.3
2019-01-25T05:19:32.782Z,65.3
2019-01-25T05:20:23.132Z,65.3
2019-01-25T05:21:13.250Z,65.3
2019-01-25T05:22:02.961Z,65.3
2019-01-25T05:22:53.039Z,65.3
2019-01-25T05:23:43.052Z,65.3
2019-01-25T05:24:33.441Z,65.3
2019-01-25T05:25:23.205Z,65.3
2019-01-25T05:26:13.524Z,65.3
2019-01-25T05:27:03.589Z,65.3
2019-01-25T05:27:53.332Z,65.3
2019-01-25T05:28:43.410Z,65.3
2019-01-25T05:29:33.195Z,65.2
2019-01-25T05:30:23.809Z,65.2
2019-01-25T05:31:13.321Z,65.2
2019-01-25T05:32:03.953Z,65.2
2019-01-25T05:32:53.959Z,65.2
2019-01-25T05:33:44.061Z,65.2
2019-01-25T05:34:34.081Z,65.2
2019-01-25T05:35:23.888Z,65.2
2019-01-25T05:36:14.182Z,65.1
2019-01-25T05:37:04.013Z,65.1
2019-01-25T05:37:54.336Z,65.1
2019-01-25T05:38:44.091Z,65.1
2019-01-25T05:39:34.151Z,65.1
2019-01-25T05:40:24.203Z,65.1
2019-01-25T05:41:14.540Z,65.1
2019-01-25T05:42:04.593Z,65.1
2019-01-25T05:42:54.649Z,65.1
2019-01-25T05:43:44.710Z,65.1
2019-01-25T05:44:34.488Z,65.1
2019-01-25T05:45:24.941Z,65.1
2019-01-25T05:46:14.618Z,65
2019-01-25T05:47:04.928Z,65
2019-01-25T05:47:54.754Z,65
2019-01-25T05:48:45.063Z,65
2019-01-25T05:49:35.108Z,65
2019-01-25T05:50:25.193Z,65
2019-01-25T05:51:15.234Z,65
2019-01-25T05:52:04.975Z,65
2019-01-25T05:52:55.339Z,64.9
2019-01-25T05:53:45.092Z,64.9
2019-01-25T05:54:34.610Z,64.9
2019-01-25T05:55:25.512Z,64.9
2019-01-25T05:56:15.005Z,64.9
2019-01-25T05:57:05.335Z,64.9
2019-01-25T05:57:55.670Z,64.9
2019-01-25T05:58:45.442Z,64.9
2019-01-25T05:59:35.229Z,64.9
2019-01-25T06:00:25.827Z,64.9
2019-01-25T06:01:15.883Z,64.9
2019-01-25T06:02:06.012Z,64.9
2019-01-25T06:02:55.737Z,64.9
2019-01-25T06:03:45.505Z,64.9
2019-01-25T06:04:36.122Z,64.8
2019-01-25T06:06:33.459Z,64.8
2019-01-25T06:07:23.674Z,64.8
2019-01-25T06:08:13.474Z,64.8
2019-01-25T06:09:03.561Z,64.8
2019-01-25T06:09:54.194Z,64.8
2019-01-25T06:10:43.904Z,64.8
2019-01-25T06:11:39.114Z,64.8
2019-01-25T06:12:24.012Z,64.8
2019-01-25T06:13:14.087Z,64.8
2019-01-25T06:14:04.126Z,64.8
2019-01-25T06:14:54.203Z,64.8
2019-01-25T06:15:44.245Z,64.7
2019-01-25T06:16:34.606Z,64.7
2019-01-25T06:17:24.086Z,64.7
2019-01-25T06:18:14.741Z,64.7
2019-01-25T06:19:04.494Z,64.7
2019-01-25T06:19:53.994Z,64.7
2019-01-25T06:20:44.889Z,64.7
2019-01-25T06:21:34.353Z,64.6
2019-01-25T06:22:24.468Z,64.6
2019-01-25T06:23:14.740Z,64.6
2019-01-25T06:24:04.817Z,64.6
2019-01-25T06:24:54.893Z,64.6
2019-01-25T06:25:44.709Z,64.6
2019-01-25T06:26:35.260Z,64.6
2019-01-25T06:27:25.315Z,64.6
2019-01-25T06:28:15.363Z,64.6
2019-01-25T06:29:05.142Z,64.6
2019-01-25T06:29:55.478Z,64.6
2019-01-25T06:30:44.700Z,64.6
2019-01-25T06:31:35.319Z,64.6
2019-01-25T06:32:25.645Z,64.6
2019-01-25T06:33:15.465Z,64.5
2019-01-25T06:34:05.285Z,64.5
2019-01-25T06:34:55.542Z,64.5
2019-01-25T06:35:45.907Z,64.5
2019-01-25T06:36:35.961Z,64.5
2019-01-25T06:37:25.455Z,64.5
2019-01-25T06:38:15.202Z,64.5
2019-01-25T06:39:06.131Z,64.5
2019-01-25T06:39:55.592Z,64.4
2019-01-25T06:40:45.112Z,64.4
2019-01-25T06:41:44.437Z,64.4
2019-01-25T06:42:26.046Z,64.4
2019-01-25T06:43:16.154Z,64.4
2019-01-25T06:44:05.914Z,64.4
2019-01-25T06:44:55.677Z,64.4
2019-01-25T06:45:46.294Z,64.4
2019-01-25T06:46:35.798Z,64.4
2019-01-25T06:47:26.659Z,64.4
2019-01-25T06:48:16.776Z,64.4
2019-01-25T06:49:05.965Z,64.4
2019-01-25T06:49:56.561Z,64.3
2019-01-25T06:50:46.616Z,64.3
2019-01-25T06:51:36.674Z,64.3
2019-01-25T06:52:26.475Z,64.3
2019-01-25T06:53:17.073Z,64.3
2019-01-25T06:54:07.130Z,64.3
2019-01-25T06:54:56.918Z,64.3
2019-01-25T06:55:47.245Z,64.3
2019-01-25T06:56:36.753Z,64.3
2019-01-25T06:57:27.097Z,64.3
2019-01-25T06:58:17.138Z,64.3
2019-01-25T06:59:07.188Z,64.3
2019-01-25T06:59:57.553Z,64.3
2019-01-25T07:00:47.597Z,64.3
2019-01-25T07:01:37.688Z,64.3
2019-01-25T07:02:27.420Z,64.2
2019-01-25T07:03:17.753Z,64.2
2019-01-25T07:04:09.135Z,64.2
2019-01-25T07:06:33.580Z,64.2
2019-01-25T07:07:23.740Z,64.1
2019-01-25T07:08:13.729Z,64.1
2019-01-25T07:09:03.516Z,64.1
2019-01-25T07:09:54.153Z,64.1
2019-01-25T07:10:43.647Z,64.1
2019-01-25T07:11:33.947Z,64.1
2019-01-25T07:12:23.700Z,64.1
2019-01-25T07:13:14.336Z,64.1
2019-01-25T07:14:04.468Z,64.1
2019-01-25T07:14:54.434Z,64.1
2019-01-25T07:15:44.499Z,64.1
2019-01-25T07:16:34.550Z,64.1
2019-01-25T07:17:24.062Z,64.1
2019-01-25T07:18:13.821Z,64.1
2019-01-25T07:19:04.751Z,64
2019-01-25T07:19:54.212Z,64
2019-01-25T07:20:44.829Z,64
2019-01-25T07:21:34.883Z,64
2019-01-25T07:22:24.416Z,64
2019-01-25T07:23:14.716Z,64
2019-01-25T07:24:04.767Z,63.9
2019-01-25T07:25:00.664Z,64
2019-01-25T07:25:44.911Z,63.9
2019-01-25T07:26:35.213Z,63.9
2019-01-25T07:27:25.011Z,63.9
2019-01-25T07:28:14.509Z,63.9
2019-01-25T07:29:05.502Z,63.9
2019-01-25T07:29:54.777Z,63.9
2019-01-25T07:30:45.405Z,63.9
2019-01-25T07:31:35.964Z,63.9
2019-01-25T07:32:25.149Z,63.9
2019-01-25T07:33:15.576Z,63.9
2019-01-25T07:34:05.600Z,63.9
2019-01-25T07:34:55.241Z,63.9
2019-01-25T07:35:45.609Z,63.8
2019-01-25T07:36:36.091Z,63.8
2019-01-25T07:37:25.662Z,63.8
2019-01-25T07:38:15.384Z,63.8
2019-01-25T07:39:06.256Z,63.8
2019-01-25T07:39:56.429Z,63.8
2019-01-25T07:40:46.471Z,63.8
2019-01-25T07:41:35.635Z,63.8
2019-01-25T07:42:26.471Z,63.8
2019-01-25T07:43:16.014Z,63.8
2019-01-25T07:44:06.415Z,63.8
2019-01-25T07:44:56.723Z,63.8
2019-01-25T07:45:46.938Z,63.8
2019-01-25T07:46:36.513Z,63.8
2019-01-25T07:47:26.636Z,63.7
2019-01-25T07:48:16.502Z,63.7
2019-01-25T07:49:07.107Z,63.7
2019-01-25T07:49:56.320Z,63.7
2019-01-25T07:50:46.860Z,63.7
2019-01-25T07:51:36.955Z,63.7
2019-01-25T07:52:27.210Z,63.7
2019-01-25T07:53:17.277Z,63.6
2019-01-25T07:54:07.383Z,63.6
2019-01-25T07:54:56.599Z,63.6
2019-01-25T07:55:47.307Z,63.6
2019-01-25T07:56:37.478Z,63.6
2019-01-25T07:57:27.455Z,63.6
2019-01-25T07:58:17.560Z,63.6
2019-01-25T07:59:07.227Z,63.6
2019-01-25T07:59:57.367Z,63.6
2019-01-25T08:00:47.257Z,63.6
2019-01-25T08:01:37.782Z,63.6
2019-01-25T08:02:27.127Z,63.6
2019-01-25T08:03:17.377Z,63.6
2019-01-25T08:04:07.521Z,63.6
2019-01-25T08:04:58.219Z,63.6
2019-01-25T08:05:48.167Z,63.5
2019-01-25T08:06:37.329Z,63.5
2019-01-25T08:07:28.449Z,63.5
2019-01-25T08:08:18.016Z,63.5
2019-01-25T08:09:08.496Z,63.5
2019-01-25T08:09:58.422Z,63.5
2019-01-25T08:10:48.346Z,63.4
2019-01-25T08:11:37.959Z,63.4
2019-01-25T08:12:28.284Z,63.4
2019-01-25T08:13:18.501Z,63.4
2019-01-25T08:14:08.441Z,63.4
2019-01-25T08:14:58.452Z,63.4
2019-01-25T08:15:48.658Z,63.4
2019-01-25T08:16:38.602Z,63.4
2019-01-25T08:17:28.668Z,63.4
2019-01-25T08:18:18.621Z,63.4
2019-01-25T08:19:09.028Z,63.4
2019-01-25T08:20:01.157Z,63.4
2019-01-25T08:20:49.021Z,63.4
2019-01-25T08:21:40.269Z,63.3
2019-01-25T08:22:29.503Z,63.3
2019-01-25T08:23:19.357Z,63.3
2019-01-25T08:24:08.535Z,63.3
2019-01-25T08:24:59.490Z,63.3
2019-01-25T08:25:49.574Z,63.3
2019-01-25T08:26:41.651Z,63.3
2019-01-25T08:27:29.341Z,63.3
2019-01-25T08:28:19.783Z,63.3
2019-01-25T08:29:09.423Z,63.3
2019-01-25T08:29:59.180Z,63.3
2019-01-25T08:30:49.990Z,63.3
2019-01-25T08:31:39.709Z,63.3
2019-01-25T08:32:29.970Z,63.2
2019-01-25T08:33:19.843Z,63.2
2019-01-25T08:34:10.073Z,63.2
2019-01-25T08:35:00.551Z,63.2
2019-01-25T08:35:49.684Z,63.2
2019-01-25T08:36:39.910Z,63.2
2019-01-25T08:37:30.085Z,63.2
2019-01-25T08:38:20.060Z,63.2
2019-01-25T08:39:10.500Z,63.1
2019-01-25T08:40:00.009Z,63.1
2019-01-25T08:40:50.347Z,63.1
2019-01-25T08:41:40.162Z,63.1
2019-01-25T08:42:30.452Z,63.1
2019-01-25T08:43:20.205Z,63.1
2019-01-25T08:44:10.497Z,63.1
2019-01-25T08:45:03.747Z,63.1
2019-01-25T08:45:53.320Z,63.1
2019-01-25T08:46:40.645Z,63.1
2019-01-25T08:47:30.807Z,63.1
2019-01-25T08:48:20.256Z,63
2019-01-25T08:49:11.287Z,63.1
2019-01-25T08:50:03.020Z,63
2019-01-25T08:50:51.103Z,63
2019-01-25T08:51:42.609Z,63
2019-01-25T08:52:31.361Z,63
2019-01-25T08:53:21.375Z,63
2019-01-25T08:54:10.854Z,63
2019-01-25T08:55:01.212Z,63
2019-01-25T08:55:51.675Z,63
2019-01-25T08:56:41.256Z,62.9
2019-01-25T08:57:31.446Z,62.9
2019-01-25T08:58:21.809Z,62.9
2019-01-25T08:59:11.873Z,62.9
2019-01-25T09:00:01.696Z,62.9
2019-01-25T09:00:53.446Z,62.9
2019-01-25T09:01:41.200Z,62.9
2019-01-25T09:02:31.825Z,62.9
2019-01-25T09:03:21.328Z,62.9
2019-01-25T09:04:11.095Z,62.9
2019-01-25T09:05:01.878Z,62.9
2019-01-25T09:05:52.028Z,62.9
2019-01-25T09:06:41.833Z,62.8
2019-01-25T09:07:31.937Z,62.8
2019-01-25T09:08:21.947Z,62.8
2019-01-25T09:09:11.704Z,62.8
2019-01-25T09:10:02.045Z,62.8
2019-01-25T09:10:51.825Z,62.8
2019-01-25T09:11:41.885Z,62.8
2019-01-25T09:12:32.501Z,62.8
2019-01-25T09:13:22.560Z,62.8
2019-01-25T09:14:12.627Z,62.8
2019-01-25T09:15:02.227Z,62.8
2019-01-25T09:15:52.729Z,62.8
2019-01-25T09:16:42.529Z,62.8
2019-01-25T09:17:32.562Z,62.8
2019-01-25T09:18:22.652Z,62.7
2019-01-25T09:19:11.847Z,62.7
2019-01-25T09:20:02.889Z,62.7
2019-01-25T09:20:53.677Z,62.7
2019-01-25T09:21:42.859Z,62.7
2019-01-25T09:22:32.904Z,62.7
2019-01-25T09:23:22.966Z,62.6
2019-01-25T09:24:13.311Z,62.6
2019-01-25T09:25:03.401Z,62.6
2019-01-25T09:25:53.118Z,62.6
2019-01-25T09:26:43.179Z,62.6
2019-01-25T09:27:33.574Z,62.6
2019-01-25T09:28:23.311Z,62.6
2019-01-25T09:29:13.371Z,62.6
2019-01-25T09:30:03.710Z,62.6
2019-01-25T09:30:53.201Z,62.6
2019-01-25T09:31:43.826Z,62.6
2019-01-25T09:32:33.610Z,62.6
2019-01-25T09:33:23.783Z,62.6
2019-01-25T09:34:14.018Z,62.6
2019-01-25T09:35:04.174Z,62.5
2019-01-25T09:35:53.836Z,62.5
2019-01-25T09:36:44.191Z,62.5
2019-01-25T09:37:34.223Z,62.5
2019-01-25T09:38:24.292Z,62.5
2019-01-25T09:39:14.068Z,62.5
2019-01-25T09:40:04.387Z,62.5
2019-01-25T09:40:54.145Z,62.4
2019-01-25T09:41:44.226Z,62.4
2019-01-25T09:42:34.876Z,62.4
2019-01-25T09:43:24.059Z,62.4
2019-01-25T09:44:14.708Z,62.4
2019-01-25T09:45:04.452Z,62.4
2019-01-25T09:45:54.775Z,62.4
2019-01-25T09:46:44.000Z,62.4
2019-01-25T09:47:34.060Z,62.4
2019-01-25T10:29:34.286Z,61.9
2019-01-25T10:30:24.090Z,61.9
2019-01-25T10:31:14.980Z,61.9
2019-01-25T10:32:05.053Z,61.9
2019-01-25T10:32:54.245Z,61.9
2019-01-25T10:33:44.614Z,61.9
2019-01-25T10:34:34.922Z,61.8
2019-01-25T10:35:24.757Z,61.8
2019-01-25T10:36:15.313Z,61.8
2019-01-25T10:37:04.811Z,61.8
2019-01-25T10:37:55.163Z,61.8
2019-01-25T10:38:45.225Z,61.8
2019-01-25T10:39:35.260Z,61.8
2019-01-25T10:40:25.044Z,61.8
2019-01-25T10:41:15.656Z,61.8
2019-01-25T10:42:05.721Z,61.8
2019-01-25T10:42:57.373Z,61.8
2019-01-25T10:43:45.554Z,61.8
2019-01-25T10:44:35.338Z,61.7
2019-01-25T10:45:25.666Z,61.7
2019-01-25T10:46:16.035Z,61.7
2019-01-25T10:47:06.067Z,61.7
2019-01-25T10:47:56.156Z,61.7
2019-01-25T10:48:45.600Z,61.7
2019-01-25T10:49:35.992Z,61.7
2019-01-25T10:50:26.298Z,61.6
2019-01-25T10:51:15.825Z,61.6
2019-01-25T10:52:06.123Z,61.6
2019-01-25T10:52:55.911Z,61.6
2019-01-25T10:53:46.496Z,61.6
2019-01-25T10:54:36.554Z,61.6
2019-01-25T10:55:26.612Z,61.6
2019-01-25T10:56:16.123Z,61.6
2019-01-25T10:57:06.737Z,61.6
2019-01-25T10:57:56.522Z,61.6
2019-01-25T10:58:46.558Z,61.6
2019-01-25T10:59:36.613Z,61.6
2019-01-25T11:00:26.985Z,61.6
2019-01-25T11:01:17.012Z,61.5
2019-01-25T11:02:07.069Z,61.5
2019-01-25T11:03:02.166Z,61.5
2019-01-25T11:03:48.744Z,61.5
2019-01-25T11:04:37.250Z,61.5
2019-01-25T11:05:26.769Z,61.5
2019-01-25T11:06:17.350Z,61.4
2019-01-25T11:07:07.444Z,61.4
2019-01-25T11:07:57.234Z,61.4
2019-01-25T11:08:47.617Z,61.4
2019-01-25T11:09:41.901Z,61.4
2019-01-25T11:10:27.647Z,61.4
2019-01-25T11:11:17.705Z,61.4
2019-01-25T11:12:07.749Z,61.4
2019-01-25T11:13:04.511Z,61.4
2019-01-25T11:13:47.864Z,61.4
2019-01-25T11:14:37.961Z,61.4
2019-01-25T11:15:27.704Z,61.4
2019-01-25T11:16:17.766Z,61.4
2019-01-25T11:17:07.856Z,61.4
2019-01-25T11:17:58.164Z,61.3
2019-01-25T11:18:47.651Z,61.3
2019-01-25T11:19:37.726Z,61.3
2019-01-25T11:20:28.396Z,61.3
2019-01-25T11:21:18.150Z,61.3
2019-01-25T11:22:07.871Z,61.3
2019-01-25T11:22:58.525Z,61.3
2019-01-25T11:23:47.995Z,61.3
2019-01-25T11:24:38.333Z,61.3
2019-01-25T11:25:28.395Z,61.3
2019-01-25T11:26:18.433Z,61.3
2019-01-25T11:27:08.760Z,61.2
2019-01-25T11:27:58.850Z,61.2
2019-01-25T11:28:48.888Z,61.2
2019-01-25T11:29:38.957Z,61.2
2019-01-25T11:30:29.071Z,61.2
2019-01-25T11:31:18.560Z,61.2
2019-01-25T11:32:09.175Z,61.1
2019-01-25T11:32:59.187Z,61.2
2019-01-25T11:33:48.970Z,61.1
2019-01-25T11:34:39.270Z,61.1
2019-01-25T11:35:29.070Z,61.1
2019-01-25T11:36:18.848Z,61.1
2019-01-25T11:37:09.469Z,61.1
2019-01-25T11:37:59.525Z,61.1
2019-01-25T11:38:49.280Z,61.1
2019-01-25T11:39:39.628Z,61.1
2019-01-25T11:40:29.682Z,61.1
2019-01-25T11:41:19.802Z,61.1
2019-01-25T11:42:09.537Z,61.1
2019-01-25T11:42:59.589Z,61
2019-01-25T11:43:49.664Z,61
2019-01-25T11:44:39.694Z,61
2019-01-25T11:45:30.039Z,61
2019-01-25T11:46:20.134Z,61
2019-01-25T11:47:10.144Z,61
2019-01-25T11:48:01.658Z,60.9
2019-01-25T11:48:50.251Z,60.9
2019-01-25T11:49:40.039Z,60.9
2019-01-25T11:50:30.368Z,60.9
2019-01-25T11:51:21.945Z,60.9
2019-01-25T11:52:10.274Z,60.9
2019-01-25T11:53:00.576Z,60.9
2019-01-25T11:53:50.611Z,60.9
2019-01-25T11:54:40.649Z,60.9
2019-01-25T11:55:30.151Z,60.9