createdAt,value
2022-09-03T00:00:43.305Z,18.48
2022-09-03T00:03:23.370Z,18.39
2022-09-03T00:06:08.422Z,18.37
2022-09-03T00:08:42.897Z,18.42
2022-09-03T00:11:18.954Z,18.30
2022-09-03T00:13:54.063Z,18.22
2022-09-03T00:16:29.646Z,18.30
2022-09-03T00:19:02.781Z,18.28
2022-09-03T00:21:42.657Z,18.32
2022-09-03T00:24:16.709Z,18.29
2022-09-03T00:26:49.395Z,18.25
2022-09-03T00:29:23.896Z,18.12
2022-09-03T00:31:57.680Z,17.89
2022-09-03T00:34:32.609Z,18.00
2022-09-03T00:37:05.444Z,18.02
2022-09-03T00:39:36.142Z,18.02
2022-09-03T00:42:21.621Z,17.99
2022-09-03T00:45:06.461Z,17.89
2022-09-03T00:47:45.789Z,17.88
2022-09-03T00:50:23.654Z,17.89
2022-09-03T00:53:03.574Z,17.73
2022-09-03T00:55:47.425Z,17.64
2022-09-03T00:58:53.033Z,17.54
2022-09-03T01:01:28.060Z,17.47
2022-09-03T01:04:10.325Z,17.54
2022-09-03T01:06:48.254Z,17.32
2022-09-03T01:09:44.304Z,17.32
2022-09-03T01:12:22.262Z,17.34
2022-09-03T01:15:02.176Z,17.24
2022-09-03T01:17:46.114Z,17.22
2022-09-03T01:20:37.837Z,17.21
2022-09-03T01:23:42.417Z,17.10
2022-09-03T01:26:40.835Z,16.97
2022-09-03T01:29:22.271Z,16.96
2022-09-03T01:32:02.919Z,17.02
2022-09-03T01:34:45.805Z,17.07
2022-09-03T01:37:23.549Z,17.00
2022-09-03T01:40:04.890Z,16.94
2022-09-03T01:42:43.940Z,16.78
2022-09-03T01:45:40.385Z,16.68
2022-09-03T01:48:35.491Z,16.69
2022-09-03T01:51:13.751Z,16.72
2022-09-03T01:54:06.025Z,16.78
2022-09-03T01:56:59.382Z,16.72
2022-09-03T01:59:34.307Z,16.66
2022-09-03T02:02:11.028Z,16.63
2022-09-03T02:04:40.787Z,16.59
2022-09-03T02:07:10.574Z,16.61
2022-09-03T02:09:40.234Z,16.50
2022-09-03T02:12:15.774Z,16.42
2022-09-03T02:14:45.922Z,16.31
2022-09-03T02:17:18.420Z,16.38
2022-09-03T02:19:48.241Z,16.56
2022-09-03T02:22:17.971Z,16.54
2022-09-03T02:24:47.678Z,16.59
2022-09-03T02:27:18.045Z,16.58
2022-09-03T02:29:47.731Z,16.67
2022-09-03T02:32:20.049Z,16.64
2022-09-03T02:34:49.761Z,16.32
2022-09-03T02:37:21.371Z,16.65
2022-09-03T02:39:52.112Z,16.50
2022-09-03T02:42:22.201Z,16.59
2022-09-03T02:44:56.339Z,16.59
2022-09-03T02:47:33.990Z,16.53
2022-09-03T02:50:03.638Z,16.52
2022-09-03T02:52:33.308Z,16.36
2022-09-03T02:55:03.003Z,16.20
2022-09-03T02:57:32.690Z,16.36
2022-09-03T03:00:02.332Z,16.37
2022-09-03T03:02:34.621Z,16.39
2022-09-03T03:05:04.485Z,16.18
2022-09-03T03:07:39.653Z,16.29
2022-09-03T03:10:10.730Z,16.18
2022-09-03T03:12:40.397Z,16.13
2022-09-03T03:15:10.676Z,16.17
2022-09-03T03:17:42.956Z,16.25
2022-09-03T03:20:13.561Z,16.16
2022-09-03T03:22:43.237Z,16.12
2022-09-03T03:25:13.016Z,16.10
2022-09-03T03:27:43.384Z,16.10
2022-09-03T03:30:14.966Z,16.10
2022-09-03T03:32:47.400Z,16.19
2022-09-03T03:35:17.282Z,16.19
2022-09-03T03:37:46.966Z,16.13
2022-09-03T03:40:17.073Z,16.24
2022-09-03T03:42:46.838Z,16.16
2022-09-03T03:45:16.542Z,16.12
2022-09-03T03:47:48.866Z,16.02
2022-09-03T03:50:19.412Z,16.11
2022-09-03T03:52:49.062Z,15.98
2022-09-03T03:55:18.828Z,15.89
2022-09-03T03:57:48.510Z,15.77
2022-09-03T04:00:19.381Z,15.79
2022-09-03T04:02:51.687Z,15.55
2022-09-03T04:05:23.185Z,15.59
2022-09-03T04:07:53.743Z,15.66
2022-09-03T04:10:23.422Z,15.49
2022-09-03T04:12:56.666Z,15.58
2022-09-03T04:15:26.332Z,15.55
2022-09-03T04:18:00.703Z,15.44
2022-09-03T04:20:31.023Z,15.41
2022-09-03T04:23:03.512Z,15.19
2022-09-03T04:25:33.718Z,15.55
2022-09-03T04:28:03.929Z,15.36
2022-09-03T04:30:33.699Z,15.51
2022-09-03T04:33:06.485Z,15.41
2022-09-03T04:35:45.883Z,15.46
2022-09-03T04:38:15.664Z,15.42
2022-09-03T04:40:45.766Z,15.41
2022-09-03T04:43:15.435Z,15.36
2022-09-03T04:45:45.170Z,15.30
2022-09-03T04:48:17.478Z,15.32
2022-09-03T04:50:47.174Z,15.17
2022-09-03T04:53:16.971Z,15.25
2022-09-03T04:55:46.642Z,15.37
2022-09-03T04:58:16.336Z,15.09
2022-09-03T05:00:46.158Z,15.37
2022-09-03T05:03:18.453Z,15.44
2022-09-03T05:05:55.160Z,15.40
2022-09-03T05:08:25.914Z,15.49
2022-09-03T05:11:01.975Z,15.65
2022-09-03T05:13:31.665Z,15.48
2022-09-03T05:16:05.948Z,15.56
2022-09-03T05:18:38.593Z,15.54
2022-09-03T05:21:09.751Z,15.38
2022-09-03T05:23:40.604Z,15.47
2022-09-03T05:26:12.530Z,15.44
2022-09-03T05:28:43.813Z,15.48
2022-09-03T05:31:15.784Z,15.47
2022-09-03T05:33:50.031Z,15.62
2022-09-03T05:36:22.382Z,15.68
2022-09-03T05:38:54.247Z,15.69
2022-09-03T05:41:24.949Z,15.98
2022-09-03T05:43:56.763Z,16.04
2022-09-03T05:46:30.259Z,16.15
2022-09-03T05:49:03.897Z,16.13
2022-09-03T05:51:34.553Z,16.16
2022-09-03T05:54:05.407Z,16.43
2022-09-03T05:56:36.302Z,16.49
2022-09-03T05:59:09.388Z,16.45
2022-09-03T06:01:40.357Z,16.54
2022-09-03T06:04:14.349Z,16.65
2022-09-03T06:06:46.206Z,17.05
2022-09-03T06:09:18.177Z,17.10
2022-09-03T06:11:50.145Z,17.32
2022-09-03T06:14:20.841Z,17.42
2022-09-03T06:16:53.092Z,17.58
2022-09-03T06:19:25.653Z,17.87
2022-09-03T06:21:55.478Z,17.67
2022-09-03T06:24:27.970Z,17.62
2022-09-03T06:26:58.315Z,17.94
2022-09-03T06:29:29.085Z,18.19
2022-09-03T06:31:59.594Z,18.39
2022-09-03T06:34:31.969Z,18.87
2022-09-03T06:37:01.805Z,19.09
2022-09-03T06:39:31.713Z,18.58
2022-09-03T06:42:01.490Z,18.61
2022-09-03T06:44:38.301Z,18.67
2022-09-03T06:47:08.267Z,18.69
2022-09-03T06:49:40.766Z,18.77
2022-09-03T06:52:10.716Z,18.89
2022-09-03T06:54:41.430Z,18.91
2022-09-03T06:57:11.089Z,18.55
2022-09-03T06:59:40.812Z,18.53
2022-09-03T07:02:10.651Z,18.27
2022-09-03T07:04:44.220Z,18.12
2022-09-03T07:07:14.150Z,18.12
2022-09-03T07:09:47.735Z,17.89
2022-09-03T07:12:19.372Z,17.89
2022-09-03T07:14:51.104Z,17.76
2022-09-03T07:17:21.047Z,17.77
2022-09-03T07:19:53.365Z,17.74
2022-09-03T07:22:23.059Z,17.92
2022-09-03T07:25:02.080Z,18.10
2022-09-03T07:27:31.780Z,18.18
2022-09-03T07:30:03.541Z,18.23
2022-09-03T07:32:33.278Z,18.27
2022-09-03T07:35:05.630Z,18.40
2022-09-03T07:37:36.413Z,18.45
2022-09-03T07:40:07.006Z,18.33
2022-09-03T07:42:38.525Z,18.52
2022-09-03T07:45:10.831Z,18.73
2022-09-03T07:47:40.993Z,18.74
2022-09-03T07:50:16.283Z,18.81
2022-09-03T07:52:46.022Z,18.80
2022-09-03T07:55:16.199Z,18.87
2022-09-03T07:57:45.946Z,18.80
2022-09-03T08:00:17.855Z,18.91
2022-09-03T08:02:47.609Z,19.01
2022-09-03T08:05:21.459Z,19.06
2022-09-03T08:07:51.446Z,18.94
2022-09-03T08:10:22.767Z,19.04
2022-09-03T08:12:52.502Z,18.94
2022-09-03T08:15:22.245Z,19.18
2022-09-03T08:17:52.200Z,19.21
2022-09-03T08:20:24.522Z,19.29
2022-09-03T08:22:54.211Z,19.42
2022-09-03T08:25:23.955Z,19.60
2022-09-03T08:27:54.146Z,19.71
2022-09-03T08:30:25.123Z,19.76
2022-09-03T08:32:54.903Z,19.81
2022-09-03T08:35:27.234Z,19.84
2022-09-03T08:37:57.140Z,20.00
2022-09-03T08:40:27.163Z,19.92
2022-09-03T08:43:11.537Z,20.00
2022-09-03T08:45:42.110Z,20.03
2022-09-03T08:48:16.846Z,20.24
2022-09-03T08:50:59.247Z,20.29
2022-09-03T08:53:38.497Z,20.33
2022-09-03T08:56:13.165Z,20.67
2022-09-03T08:58:44.929Z,20.81
2022-09-03T09:01:24.946Z,20.63
2022-09-03T09:04:08.002Z,20.79
2022-09-03T09:06:48.957Z,20.90
2022-09-03T09:09:28.078Z,20.99
2022-09-03T09:12:08.008Z,20.81
2022-09-03T09:14:42.693Z,21.11
2022-09-03T09:17:31.256Z,21.06
2022-09-03T09:20:10.199Z,21.17
2022-09-03T09:22:47.332Z,21.28
2022-09-03T09:25:20.771Z,21.58
2022-09-03T09:27:56.151Z,21.74
2022-09-03T09:30:25.921Z,21.81
2022-09-03T09:32:56.257Z,21.95
2022-09-03T09:35:27.023Z,21.94
2022-09-03T09:38:01.100Z,21.98
2022-09-03T09:40:36.032Z,22.08
2022-09-03T09:43:07.759Z,22.09
2022-09-03T09:45:40.103Z,22.03
2022-09-03T09:48:20.610Z,22.16
2022-09-03T09:50:50.473Z,22.27
2022-09-03T09:53:22.840Z,22.51
2022-09-03T09:55:55.028Z,22.43
2022-09-03T09:58:26.537Z,22.53
2022-09-03T10:01:08.250Z,22.60
2022-09-03T10:03:38.321Z,22.59
2022-09-03T10:06:23.052Z,22.71
2022-09-03T10:08:56.103Z,22.36
2022-09-03T10:11:27.975Z,22.58
2022-09-03T10:14:00.872Z,22.78
2022-09-03T10:16:36.660Z,22.93
2022-09-03T10:19:14.814Z,22.90
2022-09-03T10:21:49.933Z,23.17
2022-09-03T10:24:39.622Z,23.28
2022-09-03T10:27:15.618Z,23.15
2022-09-03T10:29:45.629Z,23.33
2022-09-03T10:32:37.953Z,23.45
2022-09-03T10:35:21.877Z,23.51
2022-09-03T10:37:58.133Z,23.64
2022-09-03T10:40:38.045Z,23.56
2022-09-03T10:43:32.645Z,23.61
2022-09-03T10:46:06.604Z,23.45
2022-09-03T10:49:02.923Z,23.79
2022-09-03T10:51:38.179Z,23.72
2022-09-03T10:54:24.374Z,23.79
2022-09-03T10:57:06.215Z,23.86
2022-09-03T10:59:51.331Z,23.88
2022-09-03T11:02:36.384Z,23.83
2022-09-03T11:05:10.421Z,23.97
2022-09-03T11:07:45.172Z,24.08
2022-09-03T11:10:21.390Z,24.08
2022-09-03T11:13:05.522Z,24.32
2022-09-03T11:15:41.679Z,24.50
2022-09-03T11:18:19.752Z,24.63
2022-09-03T11:20:53.725Z,24.59
2022-09-03T11:23:31.980Z,24.58
2022-09-03T11:26:05.779Z,24.48
2022-09-03T11:28:46.971Z,24.87
2022-09-03T11:31:26.911Z,24.94
2022-09-03T11:34:02.936Z,24.99
2022-09-03T11:36:44.738Z,25.19
2022-09-03T11:39:25.224Z,25.11
2022-09-03T11:42:07.196Z,25.21
2022-09-03T11:44:51.629Z,25.18
2022-09-03T11:47:26.248Z,25.11
2022-09-03T11:50:10.200Z,25.17
2022-09-03T11:52:42.292Z,25.37
2022-09-03T11:55:12.023Z,25.42
2022-09-03T11:57:45.585Z,25.47
2022-09-03T12:00:22.726Z,25.44
2022-09-03T12:02:59.373Z,25.35
2022-09-03T12:05:39.617Z,25.30
2022-09-03T12:08:39.033Z,25.35
2022-09-03T12:11:26.664Z,25.36
2022-09-03T12:14:04.895Z,25.33
2022-09-03T12:16:51.546Z,25.32
2022-09-03T12:19:30.119Z,25.44
2022-09-03T12:22:04.634Z,25.31
2022-09-03T12:24:38.310Z,25.50
2022-09-03T12:27:12.103Z,25.77
2022-09-03T12:30:00.075Z,25.82
2022-09-03T12:32:37.361Z,25.79
2022-09-03T12:38:12.023Z,25.88
2022-09-03T12:43:38.437Z,25.70
2022-09-03T12:46:17.753Z,25.69
2022-09-03T12:51:51.220Z,25.62
2022-09-03T12:54:24.348Z,25.72
2022-09-03T12:56:59.202Z,25.81
2022-09-03T12:59:32.046Z,25.76
2022-09-03T13:02:07.923Z,25.53
2022-09-03T13:04:43.054Z,25.64
2022-09-03T13:07:19.221Z,25.82
2022-09-03T13:09:50.591Z,25.82
2022-09-03T13:12:33.309Z,25.75
2022-09-03T13:15:13.156Z,25.61
2022-09-03T13:18:00.455Z,25.59
2022-09-03T13:20:50.730Z,25.67
2022-09-03T13:23:48.883Z,25.63
2022-09-03T13:26:30.407Z,25.43
2022-09-03T13:29:26.546Z,25.63
2022-09-03T13:32:06.358Z,25.58
2022-09-03T13:34:41.454Z,25.57
2022-09-03T13:37:31.381Z,25.76
2022-09-03T13:40:02.666Z,25.74
2022-09-03T13:42:39.776Z,25.49
2022-09-03T13:45:24.063Z,25.50
2022-09-03T13:48:14.721Z,25.63
2022-09-03T13:50:50.693Z,25.67
2022-09-03T13:53:43.684Z,25.74
2022-09-03T13:56:31.139Z,25.68
2022-09-03T13:59:08.731Z,25.56
2022-09-03T14:02:00.809Z,25.71
2022-09-03T14:04:37.400Z,25.65
2022-09-03T14:07:14.534Z,25.57
2022-09-03T14:09:57.230Z,25.63
2022-09-03T14:12:37.440Z,25.72
2022-09-03T14:15:14.563Z,25.77
2022-09-03T14:17:49.895Z,25.83
2022-09-03T14:20:26.186Z,25.78
2022-09-03T14:23:02.217Z,25.77
2022-09-03T14:25:35.176Z,25.83
2022-09-03T14:28:23.507Z,25.80
2022-09-03T14:31:04.704Z,25.65
2022-09-03T14:33:45.595Z,25.66
2022-09-03T14:36:24.440Z,25.63
2022-09-03T14:39:26.774Z,25.50
2022-09-03T14:42:26.314Z,25.40
2022-09-03T14:45:21.403Z,25.49
2022-09-03T14:48:05.063Z,25.58
2022-09-03T14:50:55.019Z,25.55
2022-09-03T14:53:44.515Z,25.67
2022-09-03T14:56:27.662Z,25.41
2022-09-03T14:59:22.277Z,25.47
2022-09-03T15:02:09.336Z,25.33
2022-09-03T15:04:59.422Z,25.34
2022-09-03T15:07:37.558Z,25.20
2022-09-03T15:10:21.564Z,25.05
2022-09-03T15:12:54.495Z,25.19
2022-09-03T15:15:33.737Z,25.33
2022-09-03T15:18:16.493Z,25.43
2022-09-03T15:20:52.762Z,25.40
2022-09-03T15:23:44.511Z,25.26
2022-09-03T15:26:50.058Z,25.10
2022-09-03T15:29:47.571Z,25.27
2022-09-03T15:32:33.772Z,25.46
2022-09-03T15:35:19.649Z,25.69
2022-09-03T15:37:51.868Z,25.52
2022-09-03T15:40:31.579Z,25.58
2022-09-03T15:43:09.009Z,25.32
2022-09-03T15:45:43.309Z,25.38
2022-09-03T15:48:33.543Z,25.50
2022-09-03T15:51:14.977Z,25.56
2022-09-03T15:53:53.111Z,25.56
2022-09-03T15:56:28.248Z,25.27
2022-09-03T15:59:06.362Z,25.33
2022-09-03T16:01:42.253Z,25.45
2022-09-03T16:04:36.499Z,25.41
2022-09-03T16:07:13.758Z,25.21
2022-09-03T16:10:20.703Z,25.26
2022-09-03T16:12:59.703Z,25.28
2022-09-03T16:15:32.209Z,25.16
2022-09-03T16:18:09.409Z,25.30
2022-09-03T16:20:46.602Z,25.34
2022-09-03T16:23:23.950Z,25.43
2022-09-03T16:26:00.703Z,25.36
2022-09-03T16:28:35.657Z,25.14
2022-09-03T16:31:18.421Z,25.16
2022-09-03T16:33:58.623Z,25.05
2022-09-03T16:36:46.351Z,25.21
2022-09-03T16:39:28.541Z,25.11
2022-09-03T16:42:09.846Z,25.05
2022-09-03T16:44:53.772Z,24.96
2022-09-03T16:47:36.287Z,25.10
2022-09-03T16:50:16.959Z,25.00
2022-09-03T16:53:10.015Z,24.94
2022-09-03T16:55:59.134Z,24.75
2022-09-03T16:58:38.972Z,24.75
2022-09-03T17:01:21.958Z,24.75
2022-09-03T17:04:22.179Z,24.80
2022-09-03T17:07:04.897Z,24.54
2022-09-03T17:09:55.605Z,24.52
2022-09-03T17:12:34.578Z,24.55
2022-09-03T17:15:33.904Z,24.51
2022-09-03T17:18:22.851Z,24.44
2022-09-03T17:21:13.418Z,24.47
2022-09-03T17:24:04.687Z,24.33
2022-09-03T17:26:50.420Z,24.37
2022-09-03T17:29:36.176Z,24.22
2022-09-03T17:32:23.398Z,24.14
2022-09-03T17:35:08.698Z,24.11
2022-09-03T17:37:53.027Z,24.10
2022-09-03T17:40:31.366Z,24.04
2022-09-03T17:43:15.318Z,23.99
2022-09-03T17:45:54.668Z,23.90
2022-09-03T17:48:47.255Z,24.01
2022-09-03T17:51:32.525Z,23.84
2022-09-03T17:54:08.821Z,23.83
2022-09-03T17:56:48.132Z,23.80
2022-09-03T17:59:39.225Z,23.88
2022-09-03T18:02:20.607Z,23.81
2022-09-03T18:04:59.020Z,23.60
2022-09-03T18:07:34.131Z,23.61
2022-09-03T18:10:18.900Z,23.60
2022-09-03T18:13:03.153Z,23.68
2022-09-03T18:15:42.273Z,23.59
2022-09-03T18:18:19.017Z,23.48
2022-09-03T18:21:24.063Z,23.49
2022-09-03T18:24:15.234Z,23.33
2022-09-03T18:27:03.010Z,23.25
2022-09-03T18:29:54.467Z,23.25
2022-09-03T18:32:40.476Z,23.31
2022-09-03T18:35:24.403Z,23.27
2022-09-03T18:38:08.867Z,23.19
2022-09-03T18:41:01.312Z,23.13
2022-09-03T18:43:56.887Z,23.05
2022-09-03T18:48:00.913Z,23.02
2022-09-03T18:50:03.070Z,22.92
2022-09-03T18:52:53.691Z,22.90
2022-09-03T18:55:51.446Z,22.88
2022-09-03T18:58:48.018Z,22.86
2022-09-03T19:01:45.826Z,22.82
2022-09-03T19:04:36.236Z,22.22
2022-09-03T19:07:26.429Z,22.58
2022-09-03T19:10:16.953Z,22.42
2022-09-03T19:13:13.033Z,22.31
2022-09-03T19:16:02.518Z,22.22
2022-09-03T19:19:10.822Z,22.03
2022-09-03T19:22:01.373Z,22.31
2022-09-03T19:24:46.520Z,22.33
2022-09-03T19:27:55.333Z,22.19
2022-09-03T19:30:50.591Z,22.27
2022-09-03T19:33:44.234Z,22.17
2022-09-03T19:36:37.037Z,22.12
2022-09-03T19:39:37.270Z,22.07
2022-09-03T19:42:34.076Z,22.00
2022-09-03T19:45:27.535Z,21.86
2022-09-03T19:48:20.815Z,21.99
2022-09-03T19:51:19.651Z,22.04
2022-09-03T19:54:04.062Z,21.83
2022-09-03T19:56:51.706Z,21.86
2022-09-03T19:59:48.923Z,21.80
2022-09-03T20:02:31.387Z,21.71
2022-09-03T20:05:15.479Z,21.62
2022-09-03T20:08:00.342Z,21.52
2022-09-03T20:10:34.805Z,21.40
2022-09-03T20:13:13.448Z,21.48
2022-09-03T20:15:56.137Z,21.46
2022-09-03T20:18:39.123Z,21.46
2022-09-03T20:21:15.701Z,21.31
2022-09-03T20:23:54.071Z,21.36
2022-09-03T20:26:43.102Z,21.20
2022-09-03T20:29:34.948Z,20.91
2022-09-03T20:32:14.402Z,20.94
2022-09-03T20:34:54.188Z,21.02
2022-09-03T20:37:36.236Z,21.01
2022-09-03T20:40:25.691Z,20.82
2022-09-03T20:43:14.326Z,20.81
2022-09-03T20:46:01.019Z,20.69
2022-09-03T20:48:40.533Z,20.91
2022-09-03T20:51:16.216Z,20.86
2022-09-03T20:54:17.052Z,20.55
2022-09-03T20:57:10.741Z,20.77
2022-09-03T20:59:55.437Z,20.79
2022-09-03T21:02:39.310Z,20.71
2022-09-03T21:05:20.205Z,20.81
2022-09-03T21:08:03.851Z,20.79
2022-09-03T21:10:39.616Z,20.86
2022-09-03T21:13:16.907Z,20.77
2022-09-03T21:15:57.191Z,20.67
2022-09-03T21:18:37.842Z,20.47
2022-09-03T21:21:22.118Z,20.33
2022-09-03T21:24:03.421Z,20.46
2022-09-03T21:26:41.846Z,20.23
2022-09-03T21:29:22.404Z,20.19
2022-09-03T21:31:57.511Z,20.05
2022-09-03T21:34:33.447Z,20.31
2022-09-03T21:37:08.564Z,20.36
2022-09-03T21:39:45.392Z,20.42
2022-09-03T21:42:25.039Z,20.42
2022-09-03T21:45:03.322Z,20.40
2022-09-03T21:47:36.692Z,20.20
2022-09-03T21:50:19.803Z,20.15
2022-09-03T21:52:57.313Z,20.17
2022-09-03T21:55:38.429Z,20.20
2022-09-03T21:58:21.734Z,20.18
2022-09-03T22:00:53.842Z,20.02
2022-09-03T22:03:24.321Z,19.81
2022-09-03T22:06:01.977Z,19.89
2022-09-03T22:08:42.187Z,19.90
2022-09-03T22:11:18.492Z,19.84
2022-09-03T22:13:54.459Z,19.72
2022-09-03T22:16:31.664Z,19.80
2022-09-03T22:19:02.410Z,19.68
2022-09-03T22:21:38.897Z,19.63
2022-09-03T22:24:23.275Z,19.38
2022-09-03T22:27:01.018Z,19.64
2022-09-03T22:29:38.444Z,19.56
2022-09-03T22:32:23.209Z,19.48
2022-09-03T22:35:12.512Z,19.55
2022-09-03T22:37:58.781Z,19.55
2022-09-03T22:40:39.943Z,19.55
2022-09-03T22:43:31.080Z,19.40
2022-09-03T22:46:11.589Z,19.25
2022-09-03T22:48:59.987Z,19.40
2022-09-03T22:51:39.678Z,19.36
2022-09-03T22:54:23.480Z,19.23
2022-09-03T22:56:58.348Z,19.18
2022-09-03T22:59:34.501Z,19.26
2022-09-03T23:02:12.429Z,19.07
2022-09-03T23:04:49.269Z,19.01
2022-09-03T23:07:24.962Z,19.06
2022-09-03T23:10:00.660Z,18.78
2022-09-03T23:12:39.826Z,18.69
2022-09-03T23:15:14.178Z,18.66
2022-09-03T23:17:48.902Z,18.48
2022-09-03T23:20:23.084Z,18.48
2022-09-03T23:22:59.881Z,18.58
2022-09-03T23:25:36.140Z,18.45
2022-09-03T23:28:13.625Z,18.55
2022-09-03T23:30:43.330Z,18.50
2022-09-03T23:33:12.995Z,18.49
2022-09-03T23:35:56.039Z,18.41
2022-09-03T23:38:34.948Z,18.42
2022-09-03T23:41:09.059Z,18.29
2022-09-03T23:44:04.367Z,18.22
2022-09-03T23:46:41.072Z,18.11
2022-09-03T23:49:33.854Z,18.08
2022-09-03T23:52:30.061Z,18.19
2022-09-03T23:55:08.221Z,18.16
2022-09-03T23:57:42.474Z,18.11
