createdAt,value
2022-10-24T00:00:46.227Z,15.70
2022-10-24T00:03:31.557Z,15.80
2022-10-24T00:06:18.173Z,15.80
2022-10-24T00:09:04.183Z,15.80
2022-10-24T00:11:49.580Z,15.90
2022-10-24T00:14:36.166Z,16.50
2022-10-24T00:17:21.923Z,15.90
2022-10-24T00:20:08.412Z,15.80
2022-10-24T00:22:53.682Z,16.00
2022-10-24T00:25:39.678Z,15.70
2022-10-24T00:28:25.065Z,15.70
2022-10-24T00:31:16.213Z,15.10
2022-10-24T00:34:02.517Z,15.60
2022-10-24T00:36:48.010Z,15.50
2022-10-24T00:39:33.768Z,15.40
2022-10-24T00:42:19.096Z,15.60
2022-10-24T00:45:38.850Z,15.50
2022-10-24T00:48:27.550Z,15.20
2022-10-24T00:51:27.273Z,16.20
2022-10-24T00:54:13.810Z,15.30
2022-10-24T00:57:05.403Z,15.30
2022-10-24T00:59:56.651Z,15.30
2022-10-24T01:02:43.402Z,15.30
2022-10-24T01:05:37.082Z,15.20
2022-10-24T01:08:38.803Z,15.20
2022-10-24T01:12:08.222Z,15.20
2022-10-24T01:15:03.635Z,15.20
2022-10-24T01:18:08.010Z,16.10
2022-10-24T01:20:53.232Z,16.30
2022-10-24T01:24:16.453Z,15.70
2022-10-24T01:27:22.883Z,15.10
2022-10-24T01:30:15.906Z,15.10
2022-10-24T01:33:26.378Z,15.20
2022-10-24T01:36:19.520Z,15.30
2022-10-24T01:39:12.656Z,15.40
2022-10-24T01:42:00.632Z,15.50
2022-10-24T01:44:50.437Z,15.50
2022-10-24T01:47:43.417Z,15.90
2022-10-24T01:50:30.434Z,15.40
2022-10-24T01:53:17.492Z,15.30
2022-10-24T01:56:05.138Z,16.30
2022-10-24T01:58:50.852Z,15.20
2022-10-24T02:01:38.684Z,16.60
2022-10-24T02:04:27.312Z,15.20
2022-10-24T02:07:14.458Z,15.50
2022-10-24T02:10:14.326Z,16.60
2022-10-24T02:13:08.835Z,15.50
2022-10-24T02:15:57.489Z,16.30
2022-10-24T02:18:43.081Z,15.50
2022-10-24T02:21:46.629Z,15.60
2022-10-24T02:24:39.230Z,15.40
2022-10-24T02:27:50.150Z,15.20
2022-10-24T02:30:42.062Z,15.20
2022-10-24T02:33:30.105Z,15.10
2022-10-24T02:36:19.574Z,15.20
2022-10-24T02:39:08.527Z,15.00
2022-10-24T02:41:56.195Z,14.90
2022-10-24T02:44:43.896Z,15.10
2022-10-24T02:47:31.533Z,15.40
2022-10-24T02:50:17.234Z,15.00
2022-10-24T02:53:02.960Z,14.90
2022-10-24T02:55:48.678Z,15.10
2022-10-24T02:58:34.005Z,15.10
2022-10-24T03:01:20.084Z,15.20
2022-10-24T03:04:05.956Z,15.10
2022-10-24T03:06:51.556Z,15.10
2022-10-24T03:09:36.813Z,15.10
2022-10-24T03:12:23.199Z,15.00
2022-10-24T03:15:09.162Z,14.80
2022-10-24T03:17:54.766Z,14.70
2022-10-24T03:20:40.488Z,14.50
2022-10-24T03:23:28.694Z,14.70
2022-10-24T03:26:14.065Z,14.70
2022-10-24T03:28:59.504Z,14.80
2022-10-24T03:31:46.266Z,15.80
2022-10-24T03:34:31.569Z,15.00
2022-10-24T03:37:17.408Z,15.00
2022-10-24T03:40:03.292Z,15.00
2022-10-24T03:42:48.733Z,15.00
2022-10-24T03:45:33.954Z,15.00
2022-10-24T03:48:19.313Z,15.00
2022-10-24T03:51:05.045Z,14.90
2022-10-24T03:53:50.494Z,15.00
2022-10-24T03:56:35.696Z,16.40
2022-10-24T03:59:21.271Z,14.90
2022-10-24T04:02:06.854Z,15.00
2022-10-24T04:04:52.404Z,15.30
2022-10-24T04:07:37.881Z,15.10
2022-10-24T04:10:23.538Z,15.10
2022-10-24T04:13:08.972Z,15.00
2022-10-24T04:15:54.554Z,15.10
2022-10-24T04:18:40.133Z,15.00
2022-10-24T04:21:25.752Z,15.00
2022-10-24T04:24:12.191Z,15.00
2022-10-24T04:26:57.423Z,15.30
2022-10-24T04:29:42.999Z,15.80
2022-10-24T04:32:28.346Z,15.10
2022-10-24T04:35:14.316Z,15.00
2022-10-24T04:37:59.866Z,15.00
2022-10-24T04:40:54.344Z,15.10
2022-10-24T04:43:40.215Z,15.10
2022-10-24T04:46:25.717Z,15.00
2022-10-24T04:49:11.468Z,14.90
2022-10-24T04:51:56.760Z,14.80
2022-10-24T04:54:42.322Z,15.10
2022-10-24T04:57:27.854Z,14.90
2022-10-24T05:00:13.759Z,14.80
2022-10-24T05:02:59.392Z,15.00
2022-10-24T05:05:45.711Z,15.00
2022-10-24T05:08:31.409Z,15.00
2022-10-24T05:11:17.052Z,15.20
2022-10-24T05:14:02.350Z,15.20
2022-10-24T05:16:49.366Z,15.10
2022-10-24T05:19:34.804Z,15.00
2022-10-24T05:22:20.336Z,15.00
2022-10-24T05:25:06.648Z,15.50
2022-10-24T05:27:51.920Z,15.00
2022-10-24T05:30:37.551Z,14.80
2022-10-24T05:33:23.658Z,14.70
2022-10-24T05:36:09.316Z,14.80
2022-10-24T05:38:54.871Z,14.60
2022-10-24T05:41:44.662Z,14.80
2022-10-24T05:44:32.287Z,14.80
2022-10-24T05:47:18.076Z,14.80
2022-10-24T05:50:03.832Z,14.70
2022-10-24T05:52:49.293Z,14.60
2022-10-24T05:55:35.756Z,14.70
2022-10-24T05:58:22.398Z,14.90
2022-10-24T06:01:08.156Z,15.80
2022-10-24T06:03:53.550Z,14.90
2022-10-24T06:06:43.544Z,14.90
2022-10-24T06:09:29.141Z,14.90
2022-10-24T06:12:14.854Z,14.90
2022-10-24T06:15:00.624Z,15.00
2022-10-24T06:17:46.377Z,14.80
2022-10-24T06:20:31.636Z,14.80
2022-10-24T06:23:17.462Z,15.20
2022-10-24T06:26:06.924Z,14.90
2022-10-24T06:28:52.486Z,15.30
2022-10-24T06:31:38.313Z,14.80
2022-10-24T06:34:23.913Z,14.90
2022-10-24T06:37:09.548Z,16.00
2022-10-24T06:39:54.918Z,15.00
2022-10-24T06:42:40.540Z,15.00
2022-10-24T06:45:26.166Z,15.00
2022-10-24T06:48:12.063Z,15.60
2022-10-24T06:50:57.593Z,15.90
2022-10-24T06:53:43.110Z,15.20
2022-10-24T06:56:28.500Z,15.30
2022-10-24T06:59:17.438Z,15.70
2022-10-24T07:02:05.848Z,15.40
2022-10-24T07:04:51.722Z,15.50
2022-10-24T07:07:37.203Z,15.40
2022-10-24T07:10:22.616Z,15.40
2022-10-24T07:13:07.853Z,15.90
2022-10-24T07:15:55.269Z,15.10
2022-10-24T07:18:41.274Z,15.10
2022-10-24T07:21:29.731Z,15.00
2022-10-24T07:24:15.226Z,15.20
2022-10-24T07:27:00.906Z,15.10
2022-10-24T07:29:46.723Z,15.20
2022-10-24T07:32:31.998Z,17.10
2022-10-24T07:35:18.021Z,15.40
2022-10-24T07:38:03.828Z,15.30
2022-10-24T07:40:49.446Z,15.40
2022-10-24T07:43:34.880Z,15.40
2022-10-24T07:46:20.908Z,15.40
2022-10-24T07:49:08.776Z,15.30
2022-10-24T07:51:54.371Z,15.60
2022-10-24T07:54:41.139Z,15.00
2022-10-24T07:57:27.194Z,15.10
2022-10-24T08:00:13.278Z,15.10
2022-10-24T08:02:58.973Z,15.10
2022-10-24T08:05:44.388Z,15.10
2022-10-24T08:08:36.467Z,15.20
2022-10-24T08:11:25.535Z,15.40
2022-10-24T08:14:10.889Z,16.70
2022-10-24T08:16:56.620Z,16.00
2022-10-24T08:19:43.919Z,15.90
2022-10-24T08:22:29.717Z,15.70
2022-10-24T08:25:15.087Z,15.60
2022-10-24T08:28:01.855Z,15.50
2022-10-24T08:31:07.950Z,16.20
2022-10-24T08:33:55.432Z,15.80
2022-10-24T08:36:40.949Z,16.00
2022-10-24T08:39:27.131Z,16.00
2022-10-24T08:42:15.395Z,16.20
2022-10-24T08:45:01.269Z,15.90
2022-10-24T08:48:08.478Z,15.70
2022-10-24T08:51:02.525Z,15.60
2022-10-24T08:53:51.376Z,16.00
2022-10-24T08:56:37.024Z,15.60
2022-10-24T08:59:23.015Z,15.60
2022-10-24T09:02:13.312Z,16.10
2022-10-24T09:05:04.838Z,15.60
2022-10-24T09:07:54.738Z,15.50
2022-10-24T09:10:50.920Z,15.70
2022-10-24T09:13:38.451Z,15.80
2022-10-24T09:16:24.501Z,16.10
2022-10-24T09:19:17.958Z,15.40
2022-10-24T09:22:04.245Z,15.50
2022-10-24T09:24:58.253Z,15.00
2022-10-24T09:27:44.463Z,15.00
2022-10-24T09:30:33.268Z,14.80
2022-10-24T09:33:33.715Z,14.80
2022-10-24T09:36:21.806Z,14.80
2022-10-24T09:39:27.003Z,14.90
2022-10-24T09:42:21.933Z,15.40
2022-10-24T09:45:44.166Z,16.20
2022-10-24T09:48:38.672Z,15.00
2022-10-24T09:51:45.419Z,15.10
2022-10-24T09:54:32.914Z,15.00
2022-10-24T09:57:18.582Z,14.90
2022-10-24T10:00:05.229Z,14.80
2022-10-24T10:03:07.008Z,15.00
2022-10-24T10:05:58.749Z,15.10
2022-10-24T10:08:51.273Z,15.30
2022-10-24T10:11:40.579Z,15.60
2022-10-24T10:14:30.119Z,15.40
2022-10-24T10:17:26.704Z,15.20
2022-10-24T10:20:35.090Z,15.10
2022-10-24T10:23:33.675Z,14.90
2022-10-24T10:26:44.676Z,14.80
2022-10-24T10:29:29.997Z,14.50
2022-10-24T10:32:26.821Z,14.60
2022-10-24T10:35:27.070Z,14.60
2022-10-24T10:38:27.894Z,14.70
2022-10-24T10:41:42.894Z,14.80
2022-10-24T10:44:37.789Z,14.80
2022-10-24T10:47:38.943Z,15.00
2022-10-24T10:50:55.464Z,15.00
2022-10-24T10:53:50.465Z,15.10
2022-10-24T10:56:49.314Z,15.30
2022-10-24T10:59:59.186Z,14.90
2022-10-24T11:03:07.886Z,15.00
2022-10-24T11:06:09.392Z,15.10
2022-10-24T11:09:12.349Z,15.00
2022-10-24T11:12:11.118Z,14.80
2022-10-24T11:15:05.151Z,14.60
2022-10-24T11:18:13.675Z,14.70
2022-10-24T11:21:09.452Z,14.80
2022-10-24T11:24:03.193Z,14.70
2022-10-24T11:26:55.182Z,14.70
2022-10-24T11:29:57.013Z,14.70
2022-10-24T11:32:54.814Z,14.70
2022-10-24T11:35:52.420Z,14.60
2022-10-24T11:38:45.419Z,14.40
2022-10-24T11:41:34.484Z,15.40
2022-10-24T11:44:26.853Z,14.40
2022-10-24T11:47:39.862Z,15.10
2022-10-24T11:50:27.733Z,14.40
2022-10-24T11:53:31.635Z,14.50
2022-10-24T11:56:48.876Z,14.60
2022-10-24T11:59:34.197Z,14.60
2022-10-24T12:02:33.091Z,14.70
2022-10-24T12:08:51.730Z,14.10
2022-10-24T12:12:00.008Z,14.40
2022-10-24T12:15:18.647Z,14.40
2022-10-24T12:18:06.223Z,14.40
2022-10-24T12:20:53.680Z,14.40
2022-10-24T12:23:41.376Z,14.40
2022-10-24T12:26:32.620Z,14.80
2022-10-24T12:29:25.763Z,14.40
2022-10-24T12:32:33.035Z,14.40
2022-10-24T12:35:31.566Z,14.50
2022-10-24T12:38:29.307Z,14.70
2022-10-24T12:41:33.699Z,14.90
2022-10-24T12:44:25.515Z,15.20
2022-10-24T12:47:38.717Z,14.50
2022-10-24T12:50:24.544Z,14.50
2022-10-24T12:53:19.959Z,15.20
2022-10-24T12:56:12.609Z,14.50
2022-10-24T12:59:32.746Z,14.40
2022-10-24T13:02:21.544Z,14.60
2022-10-24T13:05:59.445Z,14.70
2022-10-24T13:09:17.173Z,14.60
2022-10-24T13:12:26.770Z,14.90
2022-10-24T13:16:02.227Z,14.80
2022-10-24T13:19:03.381Z,14.90
2022-10-24T13:21:55.883Z,14.80
2022-10-24T13:24:41.469Z,14.80
2022-10-24T13:27:31.693Z,14.70
2022-10-24T13:30:25.963Z,14.60
2022-10-24T13:33:30.939Z,14.80
2022-10-24T13:36:28.086Z,14.80
2022-10-24T13:39:22.998Z,14.50
2022-10-24T13:42:34.018Z,14.40
2022-10-24T13:45:52.776Z,14.50
2022-10-24T13:48:45.842Z,14.60
2022-10-24T13:51:49.454Z,14.70
2022-10-24T13:54:38.269Z,14.80
2022-10-24T13:57:30.971Z,15.00
2022-10-24T14:00:27.075Z,15.10
2022-10-24T14:03:22.432Z,15.10
2022-10-24T14:06:08.648Z,15.10
2022-10-24T14:09:06.515Z,15.20
2022-10-24T14:11:56.467Z,15.30
2022-10-24T14:14:41.994Z,15.00
2022-10-24T14:17:30.874Z,14.80
2022-10-24T14:20:23.781Z,14.70
2022-10-24T14:23:23.873Z,14.70
2022-10-24T14:26:17.505Z,14.80
2022-10-24T14:29:03.109Z,14.70
2022-10-24T14:31:58.974Z,14.80
2022-10-24T14:34:47.123Z,14.60
2022-10-24T14:37:36.750Z,14.50
2022-10-24T14:40:22.308Z,14.50
2022-10-24T14:43:15.497Z,14.60
2022-10-24T14:46:13.457Z,15.20
2022-10-24T14:49:39.067Z,14.50
2022-10-24T14:52:27.499Z,14.30
2022-10-24T14:55:21.372Z,14.40
2022-10-24T14:58:06.649Z,14.60
2022-10-24T15:00:53.159Z,14.80
2022-10-24T15:03:54.687Z,14.40
2022-10-24T15:06:44.425Z,14.50
2022-10-24T15:09:30.096Z,14.60
2022-10-24T15:12:15.375Z,14.50
2022-10-24T15:15:24.955Z,14.50
2022-10-24T15:18:26.093Z,14.50
2022-10-24T15:21:18.020Z,14.30
2022-10-24T15:24:03.791Z,14.40
2022-10-24T15:26:49.668Z,14.30
2022-10-24T15:29:35.243Z,14.30
2022-10-24T15:32:21.080Z,14.30
2022-10-24T15:35:06.787Z,14.40
2022-10-24T15:38:10.941Z,14.40
2022-10-24T15:40:58.370Z,14.30
2022-10-24T15:43:43.926Z,14.20
2022-10-24T15:46:30.515Z,14.50
2022-10-24T15:49:16.340Z,14.40
2022-10-24T15:52:07.923Z,14.50
2022-10-24T15:54:53.462Z,14.30
2022-10-24T15:57:39.129Z,14.10
2022-10-24T16:00:27.112Z,14.20
2022-10-24T16:03:21.218Z,14.00
2022-10-24T16:06:06.649Z,13.80
2022-10-24T16:08:52.093Z,13.70
2022-10-24T16:11:37.477Z,14.70
2022-10-24T16:14:25.976Z,13.80
2022-10-24T16:17:11.613Z,13.80
2022-10-24T16:19:57.353Z,15.00
2022-10-24T16:22:43.561Z,13.60
2022-10-24T16:25:31.737Z,13.70
2022-10-24T16:28:22.713Z,13.80
2022-10-24T16:31:09.529Z,13.80
2022-10-24T16:33:54.815Z,13.80
2022-10-24T16:36:43.033Z,13.80
2022-10-24T16:39:28.616Z,15.10
2022-10-24T16:42:14.041Z,14.90
2022-10-24T16:45:00.139Z,14.10
2022-10-24T16:47:45.745Z,13.50
2022-10-24T16:50:32.156Z,13.60
2022-10-24T16:53:18.483Z,13.70
2022-10-24T16:56:04.339Z,13.50
2022-10-24T16:58:49.779Z,13.50
2022-10-24T17:01:35.348Z,13.70
2022-10-24T17:04:20.659Z,13.30
2022-10-24T17:07:06.196Z,13.40
2022-10-24T17:09:51.603Z,13.40
2022-10-24T17:12:37.731Z,13.60
2022-10-24T17:15:23.435Z,13.60
2022-10-24T17:18:09.212Z,13.60
2022-10-24T17:21:00.077Z,13.70
2022-10-24T17:23:45.804Z,13.70
2022-10-24T17:26:31.138Z,13.80
2022-10-24T17:29:23.985Z,13.70
2022-10-24T17:32:12.969Z,13.70
2022-10-24T17:35:00.424Z,13.60
2022-10-24T17:37:51.629Z,13.50
2022-10-24T17:40:46.034Z,13.50
2022-10-24T17:43:31.839Z,13.60
2022-10-24T17:46:17.838Z,13.40
2022-10-24T17:49:03.295Z,13.50
2022-10-24T17:51:49.185Z,14.10
2022-10-24T17:54:35.776Z,13.10
2022-10-24T17:57:21.021Z,13.00
2022-10-24T18:00:08.462Z,13.00
2022-10-24T18:02:54.108Z,13.10
2022-10-24T18:05:39.600Z,12.90
2022-10-24T18:08:24.842Z,12.60
2022-10-24T18:11:10.906Z,12.70
2022-10-24T18:13:56.477Z,13.60
2022-10-24T18:16:42.841Z,12.80
2022-10-24T18:19:28.102Z,12.80
2022-10-24T18:22:13.605Z,12.70
2022-10-24T18:24:59.371Z,14.10
2022-10-24T18:27:44.584Z,13.00
2022-10-24T18:30:29.982Z,12.90
2022-10-24T18:33:15.262Z,12.80
2022-10-24T18:36:06.787Z,13.90
2022-10-24T18:38:54.961Z,12.70
2022-10-24T18:41:53.755Z,12.40
2022-10-24T18:44:39.354Z,12.40
2022-10-24T18:47:25.886Z,12.40
2022-10-24T18:50:16.207Z,12.40
2022-10-24T18:53:21.390Z,12.30
2022-10-24T18:56:10.019Z,12.40
2022-10-24T18:58:57.783Z,12.40
2022-10-24T19:02:05.028Z,12.20
2022-10-24T19:04:59.738Z,12.10
2022-10-24T19:07:46.381Z,12.00
2022-10-24T19:10:31.717Z,12.20
2022-10-24T19:13:17.282Z,12.20
2022-10-24T19:16:06.444Z,12.20
2022-10-24T19:18:59.515Z,12.10
2022-10-24T19:21:46.510Z,13.00
2022-10-24T19:24:34.371Z,12.10
2022-10-24T19:27:19.822Z,12.00
2022-10-24T19:30:06.375Z,11.90
2022-10-24T19:32:51.639Z,12.00
2022-10-24T19:35:40.216Z,13.40
2022-10-24T19:38:26.009Z,13.00
2022-10-24T19:41:11.803Z,12.10
2022-10-24T19:43:57.192Z,11.90
2022-10-24T19:46:42.583Z,12.10
2022-10-24T19:49:28.212Z,12.00
2022-10-24T19:52:13.796Z,12.40
2022-10-24T19:54:59.488Z,11.50
2022-10-24T19:57:45.437Z,12.70
2022-10-24T20:00:31.349Z,12.20
2022-10-24T20:03:16.785Z,12.10
2022-10-24T20:06:02.143Z,11.50
2022-10-24T20:08:49.236Z,11.70
2022-10-24T20:11:34.923Z,12.40
2022-10-24T20:14:20.297Z,12.30
2022-10-24T20:17:05.836Z,12.90
2022-10-24T20:19:51.490Z,10.90
2022-10-24T20:22:37.223Z,11.60
2022-10-24T20:25:22.744Z,11.60
2022-10-24T20:28:08.401Z,11.60
2022-10-24T20:30:54.189Z,12.20
2022-10-24T20:33:39.618Z,11.40
2022-10-24T20:36:25.054Z,11.30
2022-10-24T20:39:12.145Z,12.50
2022-10-24T20:41:57.856Z,11.10
2022-10-24T20:44:43.308Z,11.20
2022-10-24T20:47:29.125Z,12.20
2022-10-24T20:50:14.375Z,11.30
2022-10-24T20:52:59.968Z,11.30
2022-10-24T20:55:45.657Z,11.30
2022-10-24T20:58:31.054Z,11.60
2022-10-24T21:01:19.687Z,11.20
2022-10-24T21:04:05.518Z,11.20
2022-10-24T21:06:50.898Z,11.10
2022-10-24T21:09:36.554Z,11.80
2022-10-24T21:12:21.952Z,11.40
2022-10-24T21:15:07.814Z,10.70
2022-10-24T21:17:53.107Z,10.80
2022-10-24T21:20:38.698Z,11.50
2022-10-24T21:23:24.415Z,10.70
2022-10-24T21:26:13.409Z,10.90
2022-10-24T21:29:08.688Z,11.00
2022-10-24T21:32:00.129Z,11.10
2022-10-24T21:34:45.703Z,11.00
2022-10-24T21:37:32.543Z,11.20
2022-10-24T21:40:18.323Z,11.00
2022-10-24T21:43:03.957Z,11.70
2022-10-24T21:45:49.229Z,11.60
2022-10-24T21:48:35.558Z,10.80
2022-10-24T21:51:23.662Z,11.80
2022-10-24T21:54:29.955Z,10.80
2022-10-24T21:57:15.311Z,11.00
2022-10-24T22:00:00.642Z,11.20
2022-10-24T22:02:46.399Z,10.80
2022-10-24T22:05:31.863Z,12.10
2022-10-24T22:08:17.394Z,11.70
2022-10-24T22:11:06.103Z,10.90
2022-10-24T22:13:51.978Z,11.60
2022-10-24T22:16:37.371Z,10.70
2022-10-24T22:19:22.815Z,10.80
2022-10-24T22:22:08.221Z,11.10
2022-10-24T22:24:55.059Z,10.90
2022-10-24T22:27:40.549Z,11.20
2022-10-24T22:30:26.251Z,10.80
2022-10-24T22:33:38.791Z,10.70
2022-10-24T22:36:42.422Z,10.80
2022-10-24T22:39:28.657Z,10.80
2022-10-24T22:42:19.123Z,10.70
2022-10-24T22:45:06.707Z,10.90
2022-10-24T22:48:10.086Z,10.90
2022-10-24T22:50:56.649Z,11.00
2022-10-24T22:53:43.590Z,11.20
2022-10-24T22:56:33.449Z,11.20
2022-10-24T22:59:19.199Z,11.10
2022-10-24T23:02:25.106Z,11.30
2022-10-24T23:05:37.849Z,11.10
2022-10-24T23:08:39.644Z,11.30
2022-10-24T23:11:25.255Z,11.20
2022-10-24T23:14:11.562Z,11.40
2022-10-24T23:16:59.819Z,11.40
2022-10-24T23:19:45.909Z,11.30
2022-10-24T23:22:32.891Z,11.20
2022-10-24T23:25:18.838Z,11.30
2022-10-24T23:28:17.967Z,11.30
2022-10-24T23:33:54.584Z,11.40
2022-10-24T23:36:44.575Z,11.40
2022-10-24T23:39:34.625Z,11.20
2022-10-24T23:42:20.079Z,11.20
2022-10-24T23:45:06.325Z,11.00
2022-10-24T23:48:11.167Z,10.80
2022-10-24T23:50:56.562Z,10.90
2022-10-24T23:53:48.814Z,10.90
2022-10-24T23:56:34.438Z,11.00
2022-10-24T23:59:20.007Z,11.00
