createdAt,value
2022-09-22T00:01:19.560Z,101936.97
2022-09-22T00:03:49.717Z,101922.22
2022-09-22T00:06:19.782Z,101921.84
2022-09-22T00:08:49.503Z,101940.66
2022-09-22T00:11:19.187Z,101936.09
2022-09-22T00:13:50.816Z,101933.38
2022-09-22T00:16:21.589Z,101927.09
2022-09-22T00:18:49.514Z,101926.44
2022-09-22T00:21:21.614Z,101924.56
2022-09-22T00:23:49.850Z,101920.84
2022-09-22T00:26:21.577Z,101923.75
2022-09-22T00:28:51.115Z,101923.03
2022-09-22T00:31:22.296Z,101928.47
2022-09-22T00:33:51.018Z,101916.97
2022-09-22T00:36:19.907Z,101920.72
2022-09-22T00:38:50.366Z,101926.47
2022-09-22T00:41:20.930Z,101928.50
2022-09-22T00:43:50.317Z,101930.88
2022-09-22T00:46:23.333Z,101924.28
2022-09-22T00:48:55.940Z,101918.84
2022-09-22T00:51:29.137Z,101924.78
2022-09-22T00:53:58.432Z,101923.59
2022-09-22T00:56:29.418Z,101925.44
2022-09-22T00:59:02.692Z,101915.47
2022-09-22T01:01:33.671Z,101913.94
2022-09-22T01:04:01.405Z,101908.19
2022-09-22T01:06:29.560Z,101910.03
2022-09-22T01:08:57.732Z,101911.09
2022-09-22T01:11:27.864Z,101904.63
2022-09-22T01:14:04.829Z,101914.63
2022-09-22T01:16:50.437Z,101907.00
2022-09-22T01:19:41.602Z,101907.16
2022-09-22T01:22:25.718Z,101906.34
2022-09-22T01:25:09.929Z,101901.09
2022-09-22T01:28:15.177Z,101903.13
2022-09-22T01:30:48.771Z,101902.44
2022-09-22T01:33:33.322Z,101909.41
2022-09-22T01:36:15.231Z,101901.59
2022-09-22T01:38:50.610Z,101903.63
2022-09-22T01:41:24.461Z,101894.66
2022-09-22T01:43:57.451Z,101896.19
2022-09-22T01:46:30.976Z,101896.84
2022-09-22T01:49:03.431Z,101900.59
2022-09-22T01:51:35.914Z,101901.09
2022-09-22T01:54:08.626Z,101901.78
2022-09-22T01:56:38.061Z,101893.47
2022-09-22T01:59:08.227Z,101892.78
2022-09-22T02:01:40.205Z,101892.28
2022-09-22T02:04:12.275Z,101885.34
2022-09-22T02:06:47.388Z,101889.06
2022-09-22T02:09:19.388Z,101890.28
2022-09-22T02:11:48.447Z,101881.97
2022-09-22T02:14:16.875Z,101887.22
2022-09-22T02:16:45.984Z,101880.78
2022-09-22T02:19:19.137Z,101887.38
2022-09-22T02:21:48.870Z,101884.00
2022-09-22T02:24:30.851Z,101883.16
2022-09-22T02:26:59.716Z,101887.22
2022-09-22T02:29:30.340Z,101888.41
2022-09-22T02:32:01.958Z,101888.56
2022-09-22T02:34:29.759Z,101885.66
2022-09-22T02:37:05.870Z,101881.94
2022-09-22T02:39:41.739Z,101879.59
2022-09-22T02:42:21.445Z,101883.75
2022-09-22T02:44:54.914Z,101878.56
2022-09-22T02:47:29.759Z,101872.66
2022-09-22T02:49:58.891Z,101875.00
2022-09-22T02:52:26.658Z,101873.50
2022-09-22T02:54:55.352Z,101865.19
2022-09-22T02:57:23.308Z,101868.56
2022-09-22T02:59:50.901Z,101873.94
2022-09-22T03:02:18.671Z,101874.28
2022-09-22T03:04:47.605Z,101868.31
2022-09-22T03:07:15.278Z,101863.09
2022-09-22T03:09:42.862Z,101863.75
2022-09-22T03:12:10.572Z,101861.91
2022-09-22T03:14:38.137Z,101856.97
2022-09-22T03:17:05.921Z,101854.44
2022-09-22T03:19:33.663Z,101849.19
2022-09-22T03:22:02.608Z,101852.88
2022-09-22T03:24:30.186Z,101849.31
2022-09-22T03:26:57.742Z,101851.66
2022-09-22T03:29:25.501Z,101847.59
2022-09-22T03:31:53.070Z,101850.66
2022-09-22T03:34:20.665Z,101845.78
2022-09-22T03:36:48.308Z,101846.94
2022-09-22T03:39:17.258Z,101851.84
2022-09-22T03:41:44.993Z,101846.41
2022-09-22T03:44:12.574Z,101842.19
2022-09-22T03:46:40.287Z,101840.53
2022-09-22T03:49:08.798Z,101842.72
2022-09-22T03:51:36.541Z,101835.59
2022-09-22T03:54:04.386Z,101841.19
2022-09-22T03:56:33.327Z,101844.44
2022-09-22T03:59:00.979Z,101842.44
2022-09-22T04:01:28.654Z,101842.25
2022-09-22T04:03:56.403Z,101835.66
2022-09-22T04:06:24.009Z,101834.13
2022-09-22T04:08:51.650Z,101834.44
2022-09-22T04:11:19.405Z,101835.97
2022-09-22T04:13:48.325Z,101835.31
2022-09-22T04:16:16.014Z,101843.44
2022-09-22T04:18:44.760Z,101836.31
2022-09-22T04:21:12.510Z,101834.78
2022-09-22T04:23:40.225Z,101837.66
2022-09-22T04:26:07.818Z,101823.31
2022-09-22T04:28:35.895Z,101822.47
2022-09-22T04:31:05.528Z,101828.22
2022-09-22T04:33:33.257Z,101823.50
2022-09-22T04:36:00.785Z,101825.19
2022-09-22T04:38:28.446Z,101812.03
2022-09-22T04:40:57.077Z,101813.03
2022-09-22T04:43:24.737Z,101822.50
2022-09-22T04:45:52.317Z,101816.50
2022-09-22T04:48:21.363Z,101826.50
2022-09-22T04:50:48.960Z,101823.25
2022-09-22T04:53:16.920Z,101822.41
2022-09-22T04:55:44.957Z,101816.81
2022-09-22T04:58:13.871Z,101817.28
2022-09-22T05:00:41.715Z,101825.94
2022-09-22T05:03:10.015Z,101820.53
2022-09-22T05:05:39.490Z,101824.41
2022-09-22T05:08:07.727Z,101824.94
2022-09-22T05:10:36.633Z,101815.81
2022-09-22T05:13:05.649Z,101820.72
2022-09-22T05:15:34.728Z,101821.38
2022-09-22T05:18:02.696Z,101824.91
2022-09-22T05:20:30.428Z,101819.16
2022-09-22T05:22:59.405Z,101828.97
2022-09-22T05:25:27.939Z,101820.31
2022-09-22T05:27:56.815Z,101823.69
2022-09-22T05:30:26.254Z,101817.97
2022-09-22T05:32:54.118Z,101825.75
2022-09-22T05:35:24.387Z,101824.75
2022-09-22T05:37:53.306Z,101825.59
2022-09-22T05:40:24.032Z,101823.38
2022-09-22T05:42:53.742Z,101824.75
2022-09-22T05:45:22.468Z,101825.41
2022-09-22T05:47:50.284Z,101826.75
2022-09-22T05:50:23.598Z,101825.06
2022-09-22T05:52:51.390Z,101826.75
2022-09-22T05:55:19.299Z,101831.69
2022-09-22T05:57:48.227Z,101826.66
2022-09-22T06:00:16.192Z,101828.84
2022-09-22T06:02:44.544Z,101830.19
2022-09-22T06:05:13.895Z,101838.00
2022-09-22T06:07:42.713Z,101836.66
2022-09-22T06:10:11.534Z,101843.44
2022-09-22T06:12:39.398Z,101829.25
2022-09-22T06:15:08.916Z,101833.97
2022-09-22T06:17:36.578Z,101830.44
2022-09-22T06:20:04.985Z,101832.81
2022-09-22T06:22:34.256Z,101833.34
2022-09-22T06:25:02.687Z,101832.69
2022-09-22T06:27:30.330Z,101834.69
2022-09-22T06:29:58.880Z,101835.38
2022-09-22T06:32:27.890Z,101826.09
2022-09-22T06:34:56.057Z,101829.34
2022-09-22T06:37:23.733Z,101826.13
2022-09-22T06:39:51.394Z,101833.91
2022-09-22T06:42:18.999Z,101830.88
2022-09-22T06:44:48.009Z,101829.16
2022-09-22T06:47:15.646Z,101831.34
2022-09-22T06:49:45.038Z,101830.16
2022-09-22T06:52:13.754Z,101830.84
2022-09-22T06:54:42.031Z,101829.66
2022-09-22T06:57:13.097Z,101831.34
2022-09-22T06:59:41.297Z,101831.69
2022-09-22T07:02:10.624Z,101827.28
2022-09-22T07:04:38.312Z,101825.06
2022-09-22T07:07:08.771Z,101826.56
2022-09-22T07:09:36.359Z,101823.63
2022-09-22T07:12:03.995Z,101816.34
2022-09-22T07:14:32.582Z,101821.38
2022-09-22T07:17:00.750Z,101822.00
2022-09-22T07:19:28.283Z,101823.47
2022-09-22T07:21:55.866Z,101822.41
2022-09-22T07:24:27.774Z,101826.78
2022-09-22T07:26:55.420Z,101827.78
2022-09-22T07:29:23.125Z,101825.88
2022-09-22T07:31:51.700Z,101819.72
2022-09-22T07:34:19.472Z,101832.47
2022-09-22T07:36:48.901Z,101825.97
2022-09-22T07:39:16.482Z,101823.38
2022-09-22T07:41:46.666Z,101826.56
2022-09-22T07:44:33.501Z,101829.03
2022-09-22T07:47:02.098Z,101825.03
2022-09-22T07:49:30.050Z,101821.41
2022-09-22T07:51:58.303Z,101824.06
2022-09-22T07:54:27.428Z,101822.50
2022-09-22T07:56:58.243Z,101821.41
2022-09-22T07:59:26.849Z,101825.25
2022-09-22T08:01:55.626Z,101820.75
2022-09-22T08:04:23.774Z,101824.44
2022-09-22T08:06:57.666Z,101826.38
2022-09-22T08:09:26.289Z,101821.03
2022-09-22T08:11:54.974Z,101823.97
2022-09-22T08:14:24.461Z,101825.38
2022-09-22T08:16:53.210Z,101826.13
2022-09-22T08:19:23.697Z,101813.69
2022-09-22T08:21:53.968Z,101823.78
2022-09-22T08:24:22.747Z,101816.94
2022-09-22T08:26:52.379Z,101819.22
2022-09-22T08:29:20.515Z,101814.88
2022-09-22T08:31:51.589Z,101819.19
2022-09-22T08:34:20.036Z,101816.72
2022-09-22T08:36:48.318Z,101817.91
2022-09-22T08:39:17.618Z,101816.31
2022-09-22T08:41:59.267Z,101826.81
2022-09-22T08:44:32.836Z,101828.59
2022-09-22T08:47:02.560Z,101824.81
2022-09-22T08:49:55.968Z,101823.66
2022-09-22T08:52:29.072Z,101820.75
2022-09-22T08:54:59.367Z,101824.84
2022-09-22T08:57:56.924Z,101825.88
2022-09-22T09:00:25.585Z,101826.38
2022-09-22T09:03:08.258Z,101821.19
2022-09-22T09:06:04.323Z,101812.44
2022-09-22T09:09:12.652Z,101816.44
2022-09-22T09:11:59.496Z,101820.91
2022-09-22T09:15:02.411Z,101820.81
2022-09-22T09:17:31.520Z,101812.44
2022-09-22T09:20:04.058Z,101820.03
2022-09-22T09:22:42.704Z,101820.69
2022-09-22T09:25:24.570Z,101819.88
2022-09-22T09:27:57.085Z,101816.16
2022-09-22T09:30:24.875Z,101817.84
2022-09-22T09:32:54.371Z,101807.00
2022-09-22T09:35:26.455Z,101807.22
2022-09-22T09:37:58.924Z,101808.94
2022-09-22T09:40:27.494Z,101806.00
2022-09-22T09:43:01.655Z,101807.47
2022-09-22T09:45:44.296Z,101803.50
2022-09-22T09:48:22.755Z,101809.19
2022-09-22T09:50:51.868Z,101799.75
2022-09-22T09:53:32.042Z,101799.75
2022-09-22T09:55:59.766Z,101802.72
2022-09-22T09:58:44.849Z,101794.13
2022-09-22T10:01:15.075Z,101793.91
2022-09-22T10:03:46.830Z,101792.47
2022-09-22T10:06:23.994Z,101793.13
2022-09-22T10:08:53.008Z,101794.16
2022-09-22T10:11:30.200Z,101796.47
2022-09-22T10:13:58.822Z,101789.97
2022-09-22T10:16:26.961Z,101783.06
2022-09-22T10:19:05.668Z,101787.28
2022-09-22T10:21:37.552Z,101775.34
2022-09-22T10:24:23.421Z,101776.31
2022-09-22T10:26:55.811Z,101771.50
2022-09-22T10:29:23.357Z,101772.16
2022-09-22T10:32:07.446Z,101771.59
2022-09-22T10:34:37.147Z,101768.44
2022-09-22T10:37:10.390Z,101767.19
2022-09-22T10:39:45.049Z,101764.91
2022-09-22T10:42:23.136Z,101763.03
2022-09-22T10:44:54.715Z,101769.72
2022-09-22T10:47:31.443Z,101764.22
2022-09-22T10:50:22.692Z,101757.50
2022-09-22T10:52:57.130Z,101759.66
2022-09-22T10:55:30.508Z,101754.13
2022-09-22T10:58:22.942Z,101751.63
2022-09-22T11:00:56.300Z,101743.03
2022-09-22T11:03:49.862Z,101747.22
2022-09-22T11:06:46.814Z,101747.81
2022-09-22T11:12:21.249Z,101740.69
2022-09-22T11:15:03.450Z,101744.09
2022-09-22T11:17:53.348Z,101740.53
2022-09-22T11:20:36.868Z,101741.97
2022-09-22T11:23:33.055Z,101741.59
2022-09-22T11:26:41.601Z,101730.25
2022-09-22T11:29:31.400Z,101725.28
2022-09-22T11:32:09.659Z,101727.81
2022-09-22T11:34:52.354Z,101714.88
2022-09-22T11:37:33.729Z,101719.91
2022-09-22T11:40:19.921Z,101716.56
2022-09-22T11:43:00.612Z,101717.81
2022-09-22T11:45:44.540Z,101700.78
2022-09-22T11:48:23.797Z,101699.28
2022-09-22T11:51:10.443Z,101698.00
2022-09-22T11:54:00.603Z,101695.41
2022-09-22T11:56:41.388Z,101697.31
2022-09-22T11:59:24.920Z,101702.50
2022-09-22T12:01:55.121Z,101699.25
2022-09-22T12:04:30.640Z,101689.47
2022-09-22T12:07:01.748Z,101695.91
2022-09-22T12:09:38.622Z,101689.47
2022-09-22T12:12:09.962Z,101686.91
2022-09-22T12:14:39.211Z,101680.88
2022-09-22T12:17:16.790Z,101683.56
2022-09-22T12:19:57.030Z,101676.03
2022-09-22T12:22:33.558Z,101669.84
2022-09-22T12:25:01.376Z,101668.16
2022-09-22T12:27:30.848Z,101668.69
2022-09-22T12:30:02.753Z,101657.06
2022-09-22T12:32:36.331Z,101662.03
2022-09-22T12:35:05.506Z,101657.31
2022-09-22T12:37:36.226Z,101658.00
2022-09-22T12:40:22.551Z,101653.28
2022-09-22T12:42:52.675Z,101658.31
2022-09-22T12:45:29.782Z,101653.91
2022-09-22T12:48:00.381Z,101648.25
2022-09-22T12:50:35.279Z,101649.75
2022-09-22T12:53:11.377Z,101644.56
2022-09-22T12:55:39.413Z,101641.91
2022-09-22T12:58:42.348Z,101634.28
2022-09-22T13:01:44.585Z,101642.31
2022-09-22T13:04:15.323Z,101637.81
2022-09-22T13:07:00.538Z,101640.38
2022-09-22T13:09:30.894Z,101628.53
2022-09-22T13:12:25.321Z,101623.13
2022-09-22T13:15:17.298Z,101627.78
2022-09-22T13:17:47.625Z,101624.25
2022-09-22T13:20:25.000Z,101620.22
2022-09-22T13:22:55.240Z,101618.94
2022-09-22T13:25:25.733Z,101614.84
2022-09-22T13:28:11.014Z,101618.56
2022-09-22T13:30:39.437Z,101619.63
2022-09-22T13:33:19.120Z,101616.22
2022-09-22T13:35:47.005Z,101605.00
2022-09-22T13:38:16.060Z,101606.50
2022-09-22T13:40:48.918Z,101599.81
2022-09-22T13:43:25.817Z,101594.41
2022-09-22T13:45:53.942Z,101586.06
2022-09-22T13:48:23.318Z,101590.00
2022-09-22T13:50:54.774Z,101588.09
2022-09-22T13:53:23.253Z,101585.91
2022-09-22T13:55:52.587Z,101588.44
2022-09-22T13:58:28.160Z,101581.63
2022-09-22T14:01:12.968Z,101581.31
2022-09-22T14:03:43.577Z,101582.22
2022-09-22T14:06:14.914Z,101584.28
2022-09-22T14:08:44.629Z,101572.44
2022-09-22T14:11:15.358Z,101576.94
2022-09-22T14:13:45.006Z,101573.75
2022-09-22T14:16:23.224Z,101572.25
2022-09-22T14:18:59.197Z,101561.78
2022-09-22T14:21:27.011Z,101571.69
2022-09-22T14:23:56.113Z,101567.16
2022-09-22T14:26:33.410Z,101568.47
2022-09-22T14:29:14.658Z,101575.25
2022-09-22T14:31:46.526Z,101561.78
2022-09-22T14:34:21.616Z,101567.28
2022-09-22T14:36:51.955Z,101571.91
2022-09-22T14:39:24.792Z,101567.09
2022-09-22T14:41:58.902Z,101565.28
2022-09-22T14:44:39.057Z,101565.72
2022-09-22T14:47:18.898Z,101560.53
2022-09-22T14:49:48.728Z,101572.59
2022-09-22T14:52:26.710Z,101563.78
2022-09-22T14:54:55.804Z,101560.00
2022-09-22T14:57:24.015Z,101553.47
2022-09-22T15:00:12.666Z,101546.13
2022-09-22T15:02:44.426Z,101546.59
2022-09-22T15:05:29.330Z,101542.00
2022-09-22T15:07:59.257Z,101537.16
2022-09-22T15:10:28.968Z,101545.38
2022-09-22T15:13:18.266Z,101533.44
2022-09-22T15:15:48.576Z,101537.00
2022-09-22T15:18:19.093Z,101540.78
2022-09-22T15:20:50.646Z,101536.81
2022-09-22T15:23:22.856Z,101533.47
2022-09-22T15:25:52.114Z,101534.53
2022-09-22T15:28:23.586Z,101528.22
2022-09-22T15:30:52.408Z,101539.19
2022-09-22T15:33:21.969Z,101532.25
2022-09-22T15:35:54.294Z,101529.94
2022-09-22T15:38:24.137Z,101528.25
2022-09-22T15:40:52.334Z,101526.19
2022-09-22T15:43:23.068Z,101526.41
2022-09-22T15:45:54.641Z,101520.31
2022-09-22T15:48:27.013Z,101517.56
2022-09-22T15:50:56.921Z,101523.50
2022-09-22T15:53:25.035Z,101519.31
2022-09-22T15:55:54.132Z,101517.84
2022-09-22T15:58:23.921Z,101514.47
2022-09-22T16:00:53.167Z,101510.09
2022-09-22T16:03:23.978Z,101503.53
2022-09-22T16:05:56.927Z,101510.69
2022-09-22T16:08:29.685Z,101496.59
2022-09-22T16:10:57.538Z,101502.91
2022-09-22T16:13:26.837Z,101500.78
2022-09-22T16:15:54.769Z,101501.41
2022-09-22T16:18:23.192Z,101500.56
2022-09-22T16:20:51.639Z,101506.47
2022-09-22T16:23:19.775Z,101502.28
2022-09-22T16:25:53.788Z,101498.06
2022-09-22T16:28:21.412Z,101492.59
2022-09-22T16:30:48.968Z,101496.25
2022-09-22T16:33:16.670Z,101500.63
2022-09-22T16:35:44.602Z,101493.53
2022-09-22T16:38:12.229Z,101492.06
2022-09-22T16:40:42.195Z,101497.75
2022-09-22T16:43:11.138Z,101491.25
2022-09-22T16:45:56.402Z,101496.53
2022-09-22T16:48:26.608Z,101496.97
2022-09-22T16:50:54.934Z,101491.97
2022-09-22T16:53:22.946Z,101501.84
2022-09-22T16:55:50.722Z,101502.94
2022-09-22T16:58:19.863Z,101504.19
2022-09-22T17:00:47.480Z,101504.00
2022-09-22T17:03:15.056Z,101499.59
2022-09-22T17:05:42.591Z,101494.34
2022-09-22T17:08:11.605Z,101495.66
2022-09-22T17:10:39.165Z,101492.72
2022-09-22T17:13:08.355Z,101491.06
2022-09-22T17:15:37.362Z,101502.66
2022-09-22T17:18:05.219Z,101501.81
2022-09-22T17:20:33.121Z,101502.06
2022-09-22T17:23:00.802Z,101500.78
2022-09-22T17:25:29.004Z,101496.81
2022-09-22T17:31:17.690Z,101495.97
2022-09-22T17:33:51.410Z,101491.97
2022-09-22T17:36:22.512Z,101486.75
2022-09-22T17:38:52.013Z,101489.28
2022-09-22T17:41:21.369Z,101488.88
2022-09-22T17:43:51.906Z,101490.97
2022-09-22T17:46:21.495Z,101491.19
2022-09-22T17:49:06.638Z,101490.16
2022-09-22T17:51:52.642Z,101489.69
2022-09-22T17:54:41.120Z,101491.19
2022-09-22T17:57:10.415Z,101490.34
2022-09-22T17:59:39.235Z,101483.19
2022-09-22T18:02:10.962Z,101481.31
2022-09-22T18:04:38.943Z,101487.19
2022-09-22T18:07:08.086Z,101479.63
2022-09-22T18:09:36.330Z,101485.31
2022-09-22T18:12:05.206Z,101490.78
2022-09-22T18:14:34.184Z,101485.31
2022-09-22T18:17:05.058Z,101487.19
2022-09-22T18:19:36.699Z,101481.13
2022-09-22T18:22:06.072Z,101483.44
2022-09-22T18:24:34.284Z,101483.88
2022-09-22T18:27:04.682Z,101483.44
2022-09-22T18:29:32.949Z,101480.06
2022-09-22T18:32:00.808Z,101475.88
2022-09-22T18:34:31.623Z,101477.34
2022-09-22T18:37:01.732Z,101485.13
2022-09-22T18:39:30.470Z,101483.84
2022-09-22T18:41:59.806Z,101479.03
2022-09-22T18:44:28.958Z,101487.22
2022-09-22T18:47:00.675Z,101487.81
2022-09-22T18:49:31.790Z,101485.31
2022-09-22T18:52:02.495Z,101492.22
2022-09-22T18:54:30.883Z,101489.50
2022-09-22T18:56:58.498Z,101490.53
2022-09-22T18:59:27.750Z,101492.22
2022-09-22T19:01:55.661Z,101489.69
2022-09-22T19:04:26.476Z,101497.88
2022-09-22T19:07:13.297Z,101492.66
2022-09-22T19:09:44.285Z,101487.41
2022-09-22T19:12:12.766Z,101493.03
2022-09-22T19:14:41.698Z,101492.63
2022-09-22T19:17:11.141Z,101495.53
2022-09-22T19:19:42.308Z,101499.69
2022-09-22T19:22:18.734Z,101498.03
2022-09-22T19:24:47.709Z,101492.13
2022-09-22T19:27:18.450Z,101500.50
2022-09-22T19:29:46.178Z,101487.69
2022-09-22T19:32:13.831Z,101487.69
2022-09-22T19:34:42.664Z,101494.59
2022-09-22T19:37:10.236Z,101491.66
2022-09-22T19:39:38.054Z,101485.97
2022-09-22T19:42:07.059Z,101489.13
2022-09-22T19:44:34.899Z,101494.53
2022-09-22T19:47:02.450Z,101494.91
2022-09-22T19:49:29.986Z,101493.25
2022-09-22T19:51:57.585Z,101483.78
2022-09-22T19:54:25.206Z,101484.00
2022-09-22T19:56:52.785Z,101488.38
2022-09-22T19:59:21.676Z,101486.09
2022-09-22T20:01:49.267Z,101490.88
2022-09-22T20:04:18.853Z,101481.44
2022-09-22T20:06:47.660Z,101490.19
2022-09-22T20:09:15.881Z,101487.25
2022-09-22T20:11:45.780Z,101480.56
2022-09-22T20:14:25.263Z,101480.94
2022-09-22T20:16:55.905Z,101478.84
2022-09-22T20:19:26.636Z,101484.47
2022-09-22T20:22:15.030Z,101481.94
2022-09-22T20:24:43.025Z,101475.69
2022-09-22T20:27:10.674Z,101481.13
2022-09-22T20:29:38.257Z,101479.22
2022-09-22T20:32:08.275Z,101480.06
2022-09-22T20:34:36.088Z,101485.50
2022-09-22T20:37:04.003Z,101483.44
2022-09-22T20:39:32.554Z,101477.84
2022-09-22T20:42:00.126Z,101476.81
2022-09-22T20:44:27.669Z,101474.09
2022-09-22T20:46:55.930Z,101469.50
2022-09-22T20:49:24.908Z,101466.78
2022-09-22T20:51:54.966Z,101470.50
2022-09-22T20:54:24.305Z,101471.53
2022-09-22T20:56:53.231Z,101468.81
2022-09-22T20:59:21.530Z,101467.53
2022-09-22T21:01:49.277Z,101462.50
2022-09-22T21:04:16.924Z,101465.41
2022-09-22T21:06:46.089Z,101464.75
2022-09-22T21:09:31.121Z,101465.53
2022-09-22T21:11:58.758Z,101463.22
2022-09-22T21:14:26.337Z,101470.94
2022-09-22T21:16:53.922Z,101466.13
2022-09-22T21:19:21.542Z,101468.59
2022-09-22T21:21:50.452Z,101465.41
2022-09-22T21:24:18.161Z,101463.09
2022-09-22T21:26:46.091Z,101471.66
2022-09-22T21:29:13.867Z,101461.56
2022-09-22T21:31:41.452Z,101462.16
2022-09-22T21:34:09.487Z,101459.97
2022-09-22T21:36:37.066Z,101455.56
2022-09-22T21:39:08.554Z,101462.03
2022-09-22T21:41:36.709Z,101455.09
2022-09-22T21:44:05.065Z,101459.81
2022-09-22T21:46:37.375Z,101456.44
2022-09-22T21:49:06.670Z,101455.56
2022-09-22T21:51:36.208Z,101455.06
2022-09-22T21:54:05.722Z,101453.78
2022-09-22T21:56:35.530Z,101450.41
2022-09-22T21:59:03.482Z,101442.72
2022-09-22T22:01:33.411Z,101445.63
2022-09-22T22:04:02.402Z,101449.94
2022-09-22T22:06:32.429Z,101437.22
2022-09-22T22:09:04.101Z,101437.91
2022-09-22T22:11:35.154Z,101435.78
2022-09-22T22:14:04.795Z,101428.94
2022-09-22T22:16:34.101Z,101427.94
2022-09-22T22:19:02.075Z,101437.72
2022-09-22T22:21:30.625Z,101422.25
2022-09-22T22:24:20.846Z,101425.38
2022-09-22T22:26:51.704Z,101422.78
2022-09-22T22:29:20.879Z,101424.41
2022-09-22T22:31:48.957Z,101429.06
2022-09-22T22:34:19.050Z,101419.22
2022-09-22T22:36:46.898Z,101423.06
2022-09-22T22:39:14.760Z,101426.88
2022-09-22T22:41:42.570Z,101416.47
2022-09-22T22:44:12.807Z,101425.56
2022-09-22T22:46:40.484Z,101416.19
2022-09-22T22:49:08.244Z,101412.25
2022-09-22T22:51:36.411Z,101415.78
2022-09-22T22:54:05.488Z,101414.56
2022-09-22T22:56:33.985Z,101422.09
2022-09-22T22:59:01.667Z,101424.41
2022-09-22T23:01:31.993Z,101420.59
2022-09-22T23:04:01.355Z,101420.53
2022-09-22T23:06:30.600Z,101415.72
2022-09-22T23:08:58.999Z,101417.22
2022-09-22T23:11:28.338Z,101413.94
2022-09-22T23:13:59.430Z,101412.72
2022-09-22T23:16:28.266Z,101405.72
2022-09-22T23:18:59.128Z,101399.56
2022-09-22T23:21:27.291Z,101405.00
2022-09-22T23:23:55.595Z,101394.53
2022-09-22T23:26:23.885Z,101395.56
2022-09-22T23:28:52.450Z,101394.34
2022-09-22T23:31:22.049Z,101396.59
2022-09-22T23:33:51.440Z,101394.66
2022-09-22T23:36:22.418Z,101390.50
2022-09-22T23:38:54.049Z,101383.22
2022-09-22T23:41:22.276Z,101385.66
2022-09-22T23:43:49.856Z,101386.81
2022-09-22T23:46:17.794Z,101380.56
2022-09-22T23:48:47.420Z,101383.28
2022-09-22T23:51:15.671Z,101384.09
2022-09-22T23:53:44.609Z,101377.59
2022-09-22T23:56:12.186Z,101377.13
2022-09-22T23:58:39.780Z,101385.41
