createdAt,value
2019-05-28T00:00:23.780Z,17.83
2019-05-28T00:02:55.157Z,17.82
2019-05-28T00:05:26.493Z,17.80
2019-05-28T00:07:57.769Z,17.76
2019-05-28T00:10:29.101Z,17.76
2019-05-28T00:13:00.288Z,17.78
2019-05-28T00:15:31.885Z,17.77
2019-05-28T00:18:03.173Z,17.71
2019-05-28T00:20:34.503Z,17.74
2019-05-28T00:23:05.809Z,17.72
2019-05-28T00:25:36.993Z,17.73
2019-05-28T00:28:08.229Z,17.69
2019-05-28T00:30:39.415Z,17.68
2019-05-28T00:33:10.573Z,17.70
2019-05-28T00:35:41.773Z,17.57
2019-05-28T00:38:12.956Z,17.70
2019-05-28T00:40:44.392Z,17.81
2019-05-28T00:43:15.562Z,17.84
2019-05-28T00:45:46.785Z,17.87
2019-05-28T00:48:17.957Z,17.88
2019-05-28T00:50:49.162Z,17.90
2019-05-28T00:53:20.232Z,17.97
2019-05-28T00:55:51.531Z,18.02
2019-05-28T00:58:23.227Z,17.94
2019-05-28T01:00:54.488Z,17.98
2019-05-28T01:03:25.788Z,17.98
2019-05-28T01:05:57.084Z,17.86
2019-05-28T01:08:28.178Z,17.78
2019-05-28T01:10:59.477Z,17.73
2019-05-28T01:13:30.828Z,17.75
2019-05-28T01:16:02.088Z,17.80
2019-05-28T01:18:33.336Z,17.80
2019-05-28T01:21:04.475Z,17.75
2019-05-28T01:23:36.059Z,17.64
2019-05-28T01:26:08.032Z,17.58
2019-05-28T01:28:39.176Z,17.50
2019-05-28T01:31:10.394Z,17.46
2019-05-28T01:33:41.714Z,17.43
2019-05-28T01:36:12.776Z,17.42
2019-05-28T01:38:43.829Z,17.39
2019-05-28T01:41:15.041Z,17.39
2019-05-28T01:43:46.087Z,17.38
2019-05-28T01:46:17.240Z,17.33
2019-05-28T01:48:48.629Z,17.30
2019-05-28T01:51:19.753Z,17.29
2019-05-28T01:53:50.905Z,17.29
2019-05-28T01:56:22.099Z,17.35
2019-05-28T01:58:53.381Z,17.46
2019-05-28T02:01:24.773Z,17.57
2019-05-28T02:03:55.955Z,17.60
2019-05-28T02:06:27.239Z,17.54
2019-05-28T02:08:58.572Z,17.51
2019-05-28T02:11:30.042Z,17.52
2019-05-28T02:14:01.143Z,17.59
2019-05-28T02:16:32.363Z,17.70
2019-05-28T02:19:03.552Z,17.80
2019-05-28T02:21:34.868Z,17.93
2019-05-28T02:24:06.274Z,18.21
2019-05-28T02:26:37.386Z,18.55
2019-05-28T02:29:08.729Z,19.12
2019-05-28T02:31:39.930Z,19.79
2019-05-28T02:34:11.213Z,20.57
2019-05-28T02:36:42.631Z,21.37
2019-05-28T02:39:13.703Z,22.03
2019-05-28T02:41:44.859Z,22.66
2019-05-28T02:44:15.984Z,23.31
2019-05-28T02:46:47.138Z,23.91
2019-05-28T02:49:18.229Z,24.44
2019-05-28T02:51:49.400Z,25.00
2019-05-28T02:54:20.620Z,25.52
2019-05-28T02:56:54.787Z,26.00
2019-05-28T02:59:26.827Z,26.23
2019-05-28T03:02:04.463Z,26.57
2019-05-28T03:04:36.778Z,27.05
2019-05-28T03:07:09.533Z,27.39
2019-05-28T03:09:41.516Z,27.74
2019-05-28T03:12:12.781Z,28.06
2019-05-28T03:14:43.917Z,28.43
2019-05-28T03:17:15.835Z,28.69
2019-05-28T03:19:47.361Z,28.97
2019-05-28T03:22:18.448Z,29.35
2019-05-28T03:24:50.541Z,29.79
2019-05-28T03:27:21.620Z,30.06
2019-05-28T03:29:52.665Z,30.40
2019-05-28T03:32:23.751Z,30.45
2019-05-28T03:34:55.024Z,30.79
2019-05-28T03:37:27.202Z,31.12
2019-05-28T03:39:58.885Z,31.75
2019-05-28T03:42:29.971Z,32.03
2019-05-28T03:45:01.103Z,32.35
2019-05-28T03:47:32.099Z,32.96
2019-05-28T03:50:04.803Z,33.41
2019-05-28T03:52:36.019Z,33.51
2019-05-28T03:55:08.293Z,33.89
2019-05-28T03:57:39.468Z,34.10
2019-05-28T04:00:10.373Z,34.87
2019-05-28T04:02:41.575Z,34.87
2019-05-28T04:05:12.756Z,34.87
2019-05-28T04:07:43.833Z,35.31
2019-05-28T04:10:16.745Z,35.57
2019-05-28T04:12:48.095Z,35.75
2019-05-28T04:15:19.483Z,35.54
2019-05-28T04:17:50.749Z,35.61
2019-05-28T04:20:22.901Z,35.97
2019-05-28T04:22:54.156Z,36.10
2019-05-28T04:25:25.352Z,36.13
2019-05-28T04:27:56.686Z,36.00
2019-05-28T04:30:28.036Z,36.12
2019-05-28T04:32:59.621Z,36.01
2019-05-28T04:35:30.867Z,35.88
2019-05-28T04:38:02.156Z,36.23
2019-05-28T04:40:33.493Z,36.37
2019-05-28T04:43:04.871Z,36.39
2019-05-28T04:45:36.107Z,36.71
2019-05-28T04:48:07.469Z,37.08
2019-05-28T04:50:38.972Z,37.02
2019-05-28T04:53:10.181Z,37.04
2019-05-28T04:55:41.215Z,37.28
2019-05-28T04:58:12.539Z,37.08
2019-05-28T05:00:43.834Z,36.89
2019-05-28T05:03:15.716Z,37.22
2019-05-28T05:05:47.061Z,37.47
2019-05-28T05:08:18.205Z,37.63
2019-05-28T05:10:49.501Z,37.60
2019-05-28T05:13:20.610Z,37.51
2019-05-28T05:15:52.082Z,37.93
2019-05-28T05:18:23.526Z,37.95
2019-05-28T05:20:54.697Z,38.01
2019-05-28T05:23:25.881Z,37.66
2019-05-28T05:25:57.161Z,37.94
2019-05-28T05:28:28.457Z,38.28
2019-05-28T05:30:59.661Z,38.58
2019-05-28T05:33:30.967Z,38.90
2019-05-28T05:36:02.113Z,39.13
2019-05-28T05:38:33.403Z,39.23
2019-05-28T05:41:04.493Z,39.19
2019-05-28T05:43:35.483Z,39.40
2019-05-28T05:46:06.428Z,39.36
2019-05-28T05:48:37.470Z,39.23
2019-05-28T05:51:08.532Z,38.78
2019-05-28T05:53:39.483Z,38.84
2019-05-28T05:56:10.486Z,38.95
2019-05-28T05:58:41.530Z,39.10
2019-05-28T06:01:12.513Z,38.96
2019-05-28T06:03:43.643Z,38.79
2019-05-28T06:06:14.738Z,38.61
2019-05-28T06:08:45.955Z,38.88
2019-05-28T06:11:17.273Z,38.92
2019-05-28T06:13:48.469Z,38.85
2019-05-28T06:16:19.560Z,39.11
2019-05-28T06:18:50.616Z,39.18
2019-05-28T06:21:21.577Z,39.32
2019-05-28T06:23:52.632Z,39.40
2019-05-28T06:26:23.634Z,39.05
2019-05-28T06:28:54.727Z,38.69
2019-05-28T06:31:25.757Z,38.55
2019-05-28T06:33:57.629Z,38.36
2019-05-28T06:36:29.066Z,38.23
2019-05-28T06:39:00.061Z,38.31
2019-05-28T06:41:31.263Z,38.62
2019-05-28T06:44:02.316Z,38.69
2019-05-28T06:46:33.286Z,38.57
2019-05-28T06:49:04.495Z,38.27
2019-05-28T06:51:35.467Z,38.40
2019-05-28T06:54:06.570Z,38.69
2019-05-28T06:56:39.151Z,38.59
2019-05-28T06:59:10.277Z,38.50
2019-05-28T07:01:41.224Z,38.35
2019-05-28T07:04:14.397Z,38.11
2019-05-28T07:06:45.114Z,38.08
2019-05-28T07:09:16.150Z,37.99
2019-05-28T07:11:47.126Z,37.75
2019-05-28T07:14:18.107Z,37.16
2019-05-28T07:16:53.081Z,37.02
2019-05-28T07:19:25.000Z,36.81
2019-05-28T07:21:54.624Z,36.45
2019-05-28T07:24:25.641Z,35.25
2019-05-28T07:26:56.725Z,34.27
2019-05-28T07:29:27.776Z,33.37
2019-05-28T07:31:58.770Z,32.84
2019-05-28T07:34:31.394Z,32.51
2019-05-28T07:37:02.928Z,32.10
2019-05-28T07:39:34.283Z,31.74
2019-05-28T07:42:07.018Z,31.52
2019-05-28T07:44:38.005Z,31.30
2019-05-28T07:47:11.193Z,31.13
2019-05-28T07:49:41.724Z,30.99
2019-05-28T07:52:12.762Z,30.96
2019-05-28T07:54:43.811Z,30.98
2019-05-28T07:57:15.603Z,30.85
2019-05-28T07:59:46.601Z,30.83
2019-05-28T08:02:17.596Z,30.81
2019-05-28T08:04:48.681Z,30.79
2019-05-28T08:07:19.706Z,30.61
2019-05-28T08:09:50.610Z,30.36
2019-05-28T08:12:21.615Z,30.19
2019-05-28T08:14:52.642Z,30.15
2019-05-28T08:17:23.648Z,30.04
2019-05-28T08:19:54.657Z,30.07
2019-05-28T08:22:41.075Z,30.14
2019-05-28T08:24:59.011Z,30.08
2019-05-28T08:27:30.015Z,30.18
2019-05-28T08:30:01.175Z,30.21
2019-05-28T08:32:32.597Z,30.24
2019-05-28T08:35:06.210Z,30.30
2019-05-28T08:37:37.182Z,30.53
2019-05-28T08:40:08.600Z,30.71
2019-05-28T08:42:39.668Z,30.80
2019-05-28T08:45:10.803Z,30.87
2019-05-28T08:47:41.712Z,31.07
2019-05-28T08:50:12.890Z,31.03
2019-05-28T08:52:43.898Z,30.91
2019-05-28T08:55:15.157Z,30.84
2019-05-28T08:57:46.171Z,30.61
2019-05-28T09:00:31.954Z,30.51
2019-05-28T09:03:05.258Z,30.46
2019-05-28T09:05:35.798Z,30.36
2019-05-28T09:08:07.009Z,30.26
2019-05-28T09:10:38.154Z,30.47
2019-05-28T09:13:09.281Z,30.77
2019-05-28T09:15:40.420Z,30.80
2019-05-28T09:18:11.615Z,30.81
2019-05-28T09:20:42.666Z,31.14
2019-05-28T09:23:13.708Z,31.17
2019-05-28T09:25:44.725Z,31.03
2019-05-28T09:28:29.099Z,30.88
2019-05-28T09:30:48.491Z,30.81
2019-05-28T09:33:19.586Z,30.86
2019-05-28T09:36:07.499Z,30.76
2019-05-28T09:38:23.488Z,30.63
2019-05-28T09:40:54.552Z,30.52
2019-05-28T09:43:25.569Z,30.42
2019-05-28T09:45:56.533Z,30.50
2019-05-28T09:48:27.554Z,30.45
2019-05-28T09:50:58.596Z,30.29
2019-05-28T09:53:29.507Z,30.04
2019-05-28T09:56:00.591Z,29.79
2019-05-28T09:58:31.679Z,29.58
2019-05-28T10:01:02.672Z,29.54
2019-05-28T10:03:33.908Z,29.75
2019-05-28T10:06:16.137Z,29.78
2019-05-28T10:08:37.807Z,29.78
2019-05-28T10:11:08.916Z,29.64
2019-05-28T10:13:41.802Z,29.50
2019-05-28T10:16:12.776Z,29.29
2019-05-28T10:18:43.841Z,29.21
2019-05-28T10:21:18.897Z,29.33
2019-05-28T10:23:47.464Z,29.60
2019-05-28T10:26:18.621Z,29.85
2019-05-28T10:28:50.551Z,29.91
2019-05-28T10:31:21.759Z,29.96
2019-05-28T10:33:52.743Z,29.86
2019-05-28T10:36:35.030Z,29.83
2019-05-28T10:38:56.490Z,29.98
2019-05-28T10:41:27.589Z,30.16
2019-05-28T10:43:58.561Z,30.28
2019-05-28T10:46:29.530Z,30.30
2019-05-28T10:49:00.662Z,30.33
2019-05-28T10:51:31.714Z,30.46
2019-05-28T10:54:02.724Z,30.37
2019-05-28T10:56:34.041Z,30.39
2019-05-28T10:59:05.693Z,30.64
2019-05-28T11:01:36.686Z,30.56
2019-05-28T11:04:07.830Z,30.68
2019-05-28T11:06:51.304Z,30.83
2019-05-28T11:09:11.549Z,31.04
2019-05-28T11:11:42.454Z,31.20
2019-05-28T11:14:13.567Z,31.32
2019-05-28T11:16:44.624Z,31.54
2019-05-28T11:19:15.729Z,31.66
2019-05-28T11:21:46.828Z,31.33
2019-05-28T11:24:17.937Z,31.15
2019-05-28T11:26:48.949Z,31.05
2019-05-28T11:29:19.930Z,31.14
2019-05-28T11:31:50.941Z,31.27
2019-05-28T11:34:22.148Z,31.32
2019-05-28T11:37:08.357Z,31.29
2019-05-28T11:39:26.127Z,31.28
2019-05-28T11:41:57.164Z,31.49
2019-05-28T11:44:28.282Z,31.60
2019-05-28T11:46:59.325Z,31.54
2019-05-28T11:49:30.524Z,31.63
2019-05-28T11:52:01.678Z,31.76
2019-05-28T11:54:32.976Z,31.94
2019-05-28T11:57:04.141Z,32.04
2019-05-28T11:59:35.161Z,31.98
2019-05-28T12:02:06.469Z,32.08
2019-05-28T12:04:37.766Z,32.01
2019-05-28T12:07:22.905Z,31.80
2019-05-28T12:09:43.791Z,31.74
2019-05-28T12:12:15.097Z,31.82
2019-05-28T12:14:46.221Z,31.79
2019-05-28T12:17:38.004Z,31.81
2019-05-28T12:19:54.591Z,31.87
2019-05-28T12:22:25.854Z,31.72
2019-05-28T12:24:58.781Z,31.45
2019-05-28T12:27:29.996Z,31.15
2019-05-28T12:30:01.071Z,30.89
2019-05-28T12:32:32.589Z,30.68
2019-05-28T12:35:05.266Z,30.60
2019-05-28T12:37:47.918Z,30.49
2019-05-28T12:40:10.301Z,30.45
2019-05-28T12:42:41.611Z,30.42
2019-05-28T12:45:14.162Z,30.60
2019-05-28T12:48:04.588Z,31.00
2019-05-28T12:50:21.023Z,31.25
2019-05-28T12:52:52.737Z,31.17
2019-05-28T12:55:24.499Z,31.12
2019-05-28T12:57:55.627Z,31.11
2019-05-28T13:00:27.042Z,31.05
2019-05-28T13:02:58.466Z,30.92
2019-05-28T13:05:29.791Z,30.75
2019-05-28T13:08:09.193Z,30.77
2019-05-28T13:10:33.951Z,30.81
2019-05-28T13:13:05.868Z,30.54
2019-05-28T13:15:41.704Z,30.29
2019-05-28T13:18:09.805Z,29.97
2019-05-28T13:20:40.833Z,29.73
2019-05-28T13:23:12.070Z,29.47
2019-05-28T13:25:43.830Z,29.30
2019-05-28T13:28:14.787Z,29.23
2019-05-28T13:30:45.926Z,29.08
2019-05-28T13:33:16.992Z,29.20
2019-05-28T13:35:48.489Z,29.54
2019-05-28T13:38:26.880Z,29.78
2019-05-28T13:40:52.505Z,29.86
2019-05-28T13:43:23.724Z,29.88
2019-05-28T13:45:54.854Z,29.93
2019-05-28T13:48:29.855Z,30.07
2019-05-28T13:51:01.093Z,30.19
2019-05-28T13:53:32.140Z,30.24
2019-05-28T13:56:03.096Z,30.32
2019-05-28T13:58:35.985Z,30.24
2019-05-28T14:01:07.098Z,30.18
2019-05-28T14:03:38.182Z,30.17
2019-05-28T14:06:09.336Z,29.97
2019-05-28T14:08:46.411Z,29.73
2019-05-28T14:11:13.096Z,29.51
2019-05-28T14:13:44.177Z,29.38
2019-05-28T14:16:15.241Z,29.16
2019-05-28T14:18:46.434Z,28.93
2019-05-28T14:21:17.633Z,28.80
2019-05-28T14:23:48.711Z,28.69
2019-05-28T14:26:19.770Z,28.68
2019-05-28T14:28:53.688Z,28.65
2019-05-28T14:31:23.677Z,28.62
2019-05-28T14:33:55.260Z,28.60
2019-05-28T14:36:26.297Z,28.60
2019-05-28T14:39:03.267Z,28.58
2019-05-28T14:41:30.331Z,28.54
2019-05-28T14:44:01.493Z,28.50
2019-05-28T14:46:32.710Z,28.47
2019-05-28T14:49:07.462Z,28.43
2019-05-28T14:51:37.540Z,28.33
2019-05-28T14:54:08.849Z,28.26
2019-05-28T14:56:39.943Z,28.23
2019-05-28T14:59:11.040Z,28.25
2019-05-28T15:01:42.143Z,28.28
2019-05-28T15:04:13.232Z,28.26
2019-05-28T15:06:44.424Z,28.27
2019-05-28T15:09:20.782Z,28.27
2019-05-28T15:11:48.319Z,28.27
2019-05-28T15:14:19.470Z,28.21
2019-05-28T15:16:50.742Z,28.21
2019-05-28T15:19:22.105Z,28.22
2019-05-28T15:21:53.334Z,28.26
2019-05-28T15:24:24.636Z,28.30
2019-05-28T15:26:56.154Z,28.33
2019-05-28T15:29:27.397Z,28.35
2019-05-28T15:31:58.517Z,28.40
2019-05-28T15:34:30.028Z,28.40
2019-05-28T15:37:01.304Z,28.34
2019-05-28T15:39:39.577Z,28.26
2019-05-28T15:42:05.403Z,28.15
2019-05-28T15:44:36.494Z,28.00
2019-05-28T15:47:07.569Z,27.83
2019-05-28T15:49:38.671Z,27.69
2019-05-28T15:52:09.864Z,27.59
2019-05-28T15:54:40.896Z,27.52
2019-05-28T15:57:12.026Z,27.46
2019-05-28T15:59:43.208Z,27.40
2019-05-28T16:02:14.606Z,27.35
2019-05-28T16:04:45.893Z,27.32
2019-05-28T16:07:17.718Z,27.26
2019-05-28T16:09:56.207Z,27.23
2019-05-28T16:12:22.446Z,27.21
2019-05-28T16:14:53.669Z,27.17
2019-05-28T16:17:24.846Z,27.15
2019-05-28T16:19:56.258Z,27.08
2019-05-28T16:22:27.536Z,27.01
2019-05-28T16:25:01.559Z,26.95
2019-05-28T16:27:33.123Z,26.88
2019-05-28T16:30:06.415Z,26.80
2019-05-28T16:32:37.547Z,26.71
2019-05-28T16:35:09.250Z,26.58
2019-05-28T16:37:40.462Z,26.44
2019-05-28T16:40:16.227Z,26.35
2019-05-28T16:42:45.855Z,26.23
2019-05-28T16:45:16.985Z,26.13
2019-05-28T16:47:49.504Z,26.04
2019-05-28T16:50:20.854Z,25.90
2019-05-28T16:52:52.337Z,25.77
2019-05-28T16:55:23.380Z,25.68
2019-05-28T16:57:54.672Z,25.50
2019-05-28T17:00:25.983Z,25.37
2019-05-28T17:02:57.096Z,25.21
2019-05-28T17:05:28.339Z,25.10
2019-05-28T17:07:59.498Z,24.95
2019-05-28T17:10:33.430Z,24.83
2019-05-28T17:13:03.846Z,24.70
2019-05-28T17:15:35.064Z,24.60
2019-05-28T17:18:06.276Z,24.53
2019-05-28T17:20:37.522Z,24.42
2019-05-28T17:23:08.644Z,24.34
2019-05-28T17:25:39.848Z,24.23
2019-05-28T17:28:10.897Z,24.17
2019-05-28T17:30:41.959Z,24.04
2019-05-28T17:33:13.228Z,23.94
2019-05-28T17:35:45.049Z,23.87
2019-05-28T17:38:16.169Z,23.77
2019-05-28T17:40:50.609Z,23.67
2019-05-28T17:43:25.266Z,23.60
2019-05-28T17:45:56.484Z,23.49
2019-05-28T17:48:27.615Z,23.38
2019-05-28T17:50:58.840Z,23.30
2019-05-28T17:53:32.782Z,23.23
2019-05-28T17:56:07.705Z,23.17
2019-05-28T17:58:36.889Z,23.10
2019-05-28T18:01:08.175Z,23.02
2019-05-28T18:03:39.505Z,22.94
2019-05-28T18:06:10.862Z,22.87
2019-05-28T18:08:42.015Z,22.80
2019-05-28T18:11:15.627Z,22.69
2019-05-28T18:13:46.993Z,22.61
2019-05-28T18:16:18.264Z,22.56
2019-05-28T18:18:49.402Z,22.50
2019-05-28T18:21:23.147Z,22.45
2019-05-28T18:23:54.280Z,22.37
2019-05-28T18:26:25.506Z,22.32
2019-05-28T18:28:57.254Z,22.26
2019-05-28T18:31:28.508Z,22.24
2019-05-28T18:33:59.806Z,22.23
2019-05-28T18:36:31.124Z,22.17
2019-05-28T18:39:02.129Z,22.11
2019-05-28T18:41:33.205Z,22.05
2019-05-28T18:44:05.232Z,22.00
2019-05-28T18:46:36.431Z,21.91
2019-05-28T18:49:07.481Z,21.87
2019-05-28T18:51:39.152Z,21.80
2019-05-28T18:54:10.607Z,21.75
2019-05-28T18:56:41.761Z,21.68
2019-05-28T18:59:12.927Z,21.60
2019-05-28T19:01:44.398Z,21.50
2019-05-28T19:04:20.571Z,21.45
2019-05-28T19:06:51.803Z,21.39
2019-05-28T19:09:23.100Z,21.34
2019-05-28T19:11:54.370Z,21.31
2019-05-28T19:14:25.391Z,21.24
2019-05-28T19:16:56.502Z,21.17
2019-05-28T19:19:28.388Z,21.08
2019-05-28T19:22:00.538Z,21.02
2019-05-28T19:24:31.765Z,20.92
2019-05-28T19:27:02.875Z,20.86
2019-05-28T19:29:34.118Z,20.78
2019-05-28T19:32:07.256Z,20.71
2019-05-28T19:34:38.422Z,20.64
2019-05-28T19:37:10.320Z,20.57
2019-05-28T19:39:44.703Z,20.56
2019-05-28T19:42:15.795Z,20.51
2019-05-28T19:44:46.917Z,20.42
2019-05-28T19:47:17.950Z,20.36
2019-05-28T19:49:49.023Z,20.35
2019-05-28T19:52:20.069Z,20.29
2019-05-28T19:54:51.115Z,20.26
2019-05-28T19:57:26.182Z,20.23
2019-05-28T19:59:57.400Z,20.17
2019-05-28T20:02:28.669Z,20.13
2019-05-28T20:05:01.191Z,20.09
2019-05-28T20:07:32.838Z,20.04
2019-05-28T20:10:05.819Z,20.04
2019-05-28T20:12:37.001Z,20.01
2019-05-28T20:15:10.361Z,19.98
2019-05-28T20:17:41.481Z,19.94
2019-05-28T20:20:13.083Z,19.91
2019-05-28T20:22:44.387Z,19.89
2019-05-28T20:25:17.218Z,19.87
2019-05-28T20:27:48.233Z,19.85
2019-05-28T20:30:21.195Z,19.84
2019-05-28T20:32:54.984Z,19.78
2019-05-28T20:35:25.016Z,19.75
2019-05-28T20:37:56.113Z,19.62
2019-05-28T20:40:27.123Z,19.54
2019-05-28T20:42:58.235Z,19.47
2019-05-28T20:45:29.539Z,19.41
2019-05-28T20:48:00.749Z,19.36
2019-05-28T20:50:31.839Z,19.28
2019-05-28T20:53:02.879Z,19.19
2019-05-28T20:55:34.125Z,19.08
2019-05-28T20:58:05.270Z,19.02
2019-05-28T21:00:36.300Z,18.94
2019-05-28T21:03:07.558Z,18.86
2019-05-28T21:05:38.940Z,18.85
2019-05-28T21:08:10.769Z,18.80
2019-05-28T21:10:41.870Z,18.78
2019-05-28T21:13:13.153Z,18.74
2019-05-28T21:15:44.798Z,18.69
2019-05-28T21:18:15.835Z,18.66
2019-05-28T21:20:46.936Z,18.64
2019-05-28T21:23:20.762Z,18.64
2019-05-28T21:25:52.493Z,18.62
2019-05-28T21:28:25.882Z,18.57
2019-05-28T21:30:56.754Z,18.55
2019-05-28T21:33:27.869Z,18.49
2019-05-28T21:35:59.482Z,18.43
2019-05-28T21:38:30.657Z,18.36
2019-05-28T21:41:01.827Z,18.31
2019-05-28T21:43:35.672Z,18.28
2019-05-28T21:46:05.584Z,18.23
2019-05-28T21:48:36.742Z,18.18
2019-05-28T21:51:07.809Z,18.13
2019-05-28T21:53:38.890Z,18.10
2019-05-28T21:56:09.922Z,18.06
2019-05-28T21:58:41.063Z,18.01
2019-05-28T22:01:21.321Z,17.98
2019-05-28T22:03:52.353Z,17.94
2019-05-28T22:06:23.341Z,17.87
2019-05-28T22:08:55.556Z,17.82
2019-05-28T22:11:26.954Z,17.76
2019-05-28T22:13:58.116Z,17.71
2019-05-28T22:16:29.246Z,17.64
2019-05-28T22:19:00.323Z,17.53
2019-05-28T22:21:31.434Z,17.46
2019-05-28T22:24:02.710Z,17.40
2019-05-28T22:26:33.718Z,17.32
2019-05-28T22:29:04.673Z,17.26
2019-05-28T22:31:35.906Z,17.31
2019-05-28T22:34:07.390Z,17.30
2019-05-28T22:36:38.456Z,17.31
2019-05-28T22:39:09.687Z,17.28
2019-05-28T22:41:41.989Z,17.24
2019-05-28T22:44:13.076Z,17.17
2019-05-28T22:46:44.188Z,17.11
2019-05-28T22:49:15.274Z,17.05
2019-05-28T22:51:46.238Z,17.05
2019-05-28T22:54:17.280Z,16.99
2019-05-28T22:56:48.423Z,16.93
2019-05-28T22:59:19.425Z,16.88
2019-05-28T23:01:50.623Z,16.90
2019-05-28T23:04:21.718Z,16.79
2019-05-28T23:06:52.840Z,16.76
2019-05-28T23:09:23.951Z,16.75
2019-05-28T23:11:55.207Z,16.76
2019-05-28T23:14:26.327Z,16.81
2019-05-28T23:16:57.429Z,16.75
2019-05-28T23:19:28.636Z,16.69
2019-05-28T23:22:00.896Z,16.60
2019-05-28T23:24:32.400Z,16.54
2019-05-28T23:27:03.622Z,16.47
2019-05-28T23:29:34.780Z,16.42
2019-05-28T23:32:06.188Z,16.36
2019-05-28T23:34:37.318Z,16.32
2019-05-28T23:37:09.144Z,16.24
2019-05-28T23:39:40.483Z,16.18
2019-05-28T23:42:11.686Z,16.12
2019-05-28T23:44:42.931Z,16.10
2019-05-28T23:47:14.347Z,16.08
2019-05-28T23:49:45.641Z,16.06
2019-05-28T23:52:17.079Z,16.02
2019-05-28T23:54:48.244Z,16.01
2019-05-28T23:57:19.405Z,16.03
2019-05-28T23:59:50.466Z,16.01
