createdAt,value
2022-12-08T00:07:24.210Z,63.47
2022-12-08T00:36:05.823Z,63.51
2022-12-08T01:04:50.881Z,63.53
2022-12-08T01:33:33.645Z,63.6
2022-12-08T02:02:19.092Z,63.61
2022-12-08T02:31:04.741Z,63.6
2022-12-08T02:59:47.302Z,63.62
2022-12-08T03:28:28.267Z,63.52
2022-12-08T03:57:14.785Z,63.11
2022-12-08T04:26:02.194Z,62.96
2022-12-08T04:54:50.825Z,62.93
2022-12-08T05:23:36.739Z,62.88
2022-12-08T05:52:19.534Z,62.89
2022-12-08T06:21:01.939Z,62.83
2022-12-08T06:49:41.520Z,62.78
2022-12-08T07:18:21.461Z,62.73
2022-12-08T07:46:59.654Z,62.53
2022-12-08T08:15:42.258Z,62.51
2022-12-08T08:44:14.463Z,62.45
2022-12-08T09:12:47.301Z,62.37
2022-12-08T09:41:19.620Z,62.29
2022-12-08T10:10:06.835Z,62.2
2022-12-08T10:38:31.168Z,62.13
2022-12-08T11:07:08.241Z,62.07
2022-12-08T11:35:39.857Z,62.01
2022-12-08T12:04:15.269Z,62.42
2022-12-08T12:32:58.626Z,62.45
2022-12-08T13:01:36.491Z,62.29
2022-12-08T13:30:08.139Z,62.3
2022-12-08T13:58:36.040Z,62.55
2022-12-08T14:27:19.486Z,62.7
2022-12-08T14:55:48.117Z,62.68
2022-12-08T15:24:20.454Z,62.68
2022-12-08T15:52:58.660Z,62.53
2022-12-08T16:50:06.967Z,62.64
2022-12-08T17:18:45.653Z,62.69
2022-12-08T17:47:22.556Z,62.78
2022-12-08T18:15:58.367Z,62.69
2022-12-08T18:44:44.210Z,62.63
2022-12-08T19:13:21.211Z,62.6
2022-12-08T19:41:55.795Z,62.56
2022-12-08T20:10:31.827Z,62.53
2022-12-08T20:39:15.648Z,62.53
2022-12-08T21:07:47.596Z,62.47
2022-12-08T21:36:20.998Z,62.61
2022-12-08T22:05:04.256Z,62.79
2022-12-08T22:33:46.464Z,62.87
2022-12-08T23:02:20.913Z,62.71
2022-12-08T23:31:08.985Z,63.02
2022-12-08T23:59:50.104Z,63.06
