createdAt,value
2022-11-24T00:01:31.699Z,3.10
2022-11-24T00:04:06.795Z,4.73
2022-11-24T00:06:39.511Z,3.53
2022-11-24T00:09:07.360Z,3.50
2022-11-24T00:11:39.280Z,3.00
2022-11-24T00:14:12.725Z,3.07
2022-11-24T00:16:40.108Z,3.50
2022-11-24T00:19:10.351Z,3.40
2022-11-24T00:21:40.902Z,2.57
2022-11-24T00:24:10.392Z,3.00
2022-11-24T00:26:39.930Z,2.77
2022-11-24T00:29:09.346Z,3.27
2022-11-24T00:31:42.647Z,2.73
2022-11-24T00:34:14.805Z,2.80
2022-11-24T00:36:44.030Z,3.13
2022-11-24T00:39:17.178Z,2.97
2022-11-24T00:41:48.685Z,3.37
2022-11-24T00:44:15.695Z,2.93
2022-11-24T00:46:45.168Z,3.10
2022-11-24T00:49:12.188Z,3.40
2022-11-24T00:51:41.848Z,3.63
2022-11-24T00:54:13.473Z,3.17
2022-11-24T00:56:42.686Z,3.20
2022-11-24T00:59:09.464Z,2.63
2022-11-24T01:01:39.267Z,3.33
2022-11-24T01:04:10.780Z,3.20
2022-11-24T01:06:42.059Z,2.60
2022-11-24T01:09:13.191Z,3.77
2022-11-24T01:12:00.573Z,3.23
2022-11-24T01:14:32.058Z,2.80
2022-11-24T01:16:59.344Z,3.10
2022-11-24T01:19:30.525Z,3.17
2022-11-24T01:21:59.874Z,3.83
2022-11-24T01:24:32.024Z,3.00
2022-11-24T01:26:59.288Z,3.20
2022-11-24T01:29:26.099Z,3.10
2022-11-24T01:31:55.441Z,2.93
2022-11-24T01:34:26.663Z,3.20
2022-11-24T01:36:55.625Z,3.50
2022-11-24T01:39:22.362Z,4.50
2022-11-24T01:41:52.687Z,3.30
2022-11-24T01:44:23.193Z,3.33
2022-11-24T01:47:01.506Z,3.60
2022-11-24T01:49:48.225Z,2.90
2022-11-24T01:52:20.297Z,3.57
2022-11-24T01:54:57.532Z,3.37
2022-11-24T01:57:43.842Z,3.50
2022-11-24T02:00:16.935Z,3.00
2022-11-24T02:02:45.250Z,3.17
2022-11-24T02:05:19.969Z,4.37
2022-11-24T02:07:50.540Z,3.40
2022-11-24T02:10:19.983Z,3.10
2022-11-24T02:12:50.303Z,3.10
2022-11-24T02:15:19.739Z,3.43
2022-11-24T02:17:49.497Z,3.20
2022-11-24T02:20:17.643Z,3.20
2022-11-24T02:23:31.277Z,3.50
2022-11-24T02:26:26.100Z,3.10
2022-11-24T02:28:53.530Z,3.03
2022-11-24T02:31:25.379Z,4.00
2022-11-24T02:33:54.967Z,3.33
2022-11-24T02:36:24.258Z,3.43
2022-11-24T02:38:51.195Z,3.17
2022-11-24T02:41:23.439Z,3.53
2022-11-24T02:43:59.923Z,3.40
2022-11-24T02:46:29.090Z,3.83
2022-11-24T02:49:00.646Z,3.20
2022-11-24T02:51:29.994Z,3.20
2022-11-24T02:53:57.345Z,3.20
2022-11-24T02:56:26.701Z,3.43
2022-11-24T02:58:53.721Z,3.60
2022-11-24T03:01:20.612Z,3.33
2022-11-24T03:03:54.480Z,3.90
2022-11-24T03:06:26.092Z,4.40
2022-11-24T03:08:55.478Z,3.57
2022-11-24T03:11:24.656Z,3.47
2022-11-24T03:13:54.667Z,3.23
2022-11-24T03:16:26.578Z,4.10
2022-11-24T03:18:55.866Z,3.37
2022-11-24T03:21:25.134Z,3.33
2022-11-24T03:23:57.495Z,3.30
2022-11-24T03:26:27.832Z,3.20
2022-11-24T03:28:57.808Z,3.27
2022-11-24T03:31:27.392Z,4.10
2022-11-24T03:34:01.427Z,3.73
2022-11-24T03:36:30.786Z,3.97
2022-11-24T03:39:02.109Z,3.23
2022-11-24T03:41:29.228Z,3.10
2022-11-24T03:43:59.213Z,3.40
2022-11-24T03:46:26.074Z,3.60
2022-11-24T03:48:53.036Z,3.63
2022-11-24T03:51:19.953Z,3.47
2022-11-24T03:53:46.799Z,3.20
2022-11-24T03:56:16.426Z,4.10
2022-11-24T03:58:43.227Z,2.97
2022-11-24T04:01:15.528Z,3.40
2022-11-24T04:03:42.364Z,2.90
2022-11-24T04:06:09.254Z,3.80
2022-11-24T04:08:42.967Z,3.40
2022-11-24T04:11:37.274Z,3.17
2022-11-24T04:14:09.222Z,4.30
2022-11-24T04:16:42.327Z,3.47
2022-11-24T04:19:11.585Z,3.70
2022-11-24T04:21:38.742Z,3.50
2022-11-24T04:24:05.860Z,3.30
2022-11-24T04:26:37.247Z,3.23
2022-11-24T04:29:04.118Z,4.17
2022-11-24T04:31:31.109Z,3.80
2022-11-24T04:34:02.645Z,3.70
2022-11-24T04:36:31.714Z,3.80
2022-11-24T04:39:23.203Z,3.67
2022-11-24T04:41:50.225Z,4.27
2022-11-24T04:44:19.342Z,3.53
2022-11-24T04:46:48.417Z,3.40
2022-11-24T04:49:15.284Z,3.83
2022-11-24T04:51:47.115Z,3.47
2022-11-24T04:54:14.944Z,4.17
2022-11-24T04:56:43.753Z,3.83
2022-11-24T04:59:17.653Z,3.20
2022-11-24T05:01:46.441Z,3.17
2022-11-24T05:04:15.632Z,3.47
2022-11-24T05:06:44.950Z,3.17
2022-11-24T05:09:17.393Z,3.47
2022-11-24T05:11:46.630Z,3.90
2022-11-24T05:14:17.978Z,3.77
2022-11-24T05:16:47.061Z,3.97
2022-11-24T05:19:14.098Z,3.83
2022-11-24T05:21:43.441Z,3.63
2022-11-24T05:24:13.196Z,3.37
2022-11-24T05:26:47.149Z,4.20
2022-11-24T05:29:14.079Z,3.80
2022-11-24T05:31:40.865Z,4.07
2022-11-24T05:34:09.990Z,3.67
2022-11-24T05:37:02.834Z,3.83
2022-11-24T05:39:34.359Z,3.93
2022-11-24T05:42:22.863Z,3.93
2022-11-24T05:44:55.014Z,3.73
2022-11-24T05:47:24.756Z,4.30
2022-11-24T05:49:51.954Z,3.50
2022-11-24T05:52:18.836Z,3.50
2022-11-24T05:54:47.689Z,3.90
2022-11-24T05:57:17.881Z,3.23
2022-11-24T05:59:49.357Z,3.53
2022-11-24T06:02:16.425Z,3.90
2022-11-24T06:04:45.662Z,3.77
2022-11-24T06:07:15.398Z,4.10
2022-11-24T06:09:45.224Z,3.80
2022-11-24T06:12:14.277Z,4.00
2022-11-24T06:14:43.543Z,4.33
2022-11-24T06:17:11.241Z,4.53
2022-11-24T06:19:45.419Z,4.17
2022-11-24T06:22:17.561Z,4.10
2022-11-24T06:24:44.634Z,3.40
2022-11-24T06:27:16.488Z,4.53
2022-11-24T06:29:43.663Z,4.00
2022-11-24T06:32:12.743Z,4.50
2022-11-24T06:34:42.319Z,4.10
2022-11-24T06:37:11.946Z,3.80
2022-11-24T06:39:38.834Z,3.77
2022-11-24T06:42:07.946Z,4.03
2022-11-24T06:44:34.986Z,3.50
2022-11-24T06:47:09.172Z,3.50
2022-11-24T06:49:43.033Z,3.90
2022-11-24T06:52:12.018Z,3.63
2022-11-24T06:54:38.868Z,3.50
2022-11-24T06:57:05.801Z,3.63
2022-11-24T06:59:34.769Z,3.90
2022-11-24T07:02:01.603Z,3.53
2022-11-24T07:04:31.011Z,3.40
2022-11-24T07:06:57.914Z,3.37
2022-11-24T07:09:26.709Z,3.80
2022-11-24T07:11:56.048Z,3.47
2022-11-24T07:14:25.256Z,3.30
2022-11-24T07:16:52.245Z,3.93
2022-11-24T07:19:24.642Z,3.17
2022-11-24T07:21:57.243Z,3.70
2022-11-24T07:24:24.059Z,4.33
2022-11-24T07:26:50.940Z,4.80
2022-11-24T07:29:19.810Z,3.73
2022-11-24T07:31:46.672Z,3.57
2022-11-24T07:34:15.975Z,3.87
2022-11-24T07:36:44.982Z,3.43
2022-11-24T07:39:11.925Z,3.60
2022-11-24T07:41:40.750Z,4.50
2022-11-24T07:44:12.570Z,3.73
2022-11-24T07:46:39.405Z,4.10
2022-11-24T07:49:10.945Z,3.43
2022-11-24T07:51:42.239Z,3.33
2022-11-24T07:54:11.611Z,3.87
2022-11-24T07:56:43.264Z,3.90
2022-11-24T07:59:15.026Z,3.20
2022-11-24T08:01:44.236Z,3.67
2022-11-24T08:04:16.094Z,3.30
2022-11-24T08:06:48.695Z,4.10
2022-11-24T08:09:15.543Z,3.57
2022-11-24T08:11:44.717Z,3.57
2022-11-24T08:14:13.812Z,3.50
2022-11-24T08:16:43.272Z,3.47
2022-11-24T08:19:12.442Z,3.73
2022-11-24T08:21:39.337Z,3.67
2022-11-24T08:24:15.195Z,3.43
2022-11-24T08:26:43.155Z,4.50
2022-11-24T08:29:12.500Z,3.40
2022-11-24T08:31:39.562Z,3.20
2022-11-24T08:34:12.962Z,4.40
2022-11-24T08:36:39.900Z,3.50
2022-11-24T08:39:12.011Z,4.17
2022-11-24T08:41:38.879Z,4.40
2022-11-24T08:44:10.657Z,3.37
2022-11-24T08:46:37.673Z,4.17
2022-11-24T08:49:09.788Z,3.80
2022-11-24T08:51:37.191Z,3.33
2022-11-24T08:54:04.276Z,4.33
2022-11-24T08:56:33.035Z,3.30
2022-11-24T08:59:05.095Z,2.77
2022-11-24T09:01:35.156Z,3.17
2022-11-24T09:04:02.181Z,3.50
2022-11-24T09:06:30.838Z,3.33
2022-11-24T09:09:01.856Z,3.07
2022-11-24T09:11:38.395Z,3.23
2022-11-24T09:14:05.223Z,2.83
2022-11-24T09:16:34.282Z,3.33
2022-11-24T09:19:06.196Z,3.07
2022-11-24T09:21:38.772Z,3.53
2022-11-24T09:24:09.838Z,2.83
2022-11-24T09:26:43.091Z,3.60
2022-11-24T09:29:13.711Z,2.90
2022-11-24T09:31:40.539Z,3.17
2022-11-24T09:34:14.738Z,3.33
2022-11-24T09:36:45.234Z,3.17
2022-11-24T09:39:14.685Z,4.30
2022-11-24T09:41:57.798Z,3.10
2022-11-24T09:44:59.598Z,2.37
2022-11-24T09:47:41.295Z,3.37
2022-11-24T09:50:11.601Z,3.27
2022-11-24T09:53:03.030Z,2.07
2022-11-24T09:55:58.292Z,2.80
2022-11-24T09:58:33.105Z,3.10
2022-11-24T10:01:04.568Z,2.70
2022-11-24T10:03:43.386Z,3.30
2022-11-24T10:06:34.618Z,2.57
2022-11-24T10:10:28.133Z,2.10
2022-11-24T10:13:22.010Z,2.40
2022-11-24T10:15:54.634Z,3.10
2022-11-24T10:18:44.582Z,2.83
2022-11-24T10:21:49.788Z,2.20
2022-11-24T10:25:09.193Z,2.47
2022-11-24T10:28:10.214Z,3.07
2022-11-24T10:30:38.099Z,2.10
2022-11-24T10:33:30.556Z,1.90
2022-11-24T10:36:09.376Z,2.23
2022-11-24T10:38:51.145Z,2.00
2022-11-24T10:41:38.966Z,2.17
2022-11-24T10:44:17.501Z,2.00
2022-11-24T10:46:45.523Z,1.90
2022-11-24T10:49:37.900Z,1.90
2022-11-24T10:52:14.181Z,2.27
2022-11-24T10:55:05.113Z,1.73
2022-11-24T10:57:43.838Z,1.77
2022-11-24T11:00:34.465Z,2.20
2022-11-24T11:03:29.940Z,2.70
2022-11-24T11:06:20.482Z,2.77
2022-11-24T11:08:49.949Z,2.33
2022-11-24T11:11:30.326Z,2.80
2022-11-24T11:14:06.277Z,1.73
2022-11-24T11:16:42.007Z,2.10
2022-11-24T11:19:48.972Z,2.40
2022-11-24T11:22:29.806Z,1.87
2022-11-24T11:25:29.349Z,2.07
2022-11-24T11:28:25.342Z,2.67
2022-11-24T11:34:13.927Z,1.80
2022-11-24T11:36:51.577Z,1.93
2022-11-24T11:39:35.825Z,1.73
2022-11-24T11:42:59.962Z,5.10
2022-11-24T11:45:30.259Z,2.10
2022-11-24T11:48:02.915Z,1.80
2022-11-24T11:54:04.515Z,1.70
2022-11-24T11:56:44.220Z,1.97
2022-11-24T11:59:34.353Z,1.40
2022-11-24T12:02:51.578Z,2.10
2022-11-24T12:05:50.935Z,1.63
2022-11-24T12:09:22.198Z,1.53
2022-11-24T12:12:03.413Z,1.57
2022-11-24T12:15:10.557Z,1.53
2022-11-24T12:17:53.437Z,1.23
2022-11-24T12:20:44.384Z,1.33
2022-11-24T12:23:26.518Z,1.53
2022-11-24T12:26:13.255Z,2.00
2022-11-24T12:28:57.906Z,1.70
2022-11-24T12:31:48.594Z,1.40
2022-11-24T12:34:54.690Z,1.50
2022-11-24T12:37:21.639Z,1.70
2022-11-24T12:40:09.751Z,1.30
2022-11-24T12:43:11.155Z,1.60
2022-11-24T12:45:56.756Z,1.10
2022-11-24T12:49:03.855Z,1.23
2022-11-24T12:51:42.691Z,1.50
2022-11-24T12:54:17.176Z,1.13
2022-11-24T12:57:09.314Z,1.73
2022-11-24T13:00:13.523Z,1.60
2022-11-24T13:03:01.045Z,1.30
2022-11-24T13:05:58.740Z,1.50
2022-11-24T13:08:28.941Z,1.70
2022-11-24T13:11:23.056Z,2.23
2022-11-24T13:14:13.915Z,1.50
2022-11-24T13:19:43.963Z,2.10
2022-11-24T13:22:26.183Z,1.73
2022-11-24T13:25:28.669Z,2.03
2022-11-24T13:28:02.877Z,1.87
2022-11-24T13:30:37.153Z,1.57
2022-11-24T13:33:17.051Z,1.93
2022-11-24T13:36:04.584Z,1.50
2022-11-24T13:38:46.148Z,1.30
2022-11-24T13:41:41.875Z,1.30
2022-11-24T13:44:14.610Z,1.53
2022-11-24T13:47:25.431Z,1.77
2022-11-24T13:49:57.317Z,1.43
2022-11-24T13:52:36.464Z,1.70
2022-11-24T13:55:13.700Z,1.50
2022-11-24T13:58:12.598Z,1.30
2022-11-24T14:01:05.440Z,1.77
2022-11-24T14:04:28.613Z,2.33
2022-11-24T14:07:06.989Z,1.50
2022-11-24T14:09:45.677Z,2.00
2022-11-24T14:12:23.609Z,1.63
2022-11-24T14:14:55.560Z,1.60
2022-11-24T14:17:27.685Z,1.60
2022-11-24T14:19:58.636Z,1.60
2022-11-24T14:22:39.202Z,1.40
2022-11-24T14:25:31.146Z,1.40
2022-11-24T14:28:00.310Z,1.47
2022-11-24T14:30:29.459Z,1.20
2022-11-24T14:33:02.229Z,1.33
2022-11-24T14:35:34.169Z,1.40
2022-11-24T14:38:06.265Z,1.60
2022-11-24T14:41:13.249Z,1.57
2022-11-24T14:43:45.104Z,1.10
2022-11-24T14:46:22.353Z,1.20
2022-11-24T14:48:53.381Z,1.40
2022-11-24T14:51:24.611Z,1.27
2022-11-24T14:54:00.046Z,1.70
2022-11-24T14:56:37.761Z,1.30
2022-11-24T14:59:24.435Z,2.03
2022-11-24T15:01:51.427Z,1.10
2022-11-24T15:05:05.195Z,1.40
2022-11-24T15:07:35.293Z,1.20
2022-11-24T15:10:20.193Z,1.90
2022-11-24T15:12:55.914Z,1.73
2022-11-24T15:15:36.313Z,2.17
2022-11-24T15:18:06.056Z,1.70
2022-11-24T15:20:44.431Z,2.00
2022-11-24T15:24:21.226Z,2.23
2022-11-24T15:26:48.186Z,1.87
2022-11-24T15:29:17.249Z,1.67
2022-11-24T15:31:50.943Z,2.10
2022-11-24T15:34:21.376Z,2.10
2022-11-24T15:36:52.835Z,1.47
2022-11-24T15:39:22.351Z,2.47
2022-11-24T15:41:54.003Z,2.60
2022-11-24T15:44:20.866Z,2.27
2022-11-24T15:46:47.919Z,2.37
2022-11-24T15:49:14.845Z,2.17
2022-11-24T15:51:47.969Z,1.80
2022-11-24T15:54:19.283Z,2.30
2022-11-24T15:56:50.572Z,2.03
2022-11-24T15:59:22.054Z,2.07
2022-11-24T16:01:50.439Z,2.43
2022-11-24T16:04:17.597Z,2.27
2022-11-24T16:06:46.756Z,2.43
2022-11-24T16:09:18.703Z,2.07
2022-11-24T16:11:47.691Z,2.30
2022-11-24T16:14:17.112Z,3.00
2022-11-24T16:16:44.417Z,2.33
2022-11-24T16:19:12.126Z,2.87
2022-11-24T16:21:38.989Z,2.03
2022-11-24T16:24:08.617Z,2.20
2022-11-24T16:26:35.395Z,1.90
2022-11-24T16:29:02.294Z,2.50
2022-11-24T16:31:29.481Z,2.77
2022-11-24T16:33:56.320Z,2.67
2022-11-24T16:36:26.015Z,2.47
2022-11-24T16:38:52.843Z,2.50
2022-11-24T16:41:24.549Z,2.60
2022-11-24T16:43:51.382Z,2.50
2022-11-24T16:46:25.228Z,2.43
2022-11-24T16:49:05.009Z,2.17
2022-11-24T16:51:34.906Z,1.93
2022-11-24T16:54:04.518Z,2.07
2022-11-24T16:56:32.025Z,2.50
2022-11-24T16:59:01.492Z,2.30
2022-11-24T17:01:32.718Z,2.30
2022-11-24T17:04:00.470Z,2.30
2022-11-24T17:06:34.059Z,1.90
2022-11-24T17:09:03.512Z,2.37
2022-11-24T17:11:32.852Z,2.20
2022-11-24T17:14:01.790Z,2.90
2022-11-24T17:16:29.423Z,2.40
2022-11-24T17:19:01.738Z,2.93
2022-11-24T17:21:28.956Z,3.43
2022-11-24T17:23:59.082Z,2.73
2022-11-24T17:26:31.035Z,3.20
2022-11-24T17:29:02.751Z,2.77
2022-11-24T17:31:32.688Z,2.83
2022-11-24T17:34:07.377Z,2.60
2022-11-24T17:36:36.375Z,2.60
2022-11-24T17:39:09.638Z,2.00
2022-11-24T17:41:38.808Z,3.13
2022-11-24T17:44:12.632Z,2.90
2022-11-24T17:46:39.704Z,2.57
2022-11-24T17:49:13.024Z,2.90
2022-11-24T17:51:40.082Z,2.30
2022-11-24T17:54:44.810Z,2.50
2022-11-24T17:56:58.558Z,3.17
2022-11-24T17:59:27.917Z,2.47
2022-11-24T18:02:02.073Z,3.00
2022-11-24T18:04:31.119Z,2.93
2022-11-24T18:06:58.175Z,3.40
2022-11-24T18:09:25.124Z,2.80
2022-11-24T18:11:54.200Z,2.70
2022-11-24T18:14:23.629Z,2.80
2022-11-24T18:16:57.305Z,3.50
2022-11-24T18:19:27.570Z,4.47
2022-11-24T18:25:37.109Z,3.90
2022-11-24T18:28:08.945Z,3.70
2022-11-24T18:30:35.782Z,4.37
2022-11-24T18:33:04.839Z,3.43
2022-11-24T18:35:31.698Z,3.30
2022-11-24T18:38:00.857Z,3.70
2022-11-24T18:40:28.644Z,4.00
2022-11-24T18:42:59.061Z,3.90
2022-11-24T18:45:26.440Z,5.07
2022-11-24T18:47:56.394Z,4.30
2022-11-24T18:50:23.430Z,4.17
2022-11-24T18:52:53.538Z,4.03
2022-11-24T18:55:22.662Z,8.03
2022-11-24T18:57:53.902Z,19.73
2022-11-24T19:00:20.997Z,19.00
2022-11-24T19:02:54.042Z,12.17
2022-11-24T19:05:26.143Z,7.63
2022-11-24T19:07:59.212Z,6.10
2022-11-24T19:10:29.120Z,4.90
2022-11-24T19:12:56.233Z,5.33
2022-11-24T19:15:28.430Z,5.47
2022-11-24T19:17:57.684Z,4.43
2022-11-24T19:20:24.502Z,3.60
2022-11-24T19:22:56.852Z,5.30
2022-11-24T19:25:25.992Z,4.63
2022-11-24T19:27:52.764Z,6.73
2022-11-24T19:30:19.641Z,6.23
2022-11-24T19:32:51.729Z,6.13
2022-11-24T19:35:23.402Z,5.93
2022-11-24T19:37:50.299Z,5.83
2022-11-24T19:40:19.674Z,7.23
2022-11-24T19:42:46.497Z,7.33
2022-11-24T19:45:13.696Z,6.43
2022-11-24T19:47:44.916Z,5.40
2022-11-24T19:50:12.374Z,6.33
2022-11-24T19:52:44.119Z,5.90
2022-11-24T19:55:13.603Z,7.40
2022-11-24T19:57:42.768Z,7.43
2022-11-24T20:00:12.927Z,8.07
2022-11-24T20:02:42.362Z,8.97
2022-11-24T20:05:09.411Z,13.40
2022-11-24T20:07:38.633Z,15.57
2022-11-24T20:10:08.122Z,13.40
2022-11-24T20:12:39.864Z,12.63
2022-11-24T20:15:12.507Z,9.77
2022-11-24T20:17:39.310Z,7.57
2022-11-24T20:20:07.037Z,7.47
2022-11-24T20:22:36.383Z,7.03
2022-11-24T20:25:03.413Z,7.83
2022-11-24T20:27:32.442Z,6.37
2022-11-24T20:30:01.395Z,6.07
2022-11-24T20:32:30.810Z,6.27
2022-11-24T20:35:02.563Z,6.60
2022-11-24T20:37:34.487Z,6.43
2022-11-24T20:40:04.428Z,5.97
2022-11-24T20:42:35.491Z,5.67
2022-11-24T20:45:05.213Z,6.10
2022-11-24T20:47:34.821Z,6.17
2022-11-24T20:50:01.659Z,6.60
2022-11-24T20:52:28.517Z,6.17
2022-11-24T20:55:03.926Z,7.20
2022-11-24T20:57:35.660Z,6.03
2022-11-24T21:00:02.586Z,6.30
2022-11-24T21:02:31.519Z,5.07
2022-11-24T21:04:58.387Z,6.20
2022-11-24T21:07:25.239Z,4.50
2022-11-24T21:09:54.484Z,5.10
2022-11-24T21:12:23.445Z,6.57
2022-11-24T21:14:52.501Z,6.43
2022-11-24T21:17:19.283Z,4.93
2022-11-24T21:19:48.581Z,5.50
2022-11-24T21:22:17.466Z,6.30
2022-11-24T21:24:46.634Z,7.00
2022-11-24T21:27:15.707Z,6.33
2022-11-24T21:29:45.084Z,5.90
2022-11-24T21:32:14.092Z,6.53
2022-11-24T21:34:43.354Z,7.63
2022-11-24T21:37:12.536Z,6.77
2022-11-24T21:39:43.449Z,7.10
2022-11-24T21:42:12.864Z,6.73
2022-11-24T21:44:44.197Z,6.17
2022-11-24T21:47:16.037Z,8.03
2022-11-24T21:49:45.036Z,5.63
2022-11-24T21:52:11.959Z,6.70
2022-11-24T21:54:41.392Z,6.20
2022-11-24T21:57:10.747Z,5.90
2022-11-24T21:59:37.580Z,5.53
2022-11-24T22:02:08.944Z,5.83
2022-11-24T22:04:39.709Z,6.87
2022-11-24T22:07:08.914Z,5.70
2022-11-24T22:09:35.756Z,5.67
2022-11-24T22:12:07.442Z,5.53
2022-11-24T22:14:40.399Z,6.37
2022-11-24T22:17:09.911Z,6.17
2022-11-24T22:19:37.243Z,6.13
2022-11-24T22:22:07.369Z,6.50
2022-11-24T22:24:36.892Z,6.57
2022-11-24T22:27:04.223Z,7.37
2022-11-24T22:29:35.435Z,6.53
2022-11-24T22:32:02.392Z,5.70
2022-11-24T22:34:31.435Z,6.30
2022-11-24T22:37:00.500Z,6.37
2022-11-24T22:39:27.378Z,6.87
2022-11-24T22:41:59.091Z,6.67
2022-11-24T22:44:28.453Z,6.50
2022-11-24T22:47:00.186Z,6.33
2022-11-24T22:49:28.261Z,6.60
2022-11-24T22:51:55.223Z,5.20
2022-11-24T22:54:22.174Z,6.07
2022-11-24T22:56:55.905Z,6.47
2022-11-24T22:59:25.282Z,6.00
2022-11-24T23:01:56.854Z,5.83
2022-11-24T23:04:28.761Z,5.73
2022-11-24T23:07:00.162Z,5.20
2022-11-24T23:09:29.562Z,6.07
2022-11-24T23:11:56.423Z,6.57
2022-11-24T23:14:28.746Z,5.70
2022-11-24T23:16:55.639Z,5.80
2022-11-24T23:19:24.703Z,6.00
2022-11-24T23:21:51.680Z,6.30
2022-11-24T23:24:18.547Z,6.03
2022-11-24T23:26:45.489Z,5.90
2022-11-24T23:29:14.784Z,5.83
2022-11-24T23:31:46.754Z,6.47
2022-11-24T23:34:15.753Z,6.70
2022-11-24T23:36:44.804Z,6.67
2022-11-24T23:39:13.626Z,6.07
2022-11-24T23:41:41.110Z,5.93
2022-11-24T23:44:08.451Z,5.60
2022-11-24T23:46:35.422Z,5.90
2022-11-24T23:49:02.335Z,5.87
2022-11-24T23:51:33.727Z,5.40
2022-11-24T23:54:07.376Z,5.87
2022-11-24T23:56:34.532Z,6.10
2022-11-24T23:59:03.809Z,5.93
