createdAt,value
2017-11-29T00:02:34.859Z,56.33
2017-11-29T00:17:36.332Z,59.40
2017-11-29T00:32:34.703Z,53.60
2017-11-29T00:47:35.182Z,61.35
2017-11-29T01:02:34.650Z,50.42
2017-11-29T01:17:35.143Z,49.25
2017-11-29T01:32:35.093Z,44.75
2017-11-29T01:47:34.399Z,31.87
2017-11-29T02:02:37.302Z,34.88
2017-11-29T02:17:36.738Z,36.30
2017-11-29T02:32:35.286Z,29.58
2017-11-29T02:47:34.657Z,28.98
2017-11-29T03:02:34.606Z,27.62
2017-11-29T03:17:34.526Z,26.50
2017-11-29T03:32:34.424Z,24.45
2017-11-29T03:47:34.757Z,29.90
2017-11-29T04:02:35.702Z,26.35
2017-11-29T04:17:34.717Z,23.60
2017-11-29T04:32:34.603Z,36.15
2017-11-29T04:47:35.014Z,33.00
2017-11-29T05:02:35.004Z,35.55
2017-11-29T05:17:37.489Z,36.08
2017-11-29T05:32:34.800Z,36.03
2017-11-29T05:47:35.269Z,38.88
2017-11-29T06:02:36.678Z,39.40
2017-11-29T06:17:35.039Z,35.30
2017-11-29T06:32:35.063Z,34.70
2017-11-29T06:47:34.491Z,39.63
2017-11-29T07:02:36.449Z,41.97
2017-11-29T07:17:34.160Z,52.40
2017-11-29T07:32:34.592Z,59.70
2017-11-29T07:47:35.930Z,63.60
2017-11-29T08:02:33.924Z,68.47
2017-11-29T08:17:34.508Z,64.50
2017-11-29T08:32:34.583Z,82.17
2017-11-29T08:47:34.977Z,78.13
2017-11-29T09:02:34.827Z,75.07
2017-11-29T09:17:34.075Z,74.33
2017-11-29T09:32:35.701Z,52.83
2017-11-29T09:47:34.390Z,49.20
2017-11-29T10:02:37.318Z,39.07
2017-11-29T10:17:35.697Z,97.23
2017-11-29T10:32:34.883Z,111.00
2017-11-29T10:47:38.295Z,100.80
2017-11-29T11:02:35.240Z,95.13
2017-11-29T11:17:34.220Z,99.13
2017-11-29T11:32:34.350Z,99.33
2017-11-29T11:47:36.472Z,95.80
2017-11-29T12:02:37.430Z,89.87
2017-11-29T12:17:33.735Z,94.40
2017-11-29T12:32:35.259Z,73.03
2017-11-29T12:47:40.238Z,58.07
2017-11-29T13:02:35.632Z,30.83
2017-11-29T13:17:36.661Z,27.87
2017-11-29T13:32:36.499Z,28.70
2017-11-29T13:47:34.969Z,31.30
2017-11-29T14:02:36.867Z,57.80
2017-11-29T14:17:36.849Z,99.80
2017-11-29T14:32:34.667Z,89.23
2017-11-29T14:47:37.146Z,103.07
2017-11-29T15:02:37.019Z,69.50
2017-11-29T15:17:36.041Z,68.43
2017-11-29T15:32:35.105Z,65.93
2017-11-29T15:47:34.339Z,73.33
2017-11-29T16:02:37.323Z,73.17
2017-11-29T16:17:35.274Z,143.93
2017-11-29T16:32:38.178Z,231.20
2017-11-29T16:47:35.085Z,234.40
2017-11-29T17:02:34.527Z,212.03
2017-11-29T17:17:34.412Z,214.60
2017-11-29T17:32:33.873Z,224.48
2017-11-29T17:47:37.517Z,201.98
2017-11-29T18:02:34.704Z,191.32
2017-11-29T18:17:35.186Z,262.48
2017-11-29T18:32:35.676Z,234.50
2017-11-29T18:47:35.069Z,242.35
2017-11-29T19:02:37.002Z,257.42
2017-11-29T19:17:38.772Z,265.87
2017-11-29T19:32:34.919Z,227.52
2017-11-29T19:47:35.261Z,161.25
2017-11-29T20:02:37.080Z,150.70
2017-11-29T20:17:35.104Z,188.18
2017-11-29T20:32:36.984Z,161.30
2017-11-29T20:47:34.424Z,193.75
2017-11-29T21:02:34.422Z,165.73
2017-11-29T21:17:34.359Z,173.40
2017-11-29T21:32:35.333Z,240.48
2017-11-29T21:47:36.624Z,227.43
2017-11-29T22:02:34.621Z,242.35
2017-11-29T22:17:34.479Z,229.45
2017-11-29T22:32:34.434Z,201.12
2017-11-29T22:47:36.835Z,217.23
2017-11-29T23:02:35.112Z,312.27
2017-11-29T23:17:34.751Z,288.27
2017-11-29T23:32:34.713Z,281.60
2017-11-29T23:47:37.117Z,257.23
