createdAt,value
2023-04-25T00:01:34.695Z,8.77
2023-04-25T00:04:03.515Z,8.87
2023-04-25T00:06:32.804Z,9.06
2023-04-25T00:09:03.922Z,9.19
2023-04-25T00:11:32.408Z,9.01
2023-04-25T00:14:00.830Z,8.98
2023-04-25T00:16:31.719Z,9.02
2023-04-25T00:18:59.709Z,9.41
2023-04-25T00:21:27.602Z,9.53
2023-04-25T00:23:55.455Z,9.52
2023-04-25T00:26:24.986Z,9.26
2023-04-25T00:28:52.866Z,9.16
2023-04-25T00:31:20.821Z,9.21
2023-04-25T00:33:50.330Z,9.10
2023-04-25T00:36:19.262Z,9.03
2023-04-25T00:38:47.274Z,9.02
2023-04-25T00:41:15.462Z,9.32
2023-04-25T00:43:46.293Z,9.03
2023-04-25T00:46:14.133Z,8.76
2023-04-25T00:48:42.136Z,8.84
2023-04-25T00:51:10.976Z,8.99
2023-04-25T00:53:38.790Z,9.08
2023-04-25T00:56:07.098Z,9.27
2023-04-25T00:58:35.103Z,8.89
2023-04-25T01:01:04.806Z,8.81
2023-04-25T01:03:36.486Z,8.61
2023-04-25T01:06:04.758Z,8.73
2023-04-25T01:08:33.297Z,8.95
2023-04-25T01:11:01.135Z,9.01
2023-04-25T01:13:29.179Z,8.74
2023-04-25T01:15:57.198Z,8.90
2023-04-25T01:18:26.404Z,9.21
2023-04-25T01:20:54.854Z,8.98
2023-04-25T01:23:25.085Z,8.87
2023-04-25T01:25:53.891Z,8.85
2023-04-25T01:28:23.033Z,9.03
2023-04-25T01:30:51.420Z,9.17
2023-04-25T01:33:20.678Z,9.44
2023-04-25T01:35:48.584Z,9.19
2023-04-25T01:38:16.540Z,9.04
2023-04-25T01:40:47.625Z,8.60
2023-04-25T01:43:16.778Z,8.86
2023-04-25T01:45:46.898Z,8.67
2023-04-25T01:48:16.163Z,9.13
2023-04-25T01:50:45.873Z,8.98
2023-04-25T01:53:15.619Z,9.05
2023-04-25T01:55:47.097Z,8.89
2023-04-25T01:58:17.321Z,8.71
2023-04-25T02:01:11.542Z,8.88
2023-04-25T02:03:48.198Z,8.65
2023-04-25T02:06:28.224Z,8.66
2023-04-25T02:08:58.620Z,8.71
2023-04-25T02:11:27.945Z,8.54
2023-04-25T02:14:18.969Z,8.24
2023-04-25T02:16:52.985Z,8.27
2023-04-25T02:19:21.342Z,8.41
2023-04-25T02:21:49.194Z,8.21
2023-04-25T02:24:19.208Z,8.36
2023-04-25T02:26:50.279Z,8.50
2023-04-25T02:29:18.434Z,8.63
2023-04-25T02:31:46.342Z,8.46
2023-04-25T02:34:14.309Z,8.48
2023-04-25T02:36:42.155Z,8.37
2023-04-25T02:39:10.226Z,8.09
2023-04-25T02:41:38.098Z,8.11
2023-04-25T02:44:07.364Z,8.16
2023-04-25T02:46:39.384Z,8.47
2023-04-25T02:49:08.193Z,8.44
2023-04-25T02:51:36.908Z,8.46
2023-04-25T02:54:05.056Z,8.47
2023-04-25T02:56:36.939Z,8.54
2023-04-25T02:59:08.374Z,8.51
2023-04-25T03:01:36.886Z,8.35
2023-04-25T03:04:04.834Z,7.71
2023-04-25T03:06:32.870Z,7.25
2023-04-25T03:09:00.702Z,7.11
2023-04-25T03:11:28.793Z,7.07
2023-04-25T03:13:56.765Z,6.89
2023-04-25T03:16:26.150Z,6.67
2023-04-25T03:18:53.959Z,6.68
2023-04-25T03:21:21.800Z,6.76
2023-04-25T03:23:49.996Z,6.88
2023-04-25T03:26:18.094Z,6.72
2023-04-25T03:28:46.181Z,6.74
2023-04-25T03:31:14.381Z,6.60
2023-04-25T03:33:43.814Z,6.36
2023-04-25T03:36:11.809Z,6.32
2023-04-25T03:38:40.129Z,6.31
2023-04-25T03:41:08.255Z,6.31
2023-04-25T03:43:43.197Z,6.31
2023-04-25T03:46:14.289Z,6.27
2023-04-25T03:48:45.062Z,6.16
2023-04-25T03:51:18.864Z,6.24
2023-04-25T03:53:46.913Z,6.30
2023-04-25T03:56:32.914Z,6.33
2023-04-25T03:59:08.793Z,6.29
2023-04-25T04:01:37.304Z,6.24
2023-04-25T04:04:07.209Z,6.22
2023-04-25T04:06:35.945Z,6.28
2023-04-25T04:09:12.038Z,6.25
2023-04-25T04:11:41.318Z,6.07
2023-04-25T04:14:11.489Z,6.00
2023-04-25T04:16:43.961Z,6.12
2023-04-25T04:19:13.307Z,6.39
2023-04-25T04:21:46.089Z,6.56
2023-04-25T04:24:14.386Z,6.59
2023-04-25T04:26:53.027Z,6.55
2023-04-25T04:29:32.008Z,6.50
2023-04-25T04:32:09.663Z,6.62
2023-04-25T04:34:40.259Z,6.40
2023-04-25T04:37:08.933Z,6.35
2023-04-25T04:39:37.584Z,6.35
2023-04-25T04:42:12.478Z,6.44
2023-04-25T04:44:50.147Z,6.41
2023-04-25T04:47:40.979Z,6.38
2023-04-25T04:50:33.449Z,6.57
2023-04-25T04:53:33.696Z,6.61
2023-04-25T04:56:29.264Z,6.64
2023-04-25T04:59:36.230Z,6.85
2023-04-25T05:02:24.621Z,6.84
2023-04-25T05:05:12.773Z,6.97
2023-04-25T05:08:07.338Z,6.65
2023-04-25T05:10:46.407Z,6.75
2023-04-25T05:13:28.044Z,6.74
2023-04-25T05:16:15.230Z,6.77
2023-04-25T05:19:01.523Z,6.57
2023-04-25T05:21:45.287Z,6.63
2023-04-25T05:24:32.955Z,6.68
2023-04-25T05:27:19.867Z,6.70
2023-04-25T05:29:59.811Z,6.75
2023-04-25T05:32:54.148Z,6.88
2023-04-25T05:35:22.150Z,6.73
2023-04-25T05:37:51.616Z,6.45
2023-04-25T05:40:23.679Z,6.66
2023-04-25T05:43:10.084Z,6.90
2023-04-25T05:45:52.990Z,7.06
2023-04-25T05:48:45.058Z,7.20
2023-04-25T05:51:39.315Z,7.22
2023-04-25T05:54:35.034Z,6.96
2023-04-25T05:57:04.791Z,6.68
2023-04-25T05:59:33.110Z,6.53
2023-04-25T06:02:01.850Z,6.11
2023-04-25T06:04:31.701Z,5.72
2023-04-25T06:06:59.956Z,5.37
2023-04-25T06:09:28.436Z,5.32
2023-04-25T06:11:56.277Z,5.21
2023-04-25T06:14:27.206Z,5.05
2023-04-25T06:16:56.235Z,5.33
2023-04-25T06:19:24.118Z,5.35
2023-04-25T06:21:52.321Z,5.23
2023-04-25T06:24:20.883Z,5.29
2023-04-25T06:26:49.101Z,5.48
2023-04-25T06:29:17.186Z,5.35
2023-04-25T06:31:46.883Z,5.77
2023-04-25T06:34:14.842Z,5.60
2023-04-25T06:36:43.063Z,5.55
2023-04-25T06:39:15.767Z,5.72
2023-04-25T06:41:43.647Z,5.83
2023-04-25T06:44:31.852Z,6.28
2023-04-25T06:47:02.501Z,6.16
2023-04-25T06:49:30.942Z,6.39
2023-04-25T06:51:58.966Z,6.23
2023-04-25T06:54:28.180Z,6.27
2023-04-25T06:57:03.608Z,6.26
2023-04-25T06:59:33.818Z,6.38
2023-04-25T07:02:03.258Z,6.48
2023-04-25T07:04:31.599Z,6.71
2023-04-25T07:07:01.942Z,6.76
2023-04-25T07:09:52.332Z,6.92
2023-04-25T07:12:20.128Z,6.98
2023-04-25T07:14:48.036Z,7.01
2023-04-25T07:17:17.440Z,6.98
2023-04-25T07:19:45.853Z,7.29
2023-04-25T07:22:14.089Z,7.48
2023-04-25T07:24:43.785Z,7.82
2023-04-25T07:27:14.859Z,7.85
2023-04-25T07:29:57.066Z,8.12
2023-04-25T07:32:27.523Z,7.71
2023-04-25T07:34:55.708Z,7.68
2023-04-25T07:37:23.828Z,7.60
2023-04-25T07:40:07.305Z,7.74
2023-04-25T07:42:35.208Z,7.95
2023-04-25T07:45:04.831Z,7.58
2023-04-25T07:47:34.073Z,7.65
2023-04-25T07:50:01.947Z,7.86
2023-04-25T07:52:31.253Z,7.91
2023-04-25T07:55:08.155Z,8.07
2023-04-25T07:57:44.903Z,8.08
2023-04-25T08:00:15.975Z,8.28
2023-04-25T08:02:52.195Z,8.71
2023-04-25T08:05:22.712Z,8.75
2023-04-25T08:07:57.720Z,9.31
2023-04-25T08:10:25.789Z,9.09
2023-04-25T08:12:54.552Z,9.49
2023-04-25T08:15:22.552Z,9.70
2023-04-25T08:17:51.745Z,9.49
2023-04-25T08:20:19.753Z,9.06
2023-04-25T08:22:49.597Z,8.84
2023-04-25T08:25:36.026Z,8.42
2023-04-25T08:28:04.506Z,8.53
2023-04-25T08:30:33.392Z,9.06
2023-04-25T08:33:02.676Z,8.80
2023-04-25T08:35:49.022Z,9.03
2023-04-25T08:38:17.493Z,9.13
2023-04-25T08:40:46.042Z,9.48
2023-04-25T08:43:20.262Z,8.93
2023-04-25T08:45:48.649Z,9.18
2023-04-25T08:48:29.664Z,9.40
2023-04-25T08:50:59.384Z,9.80
2023-04-25T08:53:29.407Z,9.89
2023-04-25T08:56:02.668Z,9.95
2023-04-25T08:58:34.758Z,10.05
2023-04-25T09:01:03.123Z,10.42
2023-04-25T09:03:36.898Z,10.55
2023-04-25T09:06:08.785Z,10.51
2023-04-25T09:08:38.578Z,10.73
2023-04-25T09:11:06.590Z,10.66
2023-04-25T09:13:34.485Z,10.34
2023-04-25T09:16:23.178Z,10.26
2023-04-25T09:19:31.955Z,10.07
2023-04-25T09:22:07.363Z,10.43
2023-04-25T09:24:38.186Z,10.50
2023-04-25T09:27:07.190Z,10.92
2023-04-25T09:29:36.575Z,10.89
2023-04-25T09:32:16.891Z,11.33
2023-04-25T09:34:50.415Z,11.51
2023-04-25T09:37:21.689Z,11.15
2023-04-25T09:40:25.124Z,11.13
2023-04-25T09:43:01.461Z,11.36
2023-04-25T09:45:32.335Z,11.44
2023-04-25T09:48:07.935Z,11.72
2023-04-25T09:50:41.741Z,11.48
2023-04-25T09:53:12.226Z,11.52
2023-04-25T09:56:03.661Z,11.15
2023-04-25T09:58:33.366Z,11.36
2023-04-25T10:01:05.277Z,11.60
2023-04-25T10:03:43.084Z,11.62
2023-04-25T10:06:31.921Z,11.19
2023-04-25T10:09:01.403Z,11.27
2023-04-25T10:11:30.230Z,11.36
2023-04-25T10:13:58.410Z,11.98
2023-04-25T10:16:27.147Z,11.87
2023-04-25T10:18:58.518Z,11.48
2023-04-25T10:21:28.529Z,11.70
2023-04-25T10:23:59.127Z,11.53
2023-04-25T10:26:27.990Z,11.24
2023-04-25T10:28:57.894Z,10.72
2023-04-25T10:31:25.992Z,10.22
2023-04-25T10:33:55.236Z,9.75
2023-04-25T10:36:24.561Z,9.30
2023-04-25T10:38:53.552Z,9.09
2023-04-25T10:41:28.121Z,9.10
2023-04-25T10:44:03.153Z,8.69
2023-04-25T10:46:32.027Z,8.70
2023-04-25T10:49:01.056Z,8.92
2023-04-25T10:54:21.112Z,9.40
2023-04-25T10:56:51.110Z,9.77
2023-04-25T10:59:22.522Z,9.87
2023-04-25T11:01:55.707Z,10.02
2023-04-25T11:04:26.173Z,9.84
2023-04-25T11:07:06.973Z,9.81
2023-04-25T11:09:36.376Z,9.41
2023-04-25T11:12:06.302Z,9.73
2023-04-25T11:14:34.397Z,9.76
2023-04-25T11:17:03.290Z,9.23
2023-04-25T11:19:34.549Z,9.15
2023-04-25T11:22:04.709Z,8.90
2023-04-25T11:24:34.095Z,8.78
2023-04-25T11:27:03.330Z,8.39
2023-04-25T11:29:34.062Z,8.24
2023-04-25T11:32:03.287Z,8.17
2023-04-25T11:34:32.162Z,7.97
2023-04-25T11:37:00.693Z,8.04
2023-04-25T11:39:29.117Z,8.19
2023-04-25T11:41:57.313Z,7.56
2023-04-25T11:44:26.319Z,7.28
2023-04-25T11:46:55.654Z,7.24
2023-04-25T11:49:23.471Z,7.29
2023-04-25T11:51:51.305Z,7.49
2023-04-25T11:54:19.055Z,7.45
2023-04-25T11:56:47.856Z,7.59
2023-04-25T11:59:17.710Z,7.68
2023-04-25T12:01:51.577Z,7.50
2023-04-25T12:04:22.941Z,7.27
2023-04-25T12:06:53.735Z,7.02
2023-04-25T12:09:23.360Z,6.83
2023-04-25T12:11:55.552Z,6.63
2023-04-25T12:14:25.865Z,6.89
2023-04-25T12:16:53.674Z,7.06
2023-04-25T12:19:22.944Z,7.19
2023-04-25T12:21:57.938Z,7.23
2023-04-25T12:24:28.758Z,7.22
2023-04-25T12:27:01.970Z,7.05
2023-04-25T12:29:34.702Z,7.17
2023-04-25T12:32:10.222Z,6.99
2023-04-25T12:34:39.378Z,7.05
2023-04-25T12:37:07.319Z,7.18
2023-04-25T12:39:35.101Z,7.19
2023-04-25T12:42:03.311Z,7.13
2023-04-25T12:44:31.385Z,7.36
2023-04-25T12:47:00.837Z,7.81
2023-04-25T12:49:28.778Z,7.87
2023-04-25T12:51:57.941Z,7.49
2023-04-25T12:54:25.963Z,7.53
2023-04-25T12:56:53.807Z,7.69
2023-04-25T12:59:22.250Z,7.39
2023-04-25T13:01:50.505Z,7.69
2023-04-25T13:04:18.814Z,7.76
2023-04-25T13:06:46.959Z,7.84
2023-04-25T13:09:16.623Z,7.92
2023-04-25T13:11:44.656Z,7.84
2023-04-25T13:14:14.291Z,7.86
2023-04-25T13:16:42.379Z,8.03
2023-04-25T13:19:12.463Z,7.72
2023-04-25T13:21:40.272Z,7.95
2023-04-25T13:24:08.774Z,7.74
2023-04-25T13:26:38.673Z,7.57
2023-04-25T13:29:06.611Z,7.59
2023-04-25T13:31:34.388Z,7.57
2023-04-25T13:34:02.189Z,7.71
2023-04-25T13:36:30.109Z,7.32
2023-04-25T13:38:58.111Z,7.15
2023-04-25T13:41:26.137Z,7.12
2023-04-25T13:43:55.580Z,6.71
2023-04-25T13:48:59.693Z,6.53
2023-04-25T13:51:28.308Z,6.70
2023-04-25T13:53:59.555Z,6.61
2023-04-25T13:56:27.425Z,6.65
2023-04-25T13:58:57.827Z,6.67
2023-04-25T14:01:26.113Z,6.96
2023-04-25T14:03:54.142Z,6.81
2023-04-25T14:06:24.975Z,6.76
2023-04-25T14:08:52.929Z,6.82
2023-04-25T14:11:21.237Z,6.84
2023-04-25T14:13:50.306Z,6.74
2023-04-25T14:16:19.861Z,6.58
2023-04-25T14:18:47.772Z,6.53
2023-04-25T14:21:15.701Z,6.65
2023-04-25T14:23:43.571Z,7.04
2023-04-25T14:26:13.571Z,7.07
2023-04-25T14:28:41.458Z,7.32
2023-04-25T14:31:09.555Z,7.61
2023-04-25T14:33:42.820Z,7.96
2023-04-25T14:36:11.315Z,7.84
2023-04-25T14:38:39.335Z,7.66
2023-04-25T14:41:07.280Z,7.91
2023-04-25T14:43:35.086Z,7.94
2023-04-25T14:46:03.124Z,7.67
2023-04-25T14:48:31.262Z,7.46
2023-04-25T14:51:01.006Z,7.18
2023-04-25T14:53:29.408Z,7.15
2023-04-25T14:55:57.563Z,7.02
2023-04-25T14:58:25.451Z,7.14
2023-04-25T15:00:54.563Z,7.39
2023-04-25T15:03:23.163Z,7.47
2023-04-25T15:05:51.521Z,7.35
2023-04-25T15:08:23.770Z,7.43
2023-04-25T15:10:54.775Z,7.53
2023-04-25T15:13:23.006Z,7.38
2023-04-25T15:15:52.481Z,7.27
2023-04-25T15:18:23.709Z,7.29
2023-04-25T15:20:52.520Z,7.19
2023-04-25T15:23:22.202Z,7.04
2023-04-25T15:25:52.640Z,7.13
2023-04-25T15:28:22.335Z,7.33
2023-04-25T15:30:50.553Z,7.11
2023-04-25T15:33:21.062Z,7.30
2023-04-25T15:35:51.697Z,7.48
2023-04-25T15:38:19.720Z,7.59
2023-04-25T15:40:47.562Z,7.60
2023-04-25T15:43:17.300Z,7.66
2023-04-25T15:45:45.668Z,7.72
2023-04-25T15:48:13.792Z,7.90
2023-04-25T15:50:42.390Z,7.84
2023-04-25T15:53:10.260Z,7.53
2023-04-25T15:55:38.372Z,7.50
2023-04-25T15:58:06.493Z,7.35
2023-04-25T16:00:37.792Z,7.42
2023-04-25T16:03:05.748Z,7.31
2023-04-25T16:05:33.678Z,7.11
2023-04-25T16:08:02.068Z,7.07
2023-04-25T16:10:30.006Z,7.30
2023-04-25T16:12:57.866Z,7.40
2023-04-25T16:15:28.542Z,7.42
2023-04-25T16:17:57.801Z,7.02
2023-04-25T16:20:25.763Z,7.09
2023-04-25T16:22:53.566Z,7.13
2023-04-25T16:25:21.895Z,7.18
2023-04-25T16:27:49.767Z,7.03
2023-04-25T16:30:17.647Z,7.07
2023-04-25T16:32:45.782Z,6.97
2023-04-25T16:35:15.142Z,7.19
2023-04-25T16:37:43.296Z,7.07
2023-04-25T16:40:12.719Z,7.05
2023-04-25T16:42:40.697Z,6.96
2023-04-25T16:45:11.028Z,7.04
2023-04-25T16:47:39.020Z,7.15
2023-04-25T16:50:08.313Z,7.17
2023-04-25T16:52:37.706Z,6.93
2023-04-25T16:55:06.479Z,6.99
2023-04-25T16:57:34.425Z,6.96
2023-04-25T17:00:02.274Z,7.04
2023-04-25T17:02:55.474Z,6.98
2023-04-25T17:05:23.399Z,6.84
2023-04-25T17:07:52.895Z,6.99
2023-04-25T17:10:20.872Z,7.10
2023-04-25T17:12:48.627Z,7.19
2023-04-25T17:15:17.686Z,7.24
2023-04-25T17:17:45.540Z,7.15
2023-04-25T17:20:14.967Z,6.91
2023-04-25T17:22:43.110Z,6.79
2023-04-25T17:25:12.785Z,6.91
2023-04-25T17:27:40.846Z,6.82
2023-04-25T17:30:09.892Z,6.92
2023-04-25T17:32:37.794Z,6.87
2023-04-25T17:35:09.057Z,6.77
2023-04-25T17:37:40.880Z,6.83
2023-04-25T17:40:12.171Z,6.85
2023-04-25T17:42:41.881Z,6.67
2023-04-25T17:45:13.664Z,6.74
2023-04-25T17:47:41.769Z,6.67
2023-04-25T17:50:10.330Z,6.61
2023-04-25T17:52:38.695Z,6.64
2023-04-25T17:55:07.730Z,6.71
2023-04-25T17:57:35.607Z,6.67
2023-04-25T18:00:11.759Z,6.75
2023-04-25T18:02:45.581Z,6.78
2023-04-25T18:05:13.629Z,6.82
2023-04-25T18:07:43.671Z,6.83
2023-04-25T18:10:12.598Z,6.72
2023-04-25T18:12:40.440Z,6.75
2023-04-25T18:15:12.473Z,6.76
2023-04-25T18:17:43.673Z,6.79
2023-04-25T18:20:15.753Z,6.90
2023-04-25T18:22:46.184Z,6.90
2023-04-25T18:25:14.478Z,6.67
2023-04-25T18:27:43.560Z,6.28
2023-04-25T18:30:14.627Z,6.13
2023-04-25T18:32:43.308Z,6.02
2023-04-25T18:35:12.207Z,5.93
2023-04-25T18:37:42.016Z,5.87
2023-04-25T18:40:13.999Z,5.65
2023-04-25T18:42:42.790Z,5.43
2023-04-25T18:45:13.343Z,5.23
2023-04-25T18:47:41.437Z,5.09
2023-04-25T18:50:10.441Z,4.99
2023-04-25T18:52:38.817Z,5.10
2023-04-25T18:55:08.438Z,5.16
2023-04-25T18:57:36.410Z,5.33
2023-04-25T19:00:06.847Z,5.36
2023-04-25T19:02:37.977Z,5.49
2023-04-25T19:05:06.793Z,5.54
2023-04-25T19:07:34.703Z,5.55
2023-04-25T19:10:04.238Z,5.53
2023-04-25T19:12:33.559Z,5.47
2023-04-25T19:15:02.036Z,5.40
2023-04-25T19:17:30.670Z,5.48
2023-04-25T19:20:00.156Z,5.53
2023-04-25T19:22:28.265Z,5.55
2023-04-25T19:25:09.008Z,5.57
2023-04-25T19:27:37.846Z,5.48
2023-04-25T19:30:08.858Z,5.57
2023-04-25T19:32:36.996Z,5.65
2023-04-25T19:35:10.921Z,5.59
2023-04-25T19:37:45.767Z,5.65
2023-04-25T19:40:15.025Z,5.57
2023-04-25T19:42:43.003Z,5.59
2023-04-25T19:45:11.852Z,5.58
2023-04-25T19:47:39.868Z,5.67
2023-04-25T19:50:11.164Z,5.71
2023-04-25T19:52:40.219Z,5.64
2023-04-25T19:55:10.227Z,5.65
2023-04-25T19:57:38.575Z,5.60
2023-04-25T20:00:10.713Z,5.66
2023-04-25T20:02:43.372Z,5.67
2023-04-25T20:05:14.153Z,5.60
2023-04-25T20:07:42.520Z,5.64
2023-04-25T20:10:14.003Z,5.63
2023-04-25T20:12:42.033Z,5.62
2023-04-25T20:15:11.805Z,5.61
2023-04-25T20:17:40.354Z,5.55
2023-04-25T20:20:10.815Z,5.58
2023-04-25T20:22:40.735Z,5.49
2023-04-25T20:25:10.796Z,5.47
2023-04-25T20:27:40.354Z,5.45
2023-04-25T20:30:09.900Z,5.40
2023-04-25T20:32:38.499Z,5.38
2023-04-25T20:35:09.034Z,5.38
2023-04-25T20:37:37.672Z,5.42
2023-04-25T20:40:09.727Z,5.46
2023-04-25T20:42:38.181Z,5.41
2023-04-25T20:45:13.341Z,5.44
2023-04-25T20:47:42.778Z,5.50
2023-04-25T20:50:12.171Z,5.57
2023-04-25T20:52:40.085Z,5.53
2023-04-25T20:55:10.894Z,5.70
2023-04-25T20:57:39.055Z,5.71
2023-04-25T21:00:15.444Z,5.61
2023-04-25T21:02:43.407Z,5.60
2023-04-25T21:05:11.744Z,5.59
2023-04-25T21:07:39.910Z,5.51
2023-04-25T21:10:09.987Z,5.52
2023-04-25T21:12:38.056Z,5.52
2023-04-25T21:15:06.691Z,5.59
2023-04-25T21:17:34.609Z,5.53
2023-04-25T21:20:08.515Z,5.55
2023-04-25T21:22:36.349Z,5.58
2023-04-25T21:25:06.574Z,5.63
2023-04-25T21:27:36.633Z,5.67
2023-04-25T21:30:05.065Z,5.62
2023-04-25T21:32:36.994Z,5.59
2023-04-25T21:35:05.201Z,5.71
2023-04-25T21:37:33.263Z,5.67
2023-04-25T21:40:01.410Z,5.70
2023-04-25T21:42:29.293Z,5.70
2023-04-25T21:44:58.624Z,5.61
2023-04-25T21:47:26.524Z,5.56
2023-04-25T21:49:54.449Z,5.52
2023-04-25T21:52:22.530Z,5.72
2023-04-25T21:54:50.364Z,5.76
2023-04-25T21:57:18.284Z,5.72
2023-04-25T21:59:46.281Z,5.74
2023-04-25T22:03:09.346Z,5.52
2023-04-25T22:05:40.838Z,5.47
2023-04-25T22:08:08.709Z,5.37
2023-04-25T22:10:38.341Z,5.32
2023-04-25T22:13:06.171Z,5.37
2023-04-25T22:15:35.524Z,5.28
2023-04-25T22:18:04.355Z,5.31
2023-04-25T22:20:32.337Z,5.45
2023-04-25T22:23:01.912Z,5.55
2023-04-25T22:25:29.834Z,5.48
2023-04-25T22:27:57.657Z,6.87
2023-04-25T22:30:25.509Z,8.45
2023-04-25T22:32:53.403Z,7.46
2023-04-25T22:35:21.211Z,7.81
2023-04-25T22:37:49.098Z,7.43
2023-04-25T22:40:18.305Z,6.77
2023-04-25T22:42:46.122Z,6.28
2023-04-25T22:45:14.791Z,6.02
2023-04-25T22:47:43.139Z,5.98
2023-04-25T22:50:14.732Z,5.89
2023-04-25T22:52:42.976Z,5.95
2023-04-25T22:55:12.306Z,5.99
2023-04-25T22:57:42.401Z,5.95
2023-04-25T23:00:16.942Z,6.08
2023-04-25T23:02:46.536Z,5.98
2023-04-25T23:05:15.570Z,5.94
2023-04-25T23:07:44.564Z,5.90
2023-04-25T23:10:13.255Z,5.91
2023-04-25T23:12:42.789Z,6.05
2023-04-25T23:15:13.168Z,5.89
2023-04-25T23:17:41.928Z,5.75
2023-04-25T23:20:11.986Z,5.69
2023-04-25T23:22:40.121Z,5.73
2023-04-25T23:25:09.744Z,5.66
2023-04-25T23:27:38.144Z,5.56
2023-04-25T23:30:09.052Z,5.75
2023-04-25T23:32:37.511Z,5.61
2023-04-25T23:35:06.637Z,5.53
2023-04-25T23:37:34.949Z,5.51
2023-04-25T23:40:05.747Z,5.55
2023-04-25T23:42:33.505Z,5.56
2023-04-25T23:45:02.456Z,5.53
2023-04-25T23:47:32.278Z,5.33
2023-04-25T23:50:00.264Z,5.20
2023-04-25T23:52:28.713Z,5.21
2023-04-25T23:54:56.834Z,5.11
2023-04-25T23:57:24.648Z,5.01
2023-04-25T23:59:52.515Z,5.05
