createdAt,value
2019-05-17T00:00:29.404Z,12.92
2019-05-17T00:02:59.310Z,12.94
2019-05-17T00:05:29.367Z,12.87
2019-05-17T00:07:59.376Z,12.97
2019-05-17T00:10:29.593Z,12.98
2019-05-17T00:12:59.562Z,13.06
2019-05-17T00:15:29.496Z,12.68
2019-05-17T00:17:59.436Z,13.08
2019-05-17T00:20:29.327Z,13.10
2019-05-17T00:22:59.285Z,13.05
2019-05-17T00:25:29.289Z,13.03
2019-05-17T00:27:59.206Z,12.97
2019-05-17T00:30:29.259Z,12.98
2019-05-17T00:32:59.207Z,13.01
2019-05-17T00:35:29.087Z,13.02
2019-05-17T00:37:58.978Z,12.95
2019-05-17T00:40:28.895Z,13.01
2019-05-17T00:42:58.841Z,12.91
2019-05-17T00:45:28.777Z,12.81
2019-05-17T00:47:58.691Z,12.88
2019-05-17T00:50:28.645Z,12.90
2019-05-17T00:52:58.555Z,12.93
2019-05-17T00:55:28.494Z,12.94
2019-05-17T00:57:58.454Z,12.87
2019-05-17T01:00:28.548Z,12.87
2019-05-17T01:02:58.824Z,12.84
2019-05-17T01:05:28.824Z,12.77
2019-05-17T01:07:59.012Z,12.79
2019-05-17T01:10:29.355Z,12.82
2019-05-17T01:12:59.264Z,12.80
2019-05-17T01:15:29.212Z,12.84
2019-05-17T01:17:59.125Z,12.84
2019-05-17T01:20:29.034Z,12.71
2019-05-17T01:22:58.983Z,12.46
2019-05-17T01:25:28.981Z,12.41
2019-05-17T01:27:59.014Z,12.28
2019-05-17T01:30:28.989Z,12.33
2019-05-17T01:32:59.094Z,12.69
2019-05-17T01:35:29.128Z,12.77
2019-05-17T01:37:59.052Z,12.63
2019-05-17T01:40:28.939Z,12.57
2019-05-17T01:42:58.896Z,12.79
2019-05-17T01:45:28.817Z,12.94
2019-05-17T01:47:58.782Z,12.92
2019-05-17T01:50:28.657Z,12.86
2019-05-17T01:52:58.680Z,12.84
2019-05-17T01:55:28.657Z,12.24
2019-05-17T01:57:58.571Z,12.60
2019-05-17T02:00:28.795Z,12.64
2019-05-17T02:02:58.778Z,12.69
2019-05-17T02:05:28.743Z,12.60
2019-05-17T02:07:58.947Z,12.70
2019-05-17T02:10:28.846Z,12.65
2019-05-17T02:12:58.748Z,12.73
2019-05-17T02:15:28.754Z,12.60
2019-05-17T02:17:58.732Z,12.51
2019-05-17T02:20:28.652Z,12.43
2019-05-17T02:22:59.079Z,12.12
2019-05-17T02:25:28.987Z,12.45
2019-05-17T02:27:58.920Z,12.04
2019-05-17T02:30:28.879Z,12.10
2019-05-17T02:33:03.433Z,11.54
2019-05-17T02:35:33.667Z,11.12
2019-05-17T02:38:03.535Z,11.65
2019-05-17T02:40:34.387Z,11.89
2019-05-17T02:43:04.699Z,11.23
2019-05-17T02:45:34.739Z,11.09
2019-05-17T02:48:04.637Z,11.57
2019-05-17T02:50:34.641Z,11.97
2019-05-17T02:53:04.996Z,12.24
2019-05-17T02:55:34.910Z,12.26
2019-05-17T02:58:04.943Z,11.91
2019-05-17T03:00:35.264Z,11.67
2019-05-17T03:03:05.321Z,12.06
2019-05-17T03:05:35.388Z,12.10
2019-05-17T03:08:05.341Z,11.46
2019-05-17T03:10:35.346Z,11.52
2019-05-17T03:13:05.411Z,11.44
2019-05-17T03:15:35.345Z,12.01
2019-05-17T03:18:05.384Z,11.54
2019-05-17T03:20:35.310Z,12.06
2019-05-17T03:23:05.393Z,12.23
2019-05-17T03:25:35.345Z,12.33
2019-05-17T03:28:05.411Z,12.42
2019-05-17T03:30:37.231Z,12.34
2019-05-17T03:33:08.345Z,12.46
2019-05-17T03:35:39.126Z,12.55
2019-05-17T03:38:13.893Z,12.45
2019-05-17T03:41:13.874Z,12.23
2019-05-17T03:43:14.171Z,12.09
2019-05-17T03:45:44.189Z,12.11
2019-05-17T03:48:14.131Z,11.98
2019-05-17T03:50:44.104Z,12.30
2019-05-17T03:53:14.045Z,12.24
2019-05-17T03:55:43.940Z,12.56
2019-05-17T03:58:14.032Z,12.83
2019-05-17T04:00:43.924Z,12.81
2019-05-17T04:03:13.894Z,12.80
2019-05-17T04:05:43.818Z,12.65
2019-05-17T04:08:14.148Z,12.72
2019-05-17T04:10:44.224Z,12.00
2019-05-17T04:13:14.117Z,12.35
2019-05-17T04:15:44.004Z,12.58
2019-05-17T04:18:14.060Z,12.69
2019-05-17T04:20:44.119Z,12.74
2019-05-17T04:23:14.192Z,12.67
2019-05-17T04:25:44.222Z,12.74
2019-05-17T04:28:14.141Z,12.77
2019-05-17T04:30:44.181Z,12.85
2019-05-17T04:33:14.158Z,12.90
2019-05-17T04:35:44.106Z,12.89
2019-05-17T04:38:14.191Z,12.96
2019-05-17T04:40:44.067Z,12.95
2019-05-17T04:43:14.065Z,12.85
2019-05-17T04:45:43.982Z,12.57
2019-05-17T04:48:13.935Z,12.97
2019-05-17T04:50:44.004Z,13.13
2019-05-17T04:53:14.064Z,13.08
2019-05-17T04:55:43.963Z,13.09
2019-05-17T04:58:14.064Z,13.32
2019-05-17T05:00:44.084Z,13.22
2019-05-17T05:03:14.030Z,13.03
2019-05-17T05:05:43.948Z,13.10
2019-05-17T05:08:14.049Z,13.25
2019-05-17T05:10:43.929Z,13.27
2019-05-17T05:13:13.872Z,13.45
2019-05-17T05:15:44.990Z,13.31
2019-05-17T05:18:15.241Z,13.54
2019-05-17T05:20:45.242Z,13.82
2019-05-17T05:23:15.128Z,14.12
2019-05-17T05:25:45.044Z,14.21
2019-05-17T05:28:15.241Z,14.30
2019-05-17T05:30:45.583Z,14.42
2019-05-17T05:33:15.584Z,14.14
2019-05-17T05:35:45.483Z,14.76
2019-05-17T05:38:15.385Z,15.02
2019-05-17T05:40:45.373Z,14.94
2019-05-17T05:43:15.330Z,14.99
2019-05-17T05:45:45.218Z,15.07
2019-05-17T05:48:15.285Z,15.28
2019-05-17T05:50:45.170Z,15.58
2019-05-17T05:53:15.372Z,15.45
2019-05-17T05:55:45.508Z,15.28
2019-05-17T05:58:15.470Z,15.31
2019-05-17T06:00:45.501Z,16.45
2019-05-17T06:03:15.652Z,18.97
2019-05-17T06:05:45.751Z,18.70
2019-05-17T06:08:15.849Z,17.79
2019-05-17T06:10:46.856Z,16.71
2019-05-17T06:13:16.761Z,16.38
2019-05-17T06:15:47.189Z,16.04
2019-05-17T06:18:17.191Z,16.78
2019-05-17T06:20:47.571Z,16.78
2019-05-17T06:23:18.004Z,16.38
2019-05-17T06:25:52.186Z,16.25
2019-05-17T06:28:23.818Z,16.15
2019-05-17T06:30:54.432Z,16.17
2019-05-17T06:33:30.726Z,16.37
2019-05-17T06:35:57.318Z,17.42
2019-05-17T06:38:27.250Z,16.67
2019-05-17T06:40:57.194Z,16.32
2019-05-17T06:43:27.288Z,16.25
2019-05-17T06:45:57.283Z,16.14
2019-05-17T06:48:27.266Z,15.61
2019-05-17T06:50:57.226Z,15.78
2019-05-17T06:53:27.167Z,16.10
2019-05-17T06:55:57.398Z,16.08
2019-05-17T06:58:31.538Z,16.09
2019-05-17T07:01:01.885Z,16.23
2019-05-17T07:03:31.820Z,15.80
2019-05-17T07:06:03.501Z,16.07
2019-05-17T07:08:33.577Z,15.19
2019-05-17T07:11:03.656Z,15.83
2019-05-17T07:13:33.794Z,16.16
2019-05-17T07:16:03.852Z,15.51
2019-05-17T07:18:33.847Z,15.16
2019-05-17T07:21:03.776Z,15.44
2019-05-17T07:23:34.181Z,16.46
2019-05-17T07:26:04.090Z,16.64
2019-05-17T07:28:34.079Z,16.36
2019-05-17T07:31:04.134Z,16.90
2019-05-17T07:33:34.135Z,16.64
2019-05-17T07:36:04.264Z,16.00
2019-05-17T07:38:34.588Z,16.22
2019-05-17T07:41:04.510Z,15.91
2019-05-17T07:43:34.585Z,16.74
2019-05-17T07:46:04.585Z,17.08
2019-05-17T07:48:34.602Z,16.73
2019-05-17T07:51:04.664Z,15.89
2019-05-17T07:53:34.670Z,15.86
2019-05-17T07:56:04.634Z,16.15
2019-05-17T07:58:34.578Z,16.12
2019-05-17T08:01:04.558Z,16.62
2019-05-17T08:03:34.543Z,16.35
2019-05-17T08:06:04.412Z,16.97
2019-05-17T08:08:34.448Z,16.82
2019-05-17T08:11:04.452Z,17.38
2019-05-17T08:13:34.435Z,16.56
2019-05-17T08:16:04.506Z,16.49
2019-05-17T08:18:34.531Z,16.96
2019-05-17T08:21:04.441Z,16.83
2019-05-17T08:23:34.317Z,16.96
2019-05-17T08:26:04.728Z,17.15
2019-05-17T08:28:34.662Z,17.11
2019-05-17T08:31:04.608Z,17.40
2019-05-17T08:33:34.495Z,17.18
2019-05-17T08:36:04.461Z,17.17
2019-05-17T08:38:34.451Z,16.79
2019-05-17T08:41:04.921Z,16.75
2019-05-17T08:43:42.652Z,16.00
2019-05-17T08:46:06.423Z,16.91
2019-05-17T08:48:36.343Z,16.61
2019-05-17T08:51:06.652Z,16.79
2019-05-17T08:53:36.564Z,15.98
2019-05-17T08:56:06.443Z,16.68
2019-05-17T08:58:36.437Z,17.35
2019-05-17T09:01:06.325Z,17.03
2019-05-17T09:03:36.547Z,16.60
2019-05-17T09:06:06.532Z,17.55
2019-05-17T09:08:36.854Z,18.07
2019-05-17T09:11:09.722Z,18.00
2019-05-17T09:13:41.255Z,17.94
2019-05-17T09:16:10.921Z,17.73
2019-05-17T09:18:41.154Z,17.89
2019-05-17T09:21:11.146Z,17.99
2019-05-17T09:23:41.116Z,18.36
2019-05-17T09:26:11.009Z,18.57
2019-05-17T09:28:41.163Z,18.65
2019-05-17T09:31:12.225Z,18.57
2019-05-17T09:33:43.051Z,18.59
2019-05-17T09:36:13.988Z,18.69
2019-05-17T09:38:43.843Z,19.04
2019-05-17T09:41:13.720Z,19.26
2019-05-17T09:43:43.937Z,19.39
2019-05-17T09:46:13.906Z,18.93
2019-05-17T09:48:46.852Z,18.83
2019-05-17T09:51:15.604Z,18.90
2019-05-17T09:53:45.985Z,19.59
2019-05-17T09:56:16.159Z,18.68
2019-05-17T09:58:46.297Z,17.79
2019-05-17T10:01:16.376Z,18.67
2019-05-17T10:03:46.470Z,19.13
2019-05-17T10:06:16.771Z,19.49
2019-05-17T10:08:46.877Z,18.42
2019-05-17T10:11:16.932Z,18.19
2019-05-17T10:13:47.030Z,18.68
2019-05-17T10:16:16.994Z,18.13
2019-05-17T10:18:46.906Z,18.10
2019-05-17T10:21:19.702Z,18.09
2019-05-17T10:23:49.672Z,18.19
2019-05-17T10:26:19.955Z,18.67
2019-05-17T10:28:51.637Z,18.04
2019-05-17T10:31:21.718Z,18.02
2019-05-17T10:33:51.618Z,18.06
2019-05-17T10:36:21.501Z,18.48
2019-05-17T10:38:51.461Z,18.79
2019-05-17T10:41:21.649Z,18.77
2019-05-17T10:43:51.648Z,19.13
2019-05-17T10:46:21.870Z,19.01
2019-05-17T10:48:51.834Z,19.28
2019-05-17T10:51:21.719Z,18.84
2019-05-17T10:53:51.718Z,19.63
2019-05-17T10:56:23.628Z,19.42
2019-05-17T10:58:53.610Z,19.71
2019-05-17T11:01:23.509Z,19.03
2019-05-17T11:03:53.392Z,18.63
2019-05-17T11:06:23.365Z,18.16
2019-05-17T11:08:53.438Z,18.33
2019-05-17T11:11:23.444Z,18.48
2019-05-17T11:13:53.335Z,18.44
2019-05-17T11:16:23.261Z,19.20
2019-05-17T11:18:53.423Z,19.58
2019-05-17T11:21:23.368Z,19.75
2019-05-17T11:23:53.301Z,19.74
2019-05-17T11:26:23.335Z,19.81
2019-05-17T11:28:53.283Z,18.78
2019-05-17T11:31:23.595Z,19.76
2019-05-17T11:33:53.606Z,19.04
2019-05-17T11:36:23.671Z,19.47
2019-05-17T11:38:54.058Z,18.73
2019-05-17T11:41:24.438Z,19.49
2019-05-17T11:43:54.662Z,18.57
2019-05-17T11:46:35.688Z,19.85
2019-05-17T11:48:56.797Z,20.27
2019-05-17T11:51:27.489Z,19.61
2019-05-17T11:53:57.858Z,19.96
2019-05-17T11:56:27.937Z,20.29
2019-05-17T11:58:57.824Z,19.23
2019-05-17T12:01:27.732Z,19.75
2019-05-17T12:03:57.623Z,20.41
2019-05-17T12:06:27.510Z,20.51
2019-05-17T12:08:57.375Z,19.79
2019-05-17T12:11:27.256Z,19.02
2019-05-17T12:13:57.181Z,18.98
2019-05-17T12:16:27.114Z,19.63
2019-05-17T12:18:57.000Z,19.51
2019-05-17T12:21:26.944Z,19.70
2019-05-17T12:23:56.916Z,19.54
2019-05-17T12:26:26.851Z,19.39
2019-05-17T12:28:57.119Z,19.48
2019-05-17T12:31:27.044Z,19.62
2019-05-17T12:33:57.038Z,19.97
2019-05-17T12:36:27.025Z,19.24
2019-05-17T12:38:57.199Z,20.13
2019-05-17T12:41:27.185Z,20.21
2019-05-17T12:43:57.172Z,20.43
2019-05-17T12:46:27.119Z,20.32
2019-05-17T12:48:57.248Z,20.72
2019-05-17T12:51:27.127Z,20.92
2019-05-17T12:53:56.999Z,20.38
2019-05-17T12:56:26.869Z,19.81
2019-05-17T12:58:56.924Z,19.27
2019-05-17T13:01:27.332Z,19.07
2019-05-17T13:03:57.212Z,19.78
2019-05-17T13:06:27.093Z,20.22
2019-05-17T13:08:57.009Z,20.44
2019-05-17T13:11:26.885Z,20.05
2019-05-17T13:13:56.756Z,20.42
2019-05-17T13:16:26.658Z,20.38
2019-05-17T13:18:57.163Z,19.77
2019-05-17T13:21:27.459Z,20.29
2019-05-17T13:23:57.452Z,20.54
2019-05-17T13:26:27.491Z,20.41
2019-05-17T13:28:57.385Z,20.50
2019-05-17T13:31:27.264Z,20.91
2019-05-17T13:33:57.279Z,20.78
2019-05-17T13:36:27.172Z,20.23
2019-05-17T13:38:57.158Z,20.64
2019-05-17T13:41:27.193Z,19.50
2019-05-17T13:43:57.150Z,19.04
2019-05-17T13:46:33.302Z,19.15
2019-05-17T13:48:58.622Z,19.77
2019-05-17T13:51:28.504Z,19.51
2019-05-17T13:53:59.010Z,20.30
2019-05-17T13:56:28.900Z,20.41
2019-05-17T13:58:58.795Z,20.13
2019-05-17T14:01:27.742Z,19.96
2019-05-17T14:03:57.772Z,19.86
2019-05-17T14:06:27.689Z,19.85
2019-05-17T14:08:57.737Z,19.66
2019-05-17T14:11:27.723Z,20.12
2019-05-17T14:13:57.953Z,20.64
2019-05-17T14:16:28.091Z,21.22
2019-05-17T14:18:58.013Z,20.46
2019-05-17T14:21:27.982Z,19.73
2019-05-17T14:23:57.976Z,20.65
2019-05-17T14:26:28.652Z,21.03
2019-05-17T14:28:59.253Z,20.25
2019-05-17T14:31:29.976Z,19.98
2019-05-17T14:33:59.915Z,20.73
2019-05-17T14:36:29.846Z,20.67
2019-05-17T14:38:59.782Z,20.26
2019-05-17T14:41:29.795Z,20.67
2019-05-17T14:43:59.893Z,20.86
2019-05-17T14:46:29.883Z,21.36
2019-05-17T14:48:59.839Z,20.66
2019-05-17T14:51:29.841Z,20.32
2019-05-17T14:53:59.793Z,20.39
2019-05-17T14:56:29.678Z,20.12
2019-05-17T14:58:59.635Z,21.33
2019-05-17T15:01:32.774Z,21.77
2019-05-17T15:04:01.325Z,20.88
2019-05-17T15:06:32.301Z,20.62
2019-05-17T15:09:02.643Z,20.35
2019-05-17T15:11:33.008Z,19.91
2019-05-17T15:14:03.274Z,20.74
2019-05-17T15:16:33.358Z,20.13
2019-05-17T15:19:03.265Z,20.01
2019-05-17T15:21:33.291Z,19.99
2019-05-17T15:24:03.526Z,20.03
2019-05-17T15:26:35.688Z,20.67
2019-05-17T15:29:12.801Z,20.87
2019-05-17T15:31:43.346Z,20.95
2019-05-17T15:34:13.447Z,20.42
2019-05-17T15:36:43.417Z,20.92
2019-05-17T15:39:13.925Z,21.09
2019-05-17T15:41:45.392Z,21.59
2019-05-17T15:44:15.815Z,21.47
2019-05-17T15:46:46.179Z,20.88
2019-05-17T15:49:16.713Z,21.70
2019-05-17T15:51:47.863Z,21.95
2019-05-17T15:54:18.548Z,21.56
2019-05-17T15:56:48.717Z,21.83
2019-05-17T15:59:19.037Z,21.22
2019-05-17T16:01:49.060Z,21.76
2019-05-17T16:04:19.481Z,20.68
2019-05-17T16:06:49.932Z,20.37
2019-05-17T16:09:23.151Z,20.65
2019-05-17T16:12:01.125Z,20.27
2019-05-17T16:14:35.007Z,20.00
2019-05-17T16:17:05.227Z,20.44
2019-05-17T16:19:37.022Z,19.99
2019-05-17T16:22:07.503Z,20.76
2019-05-17T16:24:37.591Z,20.80
2019-05-17T16:27:07.727Z,20.19
2019-05-17T16:29:37.729Z,20.73
2019-05-17T16:32:07.734Z,20.32
2019-05-17T16:34:37.704Z,20.34
2019-05-17T16:37:08.201Z,20.36
2019-05-17T16:39:38.148Z,20.16
2019-05-17T16:42:08.133Z,19.59
2019-05-17T16:44:38.255Z,19.73
2019-05-17T16:47:09.281Z,19.81
2019-05-17T16:49:39.498Z,19.83
2019-05-17T16:52:09.546Z,19.93
2019-05-17T16:54:39.542Z,19.74
2019-05-17T16:57:09.714Z,19.88
2019-05-17T16:59:39.704Z,19.49
2019-05-17T17:02:09.856Z,19.59
2019-05-17T17:04:39.788Z,19.44
2019-05-17T17:07:09.755Z,19.38
2019-05-17T17:09:39.738Z,19.87
2019-05-17T17:12:09.746Z,19.44
2019-05-17T17:14:39.911Z,19.62
2019-05-17T17:17:12.037Z,19.67
2019-05-17T17:19:41.580Z,19.41
2019-05-17T17:22:11.730Z,19.91
2019-05-17T17:24:41.636Z,19.37
2019-05-17T17:27:11.548Z,19.75
2019-05-17T17:29:41.562Z,19.83
2019-05-17T17:32:21.152Z,19.58
2019-05-17T17:34:43.223Z,19.33
2019-05-17T17:37:13.108Z,19.53
2019-05-17T17:39:43.009Z,19.67
2019-05-17T17:42:12.969Z,19.39
2019-05-17T17:44:42.970Z,19.46
2019-05-17T17:47:12.985Z,19.33
2019-05-17T17:49:42.964Z,19.26
2019-05-17T17:52:13.045Z,19.43
2019-05-17T17:54:43.012Z,19.41
2019-05-17T17:57:12.903Z,19.71
2019-05-17T17:59:42.897Z,19.64
2019-05-17T18:02:12.809Z,19.65
2019-05-17T18:04:42.715Z,19.69
2019-05-17T18:07:12.623Z,19.82
2019-05-17T18:09:42.640Z,19.42
2019-05-17T18:12:12.558Z,19.58
2019-05-17T18:14:42.576Z,19.72
2019-05-17T18:17:23.264Z,19.38
2019-05-17T18:20:03.452Z,19.79
2019-05-17T18:22:33.189Z,19.63
2019-05-17T18:25:03.186Z,19.88
2019-05-17T18:27:33.300Z,19.85
2019-05-17T18:30:03.434Z,19.25
2019-05-17T18:32:33.438Z,19.63
2019-05-17T18:35:03.613Z,19.26
2019-05-17T18:37:34.328Z,18.79
2019-05-17T18:40:04.731Z,19.01
2019-05-17T18:42:34.750Z,18.84
2019-05-17T18:45:04.989Z,18.55
2019-05-17T18:47:35.265Z,18.54
2019-05-17T18:50:05.650Z,18.38
2019-05-17T18:52:38.444Z,18.50
2019-05-17T18:55:09.030Z,18.58
2019-05-17T18:57:39.040Z,18.42
2019-05-17T19:00:11.481Z,18.58
2019-05-17T19:02:41.477Z,18.78
2019-05-17T19:05:11.808Z,18.44
2019-05-17T19:07:41.792Z,18.71
2019-05-17T19:10:12.833Z,18.59
2019-05-17T19:12:42.756Z,18.41
2019-05-17T19:15:14.193Z,18.18
2019-05-17T19:17:44.225Z,18.01
2019-05-17T19:20:15.228Z,18.22
2019-05-17T19:22:45.152Z,18.59
2019-05-17T19:25:15.776Z,18.93
2019-05-17T19:27:45.690Z,18.20
2019-05-17T19:30:16.847Z,18.21
2019-05-17T19:32:46.823Z,18.13
2019-05-17T19:35:17.569Z,18.13
2019-05-17T19:37:47.585Z,18.40
2019-05-17T19:40:17.846Z,18.21
2019-05-17T19:42:47.877Z,17.84
2019-05-17T19:45:18.766Z,17.84
2019-05-17T19:47:48.856Z,18.24
2019-05-17T19:50:19.415Z,18.42
2019-05-17T19:52:49.399Z,18.41
2019-05-17T19:55:19.570Z,18.11
2019-05-17T19:57:49.519Z,18.02
2019-05-17T20:00:20.157Z,17.81
2019-05-17T20:02:50.067Z,17.97
2019-05-17T20:05:20.685Z,18.38
2019-05-17T20:07:50.836Z,17.81
2019-05-17T20:10:22.899Z,17.84
2019-05-17T20:12:53.064Z,17.82
2019-05-17T20:15:34.036Z,17.57
2019-05-17T20:17:54.972Z,17.48
2019-05-17T20:20:25.365Z,17.82
2019-05-17T20:22:55.539Z,17.80
2019-05-17T20:25:25.539Z,17.73
2019-05-17T20:27:55.452Z,17.94
2019-05-17T20:30:25.416Z,17.85
2019-05-17T20:32:55.299Z,17.78
2019-05-17T20:35:25.209Z,17.58
2019-05-17T20:37:57.470Z,17.69
2019-05-17T20:40:27.428Z,17.65
2019-05-17T20:42:57.354Z,17.83
2019-05-17T20:45:33.372Z,17.61
2019-05-17T20:48:00.346Z,17.66
2019-05-17T20:50:30.685Z,17.32
2019-05-17T20:53:01.284Z,17.53
2019-05-17T20:55:31.319Z,17.63
2019-05-17T20:58:01.359Z,17.60
2019-05-17T21:00:31.388Z,17.83
2019-05-17T21:03:01.371Z,17.63
2019-05-17T21:05:31.236Z,17.54
2019-05-17T21:08:02.234Z,17.60
2019-05-17T21:10:33.189Z,17.42
2019-05-17T21:13:04.096Z,17.29
2019-05-17T21:15:47.000Z,17.19
2019-05-17T21:18:07.503Z,17.19
2019-05-17T21:20:37.680Z,17.45
2019-05-17T21:23:08.876Z,17.28
2019-05-17T21:25:39.333Z,17.36
2019-05-17T21:28:09.903Z,17.75
2019-05-17T21:30:40.140Z,18.12
2019-05-17T21:33:10.254Z,17.44
2019-05-17T21:35:42.319Z,17.55
2019-05-17T21:38:14.429Z,17.84
2019-05-17T21:40:44.759Z,17.51
2019-05-17T21:43:15.328Z,17.29
2019-05-17T21:45:45.985Z,17.36
2019-05-17T21:48:16.555Z,17.33
2019-05-17T21:50:46.532Z,17.39
2019-05-17T21:53:16.519Z,17.56
2019-05-17T21:55:46.511Z,17.27
2019-05-17T21:58:20.247Z,17.38
2019-05-17T22:01:26.968Z,17.39
2019-05-17T22:03:57.284Z,16.95
2019-05-17T22:06:27.441Z,17.48
2019-05-17T22:08:58.558Z,17.53
2019-05-17T22:11:28.434Z,17.45
2019-05-17T22:13:59.251Z,17.42
2019-05-17T22:16:31.704Z,17.20
2019-05-17T22:19:03.752Z,17.33
2019-05-17T22:21:33.869Z,17.20
2019-05-17T22:24:03.910Z,16.88
2019-05-17T22:26:33.891Z,17.18
2019-05-17T22:29:04.390Z,17.45
2019-05-17T22:31:35.197Z,17.48
2019-05-17T22:34:05.121Z,16.82
2019-05-17T22:36:36.135Z,17.23
2019-05-17T22:39:07.881Z,16.89
2019-05-17T22:41:37.818Z,17.08
2019-05-17T22:44:07.813Z,17.02
2019-05-17T22:46:37.912Z,17.00
2019-05-17T22:49:07.819Z,17.10
2019-05-17T22:51:37.869Z,16.94
2019-05-17T22:54:07.841Z,17.11
2019-05-17T22:56:37.786Z,17.46
2019-05-17T22:59:07.714Z,16.96
2019-05-17T23:01:37.584Z,16.96
2019-05-17T23:04:07.681Z,17.25
2019-05-17T23:06:37.937Z,16.95
2019-05-17T23:09:08.401Z,17.30
2019-05-17T23:11:38.275Z,16.94
2019-05-17T23:14:08.216Z,16.76
2019-05-17T23:16:50.521Z,16.43
2019-05-17T23:19:10.275Z,16.35
2019-05-17T23:21:40.487Z,16.38
2019-05-17T23:24:10.596Z,16.78
2019-05-17T23:26:40.523Z,16.37
2019-05-17T23:29:12.238Z,17.21
2019-05-17T23:31:42.155Z,16.85
2019-05-17T23:34:12.163Z,16.33
2019-05-17T23:36:42.245Z,16.41
2019-05-17T23:39:12.187Z,16.09
2019-05-17T23:41:42.096Z,15.93
2019-05-17T23:44:11.988Z,15.94
2019-05-17T23:46:42.023Z,15.96
2019-05-17T23:49:12.167Z,16.27
2019-05-17T23:51:42.305Z,16.65
2019-05-17T23:54:12.206Z,16.63
2019-05-17T23:56:42.195Z,17.34
2019-05-17T23:59:12.119Z,17.55
