createdAt,value
2023-03-25T00:01:32.716Z,2.03
2023-03-25T00:05:34.156Z,1.65
2023-03-25T00:09:35.755Z,1.88
2023-03-25T00:13:37.277Z,2.05
2023-03-25T00:17:39.211Z,1.75
2023-03-25T00:21:44.569Z,1.80
2023-03-25T00:25:46.789Z,1.35
2023-03-25T00:29:48.329Z,1.73
2023-03-25T00:33:50.707Z,1.40
2023-03-25T00:37:59.918Z,1.60
2023-03-25T00:42:02.483Z,1.50
2023-03-25T00:46:04.320Z,1.50
2023-03-25T00:50:06.426Z,1.30
2023-03-25T00:54:10.046Z,1.88
2023-03-25T00:58:11.518Z,1.70
2023-03-25T01:02:13.166Z,1.83
2023-03-25T01:06:16.965Z,1.60
2023-03-25T01:10:18.436Z,1.65
2023-03-25T01:14:21.821Z,1.08
2023-03-25T01:18:23.290Z,1.40
2023-03-25T01:22:24.731Z,1.67
2023-03-25T01:26:26.200Z,1.52
2023-03-25T01:30:27.672Z,1.25
2023-03-25T01:34:29.150Z,1.65
2023-03-25T01:38:30.590Z,1.60
2023-03-25T01:42:32.041Z,1.33
2023-03-25T01:46:34.465Z,1.60
2023-03-25T01:50:41.421Z,1.67
2023-03-25T01:54:45.414Z,1.52
2023-03-25T01:58:48.172Z,1.60
2023-03-25T02:02:50.877Z,1.52
2023-03-25T02:06:54.046Z,1.40
2023-03-25T02:10:55.736Z,1.60
2023-03-25T02:15:00.739Z,1.73
2023-03-25T02:19:21.754Z,1.58
2023-03-25T02:23:44.626Z,1.80
2023-03-25T02:27:55.093Z,1.85
2023-03-25T02:31:59.563Z,2.42
2023-03-25T02:36:13.117Z,2.30
2023-03-25T02:40:38.332Z,2.00
2023-03-25T02:44:51.058Z,1.83
2023-03-25T02:49:13.694Z,2.25
2023-03-25T02:53:23.916Z,2.00
2023-03-25T02:57:31.142Z,2.20
2023-03-25T03:01:34.781Z,2.30
2023-03-25T03:05:43.881Z,2.40
2023-03-25T03:10:18.034Z,2.27
2023-03-25T03:14:25.702Z,2.25
2023-03-25T03:18:57.182Z,1.80
2023-03-25T03:23:06.020Z,2.58
2023-03-25T03:27:17.491Z,1.02
2023-03-25T03:31:56.244Z,1.70
2023-03-25T03:36:13.511Z,2.05
2023-03-25T03:40:19.617Z,1.75
2023-03-25T03:44:27.294Z,2.15
2023-03-25T03:48:38.070Z,1.67
2023-03-25T03:52:51.680Z,1.60
2023-03-25T03:57:01.968Z,2.22
2023-03-25T04:01:10.074Z,1.27
2023-03-25T04:05:16.067Z,1.65
2023-03-25T04:09:43.715Z,0.68
2023-03-25T04:13:48.252Z,1.80
2023-03-25T04:17:50.038Z,2.05
2023-03-25T04:21:51.594Z,2.13
2023-03-25T04:25:53.492Z,1.95
2023-03-25T04:29:57.539Z,1.70
2023-03-25T04:34:00.605Z,1.40
2023-03-25T04:38:02.092Z,1.30
2023-03-25T04:42:03.856Z,1.42
2023-03-25T04:46:07.501Z,1.92
2023-03-25T04:50:31.626Z,1.80
2023-03-25T04:54:33.088Z,1.80
2023-03-25T04:58:36.891Z,1.63
2023-03-25T05:02:49.818Z,1.60
2023-03-25T05:06:51.442Z,1.60
2023-03-25T05:10:52.969Z,1.10
2023-03-25T05:14:54.434Z,1.48
2023-03-25T05:18:55.832Z,1.55
2023-03-25T05:22:57.497Z,1.30
2023-03-25T05:27:02.321Z,1.75
2023-03-25T05:31:08.316Z,1.02
2023-03-25T05:35:10.540Z,1.42
2023-03-25T05:39:12.068Z,1.13
2023-03-25T05:43:16.820Z,0.93
2023-03-25T05:47:23.935Z,0.85
2023-03-25T05:51:26.860Z,0.70
2023-03-25T05:55:28.538Z,1.00
2023-03-25T05:59:29.995Z,0.98
2023-03-25T06:03:34.387Z,1.33
2023-03-25T06:07:37.803Z,1.30
2023-03-25T06:11:39.235Z,1.00
2023-03-25T06:15:41.842Z,1.10
2023-03-25T06:19:43.304Z,1.08
2023-03-25T06:23:44.811Z,1.02
2023-03-25T06:27:50.355Z,1.08
2023-03-25T06:31:51.819Z,0.80
2023-03-25T06:35:53.480Z,0.50
2023-03-25T06:39:56.446Z,0.80
2023-03-25T06:43:57.863Z,1.00
2023-03-25T06:48:00.365Z,1.25
2023-03-25T06:52:01.843Z,0.60
2023-03-25T06:56:03.348Z,0.90
2023-03-25T07:00:06.290Z,0.80
2023-03-25T07:04:07.770Z,0.85
2023-03-25T07:08:09.307Z,0.68
2023-03-25T07:12:10.903Z,0.90
2023-03-25T07:16:14.675Z,0.80
2023-03-25T07:20:17.094Z,0.85
2023-03-25T07:24:20.069Z,0.93
2023-03-25T07:28:21.681Z,0.80
2023-03-25T07:32:23.187Z,0.50
2023-03-25T07:36:25.270Z,0.70
2023-03-25T07:40:26.751Z,0.65
2023-03-25T07:44:28.384Z,0.70
2023-03-25T07:48:29.867Z,1.23
2023-03-25T07:52:31.367Z,0.50
2023-03-25T07:56:32.953Z,0.90
2023-03-25T08:00:34.469Z,0.60
2023-03-25T08:04:36.165Z,0.90
2023-03-25T08:08:37.784Z,0.85
2023-03-25T08:12:39.246Z,1.15
2023-03-25T08:16:40.999Z,0.50
2023-03-25T08:20:42.616Z,0.60
2023-03-25T08:24:44.082Z,0.68
2023-03-25T08:28:47.376Z,0.60
2023-03-25T08:32:54.327Z,0.68
2023-03-25T08:36:56.271Z,0.75
2023-03-25T08:41:00.939Z,0.70
2023-03-25T08:45:04.249Z,1.00
2023-03-25T08:49:06.604Z,1.05
2023-03-25T08:53:08.341Z,0.70
2023-03-25T08:57:09.896Z,0.60
2023-03-25T09:01:12.117Z,0.80
2023-03-25T09:05:15.930Z,0.50
2023-03-25T09:09:18.222Z,0.82
2023-03-25T09:13:19.724Z,0.68
2023-03-25T09:17:21.374Z,0.70
2023-03-25T09:21:22.873Z,0.80
2023-03-25T09:25:24.393Z,0.73
2023-03-25T09:29:26.060Z,0.80
2023-03-25T09:33:27.917Z,0.80
2023-03-25T09:37:29.414Z,0.65
2023-03-25T09:41:54.586Z,1.00
2023-03-25T09:45:56.789Z,1.00
2023-03-25T09:50:01.750Z,0.70
2023-03-25T09:54:28.086Z,0.93
2023-03-25T09:58:46.546Z,0.40
2023-03-25T10:02:52.252Z,1.23
2023-03-25T10:07:28.110Z,0.80
2023-03-25T10:11:55.009Z,0.88
2023-03-25T10:16:10.737Z,0.90
2023-03-25T10:20:22.544Z,0.77
2023-03-25T10:24:32.910Z,0.80
2023-03-25T10:28:43.344Z,0.80
2023-03-25T10:32:54.929Z,1.00
2023-03-25T10:37:00.166Z,0.63
2023-03-25T10:41:19.417Z,0.70
2023-03-25T10:45:24.143Z,0.77
2023-03-25T10:49:29.043Z,0.60
2023-03-25T10:53:30.913Z,0.50
2023-03-25T10:57:32.484Z,0.85
2023-03-25T11:01:39.609Z,0.75
2023-03-25T11:05:41.333Z,0.88
2023-03-25T11:09:43.089Z,0.68
2023-03-25T11:13:45.574Z,0.75
2023-03-25T11:17:48.547Z,0.30
2023-03-25T11:21:56.904Z,0.90
2023-03-25T11:26:04.938Z,0.60
2023-03-25T11:30:14.445Z,0.38
2023-03-25T11:34:22.219Z,0.55
2023-03-25T11:38:23.912Z,0.80
2023-03-25T11:42:35.768Z,0.95
2023-03-25T11:46:43.546Z,0.88
2023-03-25T11:50:54.768Z,1.13
2023-03-25T11:54:56.956Z,0.57
2023-03-25T11:59:01.295Z,0.50
2023-03-25T12:03:20.566Z,0.75
2023-03-25T12:07:22.280Z,0.53
2023-03-25T12:11:52.357Z,0.60
2023-03-25T12:16:20.256Z,0.77
2023-03-25T12:20:45.673Z,0.50
2023-03-25T12:25:02.059Z,0.80
2023-03-25T12:29:15.834Z,0.98
2023-03-25T12:33:51.808Z,0.60
2023-03-25T12:38:26.609Z,0.50
2023-03-25T12:42:41.201Z,0.80
2023-03-25T12:47:11.946Z,0.63
2023-03-25T12:51:27.202Z,0.75
2023-03-25T12:55:47.996Z,0.52
2023-03-25T13:00:03.747Z,0.50
2023-03-25T13:04:36.118Z,0.38
2023-03-25T13:08:54.685Z,0.75
2023-03-25T13:12:58.246Z,0.82
2023-03-25T13:17:04.120Z,0.50
2023-03-25T13:21:16.426Z,0.70
2023-03-25T13:25:33.225Z,0.70
2023-03-25T13:29:44.461Z,0.65
2023-03-25T13:33:52.995Z,0.38
2023-03-25T13:38:01.029Z,0.85
2023-03-25T13:42:15.608Z,0.60
2023-03-25T13:46:21.924Z,0.70
2023-03-25T13:50:30.056Z,0.63
2023-03-25T13:54:52.276Z,0.82
2023-03-25T13:59:08.767Z,0.65
2023-03-25T14:03:28.815Z,0.50
2023-03-25T14:07:42.509Z,0.90
2023-03-25T14:11:55.548Z,0.93
2023-03-25T14:16:10.141Z,0.75
2023-03-25T14:20:17.771Z,0.88
2023-03-25T14:24:19.204Z,1.02
2023-03-25T14:28:43.757Z,0.88
2023-03-25T14:32:45.713Z,0.90
2023-03-25T14:36:47.346Z,0.90
2023-03-25T14:41:03.072Z,0.90
2023-03-25T14:45:33.152Z,0.85
2023-03-25T14:50:00.426Z,0.60
2023-03-25T14:54:31.599Z,0.95
2023-03-25T14:58:37.485Z,0.50
2023-03-25T15:02:42.054Z,0.60
2023-03-25T15:06:44.724Z,0.60
2023-03-25T15:11:02.207Z,0.50
2023-03-25T15:15:24.805Z,0.68
2023-03-25T15:19:27.886Z,0.60
2023-03-25T15:23:36.732Z,0.70
2023-03-25T15:27:49.388Z,0.60
2023-03-25T15:32:02.753Z,0.60
2023-03-25T15:36:04.567Z,0.60
2023-03-25T15:40:26.575Z,0.93
2023-03-25T15:45:02.147Z,0.82
2023-03-25T15:49:18.189Z,0.70
2023-03-25T15:53:57.189Z,1.08
2023-03-25T15:58:12.863Z,0.90
2023-03-25T16:02:28.044Z,1.02
2023-03-25T16:06:32.200Z,0.95
2023-03-25T16:10:36.256Z,1.05
2023-03-25T16:14:39.574Z,0.80
2023-03-25T16:18:43.557Z,0.90
2023-03-25T16:22:51.920Z,0.90
2023-03-25T16:26:53.438Z,1.10
2023-03-25T16:30:55.190Z,1.10
2023-03-25T16:34:57.731Z,1.30
2023-03-25T16:38:59.266Z,1.38
2023-03-25T16:43:27.534Z,1.30
2023-03-25T16:47:31.704Z,1.42
2023-03-25T16:51:36.799Z,1.40
2023-03-25T16:55:49.848Z,1.30
2023-03-25T16:59:54.010Z,1.42
2023-03-25T17:04:17.345Z,1.40
2023-03-25T17:08:21.284Z,1.60
2023-03-25T17:12:24.578Z,0.77
2023-03-25T17:16:32.743Z,1.10
2023-03-25T17:20:37.814Z,1.20
2023-03-25T17:24:49.214Z,1.48
2023-03-25T17:28:50.668Z,1.63
2023-03-25T17:32:53.178Z,1.13
2023-03-25T17:37:04.575Z,2.00
2023-03-25T17:41:08.405Z,1.13
2023-03-25T17:45:14.881Z,1.35
2023-03-25T17:49:19.610Z,1.63
2023-03-25T17:53:21.181Z,1.60
2023-03-25T17:57:22.644Z,1.60
2023-03-25T18:01:25.788Z,1.40
2023-03-25T18:05:27.370Z,0.82
2023-03-25T18:09:28.962Z,1.10
2023-03-25T18:13:30.612Z,1.10
2023-03-25T18:17:32.188Z,1.30
2023-03-25T18:21:33.659Z,0.90
2023-03-25T18:25:35.204Z,1.00
2023-03-25T18:29:38.219Z,0.85
2023-03-25T18:33:39.866Z,0.47
2023-03-25T18:37:41.924Z,0.68
2023-03-25T18:41:44.130Z,1.33
2023-03-25T18:45:47.329Z,1.20
2023-03-25T18:49:48.883Z,0.55
2023-03-25T18:53:50.788Z,1.00
2023-03-25T18:57:53.244Z,1.23
2023-03-25T19:01:54.797Z,1.23
2023-03-25T19:05:57.318Z,0.90
2023-03-25T19:09:58.777Z,0.80
2023-03-25T19:14:00.310Z,1.23
2023-03-25T19:18:01.999Z,0.75
2023-03-25T19:22:03.537Z,0.90
2023-03-25T19:26:05.209Z,1.40
2023-03-25T19:30:08.343Z,1.45
2023-03-25T19:34:09.833Z,1.20
2023-03-25T19:38:12.455Z,1.58
2023-03-25T19:42:14.019Z,1.00
2023-03-25T19:46:15.773Z,1.10
2023-03-25T19:50:19.819Z,1.65
2023-03-25T19:54:21.515Z,1.00
2023-03-25T19:58:23.486Z,1.05
2023-03-25T20:02:25.092Z,1.23
2023-03-25T20:06:27.318Z,1.48
2023-03-25T20:10:30.391Z,0.77
2023-03-25T20:14:32.039Z,0.60
2023-03-25T20:18:33.754Z,0.68
2023-03-25T20:22:36.567Z,1.48
2023-03-25T20:26:38.029Z,0.88
2023-03-25T20:30:39.560Z,1.17
2023-03-25T20:34:41.114Z,1.10
2023-03-25T20:38:56.053Z,0.70
2023-03-25T20:42:58.932Z,0.88
2023-03-25T20:47:01.134Z,1.58
2023-03-25T20:51:05.841Z,0.98
2023-03-25T20:55:09.633Z,1.02
2023-03-25T20:59:13.869Z,0.80
2023-03-25T21:03:18.836Z,0.82
2023-03-25T21:07:22.429Z,0.82
2023-03-25T21:11:24.379Z,1.08
2023-03-25T21:15:26.566Z,0.82
2023-03-25T21:19:28.125Z,1.08
2023-03-25T21:23:31.234Z,0.95
2023-03-25T21:27:37.931Z,1.10
2023-03-25T21:31:41.285Z,1.10
2023-03-25T21:35:53.809Z,1.10
2023-03-25T21:39:58.433Z,0.95
2023-03-25T21:44:00.217Z,0.93
2023-03-25T21:48:02.511Z,1.55
2023-03-25T21:52:04.073Z,1.27
2023-03-25T21:56:10.200Z,1.63
2023-03-25T22:00:16.141Z,0.77
2023-03-25T22:04:17.963Z,1.08
2023-03-25T22:08:19.469Z,0.90
2023-03-25T22:12:20.999Z,1.35
2023-03-25T22:16:23.378Z,1.40
2023-03-25T22:20:24.923Z,1.48
2023-03-25T22:24:27.919Z,1.45
2023-03-25T22:28:30.796Z,1.58
2023-03-25T22:32:34.941Z,1.38
2023-03-25T22:36:50.484Z,1.50
2023-03-25T22:40:52.580Z,1.30
2023-03-25T22:44:54.093Z,0.68
2023-03-25T22:48:55.715Z,1.48
2023-03-25T22:52:57.348Z,1.52
2023-03-25T22:56:58.950Z,1.20
2023-03-25T23:01:02.382Z,1.63
2023-03-25T23:05:04.149Z,1.42
2023-03-25T23:09:08.166Z,1.55
2023-03-25T23:13:09.837Z,1.90
2023-03-25T23:17:11.990Z,1.50
2023-03-25T23:21:19.728Z,1.75
2023-03-25T23:25:21.188Z,1.08
2023-03-25T23:29:23.012Z,1.45
2023-03-25T23:33:24.522Z,1.92
2023-03-25T23:37:29.005Z,1.65
2023-03-25T23:41:30.444Z,2.20
2023-03-25T23:45:33.821Z,2.25
2023-03-25T23:49:38.057Z,2.30
2023-03-25T23:53:43.541Z,2.50
2023-03-25T23:57:44.953Z,2.22
