createdAt,value
2019-02-28T00:00:51.256Z,"    0"
2019-02-28T00:05:46.893Z,"    0"
2019-02-28T00:10:42.696Z,"    0"
2019-02-28T00:15:38.375Z,"    0"
2019-02-28T00:20:36.627Z,"    0"
2019-02-28T00:25:31.641Z,"    0"
2019-02-28T00:30:28.136Z,"    0"
2019-02-28T00:35:23.665Z,"    0"
2019-02-28T00:40:19.097Z,"    0"
2019-02-28T00:45:14.919Z,"    0"
2019-02-28T00:50:10.908Z,"    0"
2019-02-28T00:55:07.593Z,"    0"
2019-02-28T01:00:05.476Z,"    0"
2019-02-28T01:05:01.424Z,"    0"
2019-02-28T01:10:01.521Z,"    0"
2019-02-28T01:14:58.253Z,"    0"
2019-02-28T01:19:54.233Z,"    0"
2019-02-28T01:24:50.850Z,"    0"
2019-02-28T01:29:47.245Z,"    0"
2019-02-28T01:34:43.439Z,"    0"
2019-02-28T01:39:39.727Z,"    0"
2019-02-28T01:44:36.559Z,"    0"
2019-02-28T01:49:32.439Z,"    0"
2019-02-28T01:54:28.477Z,"    0"
2019-02-28T01:59:24.029Z,"    0"
2019-02-28T02:04:19.605Z,"    0"
2019-02-28T02:09:16.321Z,"    0"
2019-02-28T02:14:12.768Z,"    0"
2019-02-28T02:19:07.783Z,"    0"
2019-02-28T02:24:03.546Z,"    0"
2019-02-28T02:29:01.194Z,"    0"
2019-02-28T02:33:58.154Z,"    0"
2019-02-28T02:38:54.794Z,"    0"
2019-02-28T02:43:54.817Z,"    0"
2019-02-28T02:48:49.479Z,"    0"
2019-02-28T02:53:46.133Z,"    0"
2019-02-28T02:58:42.428Z,"    0"
2019-02-28T03:03:42.890Z,"    0"
2019-02-28T03:08:37.519Z,"    0"
2019-02-28T03:13:33.010Z,"    0"
2019-02-28T03:18:28.819Z,"    0"
2019-02-28T03:23:25.402Z,"    0"
2019-02-28T03:28:20.308Z,"    0"
2019-02-28T03:33:25.216Z,"    0"
2019-02-28T03:38:15.692Z,"    0"
2019-02-28T03:43:11.158Z,"    0"
2019-02-28T03:48:07.496Z,"    0"
2019-02-28T03:53:04.312Z,"    0"
2019-02-28T03:58:04.325Z,"    0"
2019-02-28T04:02:59.420Z,"    0"
2019-02-28T04:07:55.184Z,"    0"
2019-02-28T04:12:50.865Z,"    0"
2019-02-28T04:17:46.667Z,"    0"
2019-02-28T04:22:43.196Z,"    0"
2019-02-28T04:27:40.478Z,"    0"
2019-02-28T04:32:36.516Z,"    0"
2019-02-28T04:37:32.158Z,"    0"
2019-02-28T04:42:27.817Z,"    0"
2019-02-28T04:47:23.542Z,"    0"
2019-02-28T04:52:19.118Z,"    0"
2019-02-28T04:57:17.296Z,"    0"
2019-02-28T05:02:14.210Z,"    0"
2019-02-28T05:07:09.807Z,"    0"
2019-02-28T05:12:06.008Z,"    0"
2019-02-28T05:17:02.171Z,"    0"
2019-02-28T05:21:58.943Z,"    0"
2019-02-28T05:26:57.317Z,"    0"
2019-02-28T05:31:53.772Z,"    0"
2019-02-28T05:36:49.221Z,"    0"
2019-02-28T05:41:48.955Z,"    0"
2019-02-28T05:46:45.070Z,"    0"
2019-02-28T05:51:40.951Z,"    4"
2019-02-28T05:56:36.463Z,"    8"
2019-02-28T06:01:33.763Z,"   24"
2019-02-28T06:06:29.031Z,"   52"
2019-02-28T06:11:25.684Z,"   96"
2019-02-28T06:16:21.010Z,"  164"
2019-02-28T06:21:16.684Z,"  244"
2019-02-28T06:26:12.447Z,"  348"
2019-02-28T06:31:07.998Z,"  468"
2019-02-28T06:36:04.593Z,"  616"
2019-02-28T06:41:00.232Z,"  768"
2019-02-28T06:45:57.006Z,"  904"
2019-02-28T06:50:53.181Z," 1240"
2019-02-28T06:55:49.053Z," 1456"
2019-02-28T07:00:47.329Z," 1668"
2019-02-28T07:05:42.530Z," 1920"
2019-02-28T07:10:38.451Z," 2228"
2019-02-28T07:15:35.240Z," 2336"
2019-02-28T07:20:30.646Z," 2748"
2019-02-28T07:25:26.436Z," 3088"
2019-02-28T07:30:22.405Z," 3368"
2019-02-28T07:35:18.208Z," 3628"
2019-02-28T07:40:16.164Z," 3916"
2019-02-28T07:45:13.156Z," 4104"
2019-02-28T07:50:10.772Z," 4304"
2019-02-28T07:55:06.414Z," 4556"
2019-02-28T08:00:03.151Z," 4796"
2019-02-28T08:04:58.781Z," 4968"
2019-02-28T08:09:54.565Z," 5592"
2019-02-28T08:14:50.362Z," 6584"
2019-02-28T08:19:47.448Z," 7156"
2019-02-28T08:24:43.510Z," 6936"
2019-02-28T08:29:44.791Z," 6980"
2019-02-28T08:34:38.396Z," 8036"
2019-02-28T08:39:35.223Z," 8236"
2019-02-28T08:44:31.983Z," 8604"
2019-02-28T08:49:27.558Z," 9992"
2019-02-28T08:54:27.241Z,10268
2019-02-28T08:59:22.901Z,10304
2019-02-28T09:04:18.805Z," 9180"
2019-02-28T09:09:15.678Z," 7076"
2019-02-28T09:14:11.089Z," 6164"
2019-02-28T09:19:06.611Z," 7952"
2019-02-28T09:24:02.503Z," 8720"
2019-02-28T09:28:58.545Z,10724
2019-02-28T09:33:55.407Z," 7064"
2019-02-28T09:38:56.992Z,10128
2019-02-28T09:43:52.811Z,11784
2019-02-28T09:48:49.502Z,14692
2019-02-28T09:53:47.291Z,10380
2019-02-28T09:58:44.798Z,10920
2019-02-28T10:03:41.670Z,11900
2019-02-28T10:08:38.023Z,15424
2019-02-28T10:13:33.951Z,15804
2019-02-28T10:18:31.432Z,17216
2019-02-28T10:23:27.582Z,14000
2019-02-28T10:28:23.495Z,16640
2019-02-28T10:33:19.681Z,14828
2019-02-28T10:38:16.058Z,17824
2019-02-28T10:43:15.513Z,16576
2019-02-28T10:48:11.577Z,17280
2019-02-28T10:53:07.632Z,14604
2019-02-28T10:58:03.655Z,16832
2019-02-28T11:03:00.860Z,15004
2019-02-28T11:07:56.587Z,15192
2019-02-28T11:12:54.269Z,15312
2019-02-28T11:17:51.587Z,19040
2019-02-28T11:22:47.351Z,30976
2019-02-28T11:27:44.667Z,28576
2019-02-28T11:32:40.645Z,28352
2019-02-28T11:37:36.859Z,23072
2019-02-28T11:42:33.025Z,27744
2019-02-28T11:47:28.848Z,21824
2019-02-28T11:52:27.400Z,13760
2019-02-28T11:57:22.809Z,13240
2019-02-28T12:02:20.130Z,11288
2019-02-28T12:07:15.797Z,10508
2019-02-28T12:12:11.257Z," 9700"
2019-02-28T12:17:06.953Z,10016
2019-02-28T12:22:02.610Z," 9044"
2019-02-28T12:26:58.347Z," 8852"
2019-02-28T12:31:53.864Z," 8856"
2019-02-28T12:36:50.223Z," 9636"
2019-02-28T12:41:46.804Z,13740
2019-02-28T12:46:43.430Z,13840
2019-02-28T12:51:39.636Z,12372
2019-02-28T12:56:35.821Z,11944
2019-02-28T13:01:33.086Z,10848
2019-02-28T13:06:29.763Z,10020
2019-02-28T13:11:25.952Z," 7800"
2019-02-28T13:16:21.626Z," 7256"
2019-02-28T13:21:17.276Z," 9348"
2019-02-28T13:26:13.515Z,10064
2019-02-28T13:31:09.426Z," 9760"
2019-02-28T13:36:05.373Z," 8824"
2019-02-28T13:41:01.170Z," 8108"
2019-02-28T13:45:57.341Z," 7216"
2019-02-28T13:50:53.115Z," 5844"
2019-02-28T13:55:52.709Z," 5332"
2019-02-28T14:00:47.891Z," 5840"
2019-02-28T14:05:43.314Z," 5776"
2019-02-28T14:10:39.050Z," 5724"
2019-02-28T14:15:34.782Z," 6136"
2019-02-28T14:20:31.644Z," 6588"
2019-02-28T14:25:28.158Z," 6832"
2019-02-28T14:30:24.656Z," 6836"
2019-02-28T14:35:22.853Z," 6448"
2019-02-28T14:40:18.812Z," 6360"
2019-02-28T14:45:14.708Z," 5708"
2019-02-28T14:50:10.255Z," 6136"
2019-02-28T14:55:05.573Z," 5460"
2019-02-28T15:00:06.289Z," 5148"
2019-02-28T15:05:01.426Z," 4120"
2019-02-28T15:09:58.865Z," 3704"
2019-02-28T15:14:56.165Z," 3272"
2019-02-28T15:19:51.717Z," 3892"
2019-02-28T15:24:47.643Z," 3764"
2019-02-28T15:29:43.569Z," 3464"
2019-02-28T15:34:41.131Z," 2880"
2019-02-28T15:39:36.672Z," 2528"
2019-02-28T15:44:32.438Z," 2832"
2019-02-28T15:49:28.276Z," 2048"
2019-02-28T15:54:25.354Z," 1640"
2019-02-28T15:59:20.887Z," 1572"
2019-02-28T16:04:16.590Z," 1100"
2019-02-28T16:09:12.600Z,"  520"
2019-02-28T16:14:14.282Z,"  324"
2019-02-28T16:19:06.775Z,"  232"
2019-02-28T16:24:05.143Z,"  188"
2019-02-28T16:29:00.512Z,"  128"
2019-02-28T16:34:07.669Z,"  104"
2019-02-28T16:38:56.543Z,"  112"
2019-02-28T16:43:52.265Z,"  132"
2019-02-28T16:48:50.077Z,"  136"
2019-02-28T16:53:47.998Z,"  120"
2019-02-28T16:58:44.717Z,"   64"
2019-02-28T17:03:41.738Z,"   60"
2019-02-28T17:08:37.741Z,"   44"
2019-02-28T17:13:35.574Z,"   24"
2019-02-28T17:18:33.808Z,"   12"
2019-02-28T17:23:33.790Z,"    8"
2019-02-28T17:28:30.442Z,"    0"
2019-02-28T17:33:25.684Z,"    0"
2019-02-28T17:38:21.329Z,"    0"
2019-02-28T17:43:17.254Z,"    0"
2019-02-28T17:48:13.595Z,"    0"
2019-02-28T17:53:10.195Z,"    0"
2019-02-28T17:58:07.539Z,"    0"
2019-02-28T18:03:04.079Z,"    0"
2019-02-28T18:08:01.413Z,"    0"
2019-02-28T18:12:57.534Z,"    0"
2019-02-28T18:17:53.816Z,"    0"
2019-02-28T18:22:51.954Z,"    0"
2019-02-28T18:27:47.836Z,"    0"
2019-02-28T18:32:43.422Z,"    0"
2019-02-28T18:37:39.055Z,"    0"
2019-02-28T18:42:35.730Z,"    0"
2019-02-28T18:47:31.493Z,"    0"
2019-02-28T18:52:27.312Z,"    0"
2019-02-28T18:57:22.971Z,"    0"
2019-02-28T19:02:18.911Z,"    0"
2019-02-28T19:07:14.709Z,"    0"
2019-02-28T19:12:10.485Z,"    0"
2019-02-28T19:17:06.469Z,"    0"
2019-02-28T19:22:02.256Z,"    0"
2019-02-28T19:26:57.955Z,"    0"
2019-02-28T19:31:53.966Z,"    0"
2019-02-28T19:36:50.371Z,"    0"
2019-02-28T19:41:45.842Z,"    0"
2019-02-28T19:46:42.717Z,"    0"
2019-02-28T19:51:40.385Z,"    0"
2019-02-28T19:56:35.588Z,"    0"
2019-02-28T20:01:31.412Z,"    0"
2019-02-28T20:06:27.042Z,"    0"
2019-02-28T20:11:22.784Z,"    0"
2019-02-28T20:16:18.297Z,"    0"
2019-02-28T20:21:15.445Z,"    0"
2019-02-28T20:26:12.009Z,"    0"
2019-02-28T20:31:08.049Z,"    0"
2019-02-28T20:36:04.631Z,"    0"
2019-02-28T20:41:00.126Z,"    0"
2019-02-28T20:45:55.833Z,"    0"
2019-02-28T20:50:51.546Z,"    0"
2019-02-28T20:55:48.210Z,"    0"
2019-02-28T21:00:43.960Z,"    0"
2019-02-28T21:05:40.978Z,"    0"
2019-02-28T21:10:37.317Z,"    0"
2019-02-28T21:15:33.714Z,"    0"
2019-02-28T21:20:29.340Z,"    0"
2019-02-28T21:25:26.060Z,"    0"
2019-02-28T21:30:21.455Z,"    0"
2019-02-28T21:35:17.047Z,"    0"
2019-02-28T21:40:12.972Z,"    0"
2019-02-28T21:45:08.973Z,"    0"
2019-02-28T21:50:05.698Z,"    0"
2019-02-28T21:55:01.522Z,"    0"
2019-02-28T21:59:57.697Z,"    0"
2019-02-28T22:04:54.407Z,"    0"
2019-02-28T22:09:50.996Z,"    0"
2019-02-28T22:14:47.423Z,"    0"
2019-02-28T22:19:42.839Z,"    0"
2019-02-28T22:24:39.498Z,"    0"
2019-02-28T22:29:35.303Z,"    0"
2019-02-28T22:34:31.053Z,"    0"
2019-02-28T22:39:26.619Z,"    0"
2019-02-28T22:44:22.799Z,"    0"
2019-02-28T22:49:18.597Z,"    0"
2019-02-28T22:54:14.611Z,"    0"
2019-02-28T22:59:11.603Z,"    0"
2019-02-28T23:04:07.149Z,"    0"
2019-02-28T23:09:03.877Z,"    0"
2019-02-28T23:14:00.413Z,"    0"
2019-02-28T23:18:55.936Z,"    0"
2019-02-28T23:23:51.620Z,"    0"
2019-02-28T23:28:47.333Z,"    0"
2019-02-28T23:33:44.010Z,"    0"
2019-02-28T23:38:39.428Z,"    0"
2019-02-28T23:43:35.078Z,"    0"
2019-02-28T23:48:31.585Z,"    0"
2019-02-28T23:53:27.365Z,"    0"
2019-02-28T23:58:23.516Z,"    0"
