createdAt,value
2023-01-28T00:02:07.703Z,0.00
2023-01-28T00:04:35.947Z,-0.10
2023-01-28T00:07:04.469Z,0.00
2023-01-28T00:09:34.235Z,0.00
2023-01-28T00:12:02.735Z,-0.10
2023-01-28T00:14:31.361Z,-0.10
2023-01-28T00:16:59.339Z,-0.10
2023-01-28T00:19:28.608Z,-0.10
2023-01-28T00:21:57.088Z,-0.10
2023-01-28T00:24:25.129Z,-0.10
2023-01-28T00:26:55.898Z,0.00
2023-01-28T00:29:23.916Z,-0.10
2023-01-28T00:31:52.428Z,-0.10
2023-01-28T00:34:21.337Z,-0.10
2023-01-28T00:36:57.933Z,-0.10
2023-01-28T00:39:27.894Z,0.00
2023-01-28T00:41:57.370Z,-0.10
2023-01-28T00:44:26.061Z,-0.10
2023-01-28T00:46:54.392Z,-0.10
2023-01-28T00:49:23.927Z,-0.10
2023-01-28T00:51:52.291Z,-0.20
2023-01-28T00:54:20.297Z,-0.10
2023-01-28T00:56:48.929Z,-0.10
2023-01-28T00:59:18.395Z,-0.10
2023-01-28T01:01:49.217Z,-0.10
2023-01-28T01:04:26.385Z,-0.10
2023-01-28T01:06:54.697Z,-0.10
2023-01-28T01:09:22.942Z,-0.20
2023-01-28T01:11:51.111Z,-0.10
2023-01-28T01:14:20.449Z,-0.20
2023-01-28T01:16:48.578Z,-0.10
2023-01-28T01:19:16.873Z,-0.20
2023-01-28T01:21:51.015Z,-0.10
2023-01-28T01:24:19.269Z,-0.10
2023-01-28T01:26:47.737Z,-0.10
2023-01-28T01:29:17.113Z,-0.10
2023-01-28T01:31:46.551Z,-0.10
2023-01-28T01:34:15.778Z,-0.10
2023-01-28T01:36:44.061Z,-0.10
2023-01-28T01:39:15.059Z,-0.10
2023-01-28T01:41:43.270Z,-0.10
2023-01-28T01:44:44.676Z,-0.10
2023-01-28T01:47:15.563Z,-0.10
2023-01-28T01:49:43.776Z,-0.10
2023-01-28T01:52:16.460Z,-0.10
2023-01-28T01:54:48.563Z,-0.10
2023-01-28T01:57:22.460Z,-0.10
2023-01-28T01:59:50.706Z,-0.10
2023-01-28T02:02:20.392Z,-0.10
2023-01-28T02:04:48.435Z,-0.10
2023-01-28T02:07:20.801Z,-0.10
2023-01-28T02:09:49.059Z,-0.10
2023-01-28T02:12:21.763Z,-0.10
2023-01-28T02:14:55.594Z,-0.10
2023-01-28T02:17:26.029Z,-0.10
2023-01-28T02:19:58.524Z,-0.10
2023-01-28T02:23:15.487Z,-0.10
2023-01-28T02:26:08.534Z,-0.10
2023-01-28T02:28:46.469Z,-0.10
2023-01-28T02:31:21.832Z,-0.10
2023-01-28T02:33:55.604Z,-0.10
2023-01-28T02:36:30.434Z,-0.10
2023-01-28T02:39:15.548Z,-0.10
2023-01-28T02:41:50.867Z,-0.10
2023-01-28T02:44:22.159Z,0.00
2023-01-28T02:47:10.631Z,0.00
2023-01-28T02:49:45.094Z,-0.10
2023-01-28T02:52:44.899Z,-0.10
2023-01-28T02:55:20.894Z,0.00
2023-01-28T02:57:58.548Z,-0.10
2023-01-28T03:00:33.851Z,0.00
2023-01-28T03:03:14.217Z,-0.10
2023-01-28T03:06:03.382Z,0.00
2023-01-28T03:08:55.277Z,-0.10
2023-01-28T03:11:40.965Z,0.00
2023-01-28T03:14:29.549Z,0.00
2023-01-28T03:17:19.925Z,-0.10
2023-01-28T03:20:06.192Z,0.00
2023-01-28T03:22:56.014Z,0.00
2023-01-28T03:25:44.428Z,0.00
2023-01-28T03:28:35.645Z,-0.10
2023-01-28T03:31:26.410Z,0.00
2023-01-28T03:34:19.465Z,-0.10
2023-01-28T03:36:49.658Z,0.00
2023-01-28T03:39:39.900Z,-0.10
2023-01-28T03:42:14.131Z,0.00
2023-01-28T03:45:21.779Z,-0.10
2023-01-28T03:47:50.980Z,0.00
2023-01-28T03:50:20.950Z,0.00
2023-01-28T03:53:14.962Z,0.00
2023-01-28T03:55:48.943Z,0.00
2023-01-28T03:58:18.192Z,0.00
2023-01-28T04:00:47.191Z,0.00
2023-01-28T04:03:17.296Z,0.00
2023-01-28T04:06:01.588Z,0.00
2023-01-28T04:08:53.147Z,0.00
2023-01-28T04:11:32.538Z,0.00
2023-01-28T04:14:03.599Z,0.00
2023-01-28T04:16:45.159Z,0.00
2023-01-28T04:19:13.821Z,0.00
2023-01-28T04:21:44.580Z,0.00
2023-01-28T04:24:13.921Z,0.00
2023-01-28T04:26:42.403Z,0.00
2023-01-28T04:29:10.851Z,0.00
2023-01-28T04:31:41.604Z,0.00
2023-01-28T04:34:25.668Z,0.00
2023-01-28T04:37:16.497Z,0.00
2023-01-28T04:39:53.586Z,0.00
2023-01-28T04:42:29.065Z,0.00
2023-01-28T04:45:09.815Z,0.00
2023-01-28T04:47:52.458Z,0.00
2023-01-28T04:50:31.551Z,0.00
2023-01-28T04:53:17.154Z,0.00
2023-01-28T04:56:04.550Z,0.00
2023-01-28T04:58:35.676Z,-0.10
2023-01-28T05:01:08.366Z,0.00
2023-01-28T05:03:37.896Z,0.00
2023-01-28T05:06:07.985Z,0.00
2023-01-28T05:08:43.446Z,0.00
2023-01-28T05:11:11.872Z,-0.10
2023-01-28T05:13:40.749Z,0.00
2023-01-28T05:16:10.949Z,-0.10
2023-01-28T05:18:39.625Z,-0.10
2023-01-28T05:21:11.317Z,-0.10
2023-01-28T05:23:42.242Z,-0.10
2023-01-28T05:26:10.722Z,-0.10
2023-01-28T05:28:39.786Z,-0.10
2023-01-28T05:31:10.011Z,-0.10
2023-01-28T05:33:38.862Z,-0.10
2023-01-28T05:36:10.217Z,-0.10
2023-01-28T05:38:39.630Z,-0.10
2023-01-28T05:41:09.013Z,-0.10
2023-01-28T05:43:38.428Z,-0.10
2023-01-28T05:46:15.061Z,-0.10
2023-01-28T05:49:02.024Z,-0.10
2023-01-28T05:51:49.855Z,-0.10
2023-01-28T05:54:21.607Z,-0.10
2023-01-28T05:56:51.447Z,-0.10
2023-01-28T05:59:20.182Z,0.00
2023-01-28T06:01:51.401Z,0.00
2023-01-28T06:04:21.861Z,0.00
2023-01-28T06:06:51.370Z,0.00
2023-01-28T06:09:19.455Z,0.00
2023-01-28T06:11:48.205Z,0.00
2023-01-28T06:14:19.237Z,0.00
2023-01-28T06:16:55.925Z,0.00
2023-01-28T06:19:39.773Z,0.10
2023-01-28T06:22:09.164Z,0.10
2023-01-28T06:24:37.807Z,0.10
2023-01-28T06:27:08.529Z,0.10
2023-01-28T06:29:38.540Z,0.10
2023-01-28T06:32:07.089Z,0.10
2023-01-28T06:34:35.083Z,0.10
2023-01-28T06:37:04.333Z,0.10
2023-01-28T06:39:33.293Z,0.20
2023-01-28T06:42:01.656Z,0.20
2023-01-28T06:44:29.575Z,0.20
2023-01-28T06:46:59.249Z,0.20
2023-01-28T06:49:27.673Z,0.20
2023-01-28T06:51:56.460Z,0.20
2023-01-28T06:54:24.546Z,0.20
2023-01-28T06:56:52.536Z,0.20
2023-01-28T06:59:21.269Z,0.20
2023-01-28T07:01:49.454Z,0.20
2023-01-28T07:04:19.745Z,0.20
2023-01-28T07:06:48.765Z,0.20
2023-01-28T07:09:16.830Z,0.20
2023-01-28T07:11:44.966Z,0.20
2023-01-28T07:14:12.948Z,0.30
2023-01-28T07:16:40.882Z,0.30
2023-01-28T07:19:08.944Z,0.30
2023-01-28T07:21:38.454Z,0.30
2023-01-28T07:24:06.784Z,0.30
2023-01-28T07:26:35.022Z,0.30
2023-01-28T07:29:03.021Z,0.30
2023-01-28T07:31:31.147Z,0.30
2023-01-28T07:33:59.564Z,0.30
2023-01-28T07:36:27.731Z,0.40
2023-01-28T07:38:57.048Z,0.40
2023-01-28T07:41:25.040Z,0.40
2023-01-28T07:43:53.789Z,0.40
2023-01-28T07:46:21.936Z,0.50
2023-01-28T07:48:49.939Z,0.50
2023-01-28T07:51:18.467Z,0.50
2023-01-28T07:53:47.000Z,0.50
2023-01-28T07:56:16.719Z,0.50
2023-01-28T07:58:45.107Z,0.60
2023-01-28T08:01:14.301Z,0.60
2023-01-28T08:03:42.277Z,0.60
2023-01-28T08:06:11.628Z,0.60
2023-01-28T08:08:40.621Z,0.60
2023-01-28T08:11:10.733Z,0.60
2023-01-28T08:13:40.546Z,0.60
2023-01-28T08:16:09.340Z,0.60
2023-01-28T08:18:37.553Z,0.60
2023-01-28T08:21:06.251Z,0.70
2023-01-28T08:23:37.844Z,0.70
2023-01-28T08:26:06.404Z,0.70
2023-01-28T08:28:34.441Z,0.70
2023-01-28T08:31:04.607Z,0.70
2023-01-28T08:33:33.236Z,0.80
2023-01-28T08:36:03.913Z,0.80
2023-01-28T08:38:32.513Z,0.80
2023-01-28T08:41:00.654Z,0.80
2023-01-28T08:43:29.066Z,0.80
2023-01-28T08:45:57.092Z,0.80
2023-01-28T08:48:27.353Z,0.90
2023-01-28T08:51:00.539Z,0.90
2023-01-28T08:53:28.712Z,0.90
2023-01-28T08:55:56.765Z,1.00
2023-01-28T08:58:25.356Z,1.00
2023-01-28T09:00:54.376Z,1.00
2023-01-28T09:03:23.422Z,1.10
2023-01-28T09:05:52.842Z,1.10
2023-01-28T09:08:21.663Z,1.10
2023-01-28T09:10:56.683Z,1.10
2023-01-28T09:13:25.338Z,1.10
2023-01-28T09:15:53.562Z,1.20
2023-01-28T09:18:21.786Z,1.20
2023-01-28T09:20:52.083Z,1.20
2023-01-28T09:23:20.410Z,1.20
2023-01-28T09:25:48.397Z,1.30
2023-01-28T09:28:16.432Z,1.30
2023-01-28T09:30:44.873Z,1.30
2023-01-28T09:33:12.910Z,1.30
2023-01-28T09:35:41.101Z,1.30
2023-01-28T09:38:10.519Z,1.40
2023-01-28T09:40:42.029Z,1.40
2023-01-28T09:43:27.691Z,1.40
2023-01-28T09:45:59.058Z,1.40
2023-01-28T09:48:32.973Z,1.30
2023-01-28T09:51:02.514Z,1.40
2023-01-28T09:53:36.627Z,1.50
2023-01-28T09:56:08.612Z,1.40
2023-01-28T09:58:36.694Z,1.50
2023-01-28T10:01:24.233Z,1.50
2023-01-28T10:03:59.377Z,1.50
2023-01-28T10:06:34.927Z,1.60
2023-01-28T10:09:28.802Z,1.60
2023-01-28T10:12:10.632Z,1.50
2023-01-28T10:14:51.097Z,1.60
2023-01-28T10:17:27.331Z,1.60
2023-01-28T10:19:59.877Z,1.70
2023-01-28T10:22:31.359Z,1.60
2023-01-28T10:25:06.825Z,1.60
2023-01-28T10:27:37.628Z,1.60
2023-01-28T10:30:19.701Z,1.70
2023-01-28T10:32:52.699Z,1.70
2023-01-28T10:35:21.330Z,1.70
2023-01-28T10:37:49.814Z,1.80
2023-01-28T10:40:19.748Z,1.70
2023-01-28T10:42:47.777Z,1.80
2023-01-28T10:45:20.960Z,1.70
2023-01-28T10:47:54.041Z,1.70
2023-01-28T10:50:25.312Z,1.80
2023-01-28T10:52:57.907Z,1.80
2023-01-28T10:55:32.903Z,1.80
2023-01-28T10:58:01.343Z,1.80
2023-01-28T11:00:33.663Z,1.80
2023-01-28T11:03:02.410Z,1.90
2023-01-28T11:05:31.542Z,1.90
2023-01-28T11:08:15.545Z,1.90
2023-01-28T11:10:45.757Z,1.90
2023-01-28T11:13:21.895Z,2.00
2023-01-28T11:15:52.531Z,1.90
2023-01-28T11:18:25.668Z,2.00
2023-01-28T11:20:56.855Z,2.00
2023-01-28T11:23:28.543Z,2.10
2023-01-28T11:26:09.165Z,2.10
2023-01-28T11:28:42.500Z,2.00
2023-01-28T11:31:15.134Z,1.90
2023-01-28T11:33:48.995Z,2.00
2023-01-28T11:36:19.426Z,2.00
2023-01-28T11:38:53.535Z,2.00
2023-01-28T11:41:29.029Z,2.00
2023-01-28T11:43:57.591Z,2.10
2023-01-28T11:46:47.462Z,2.20
2023-01-28T11:49:25.710Z,2.30
2023-01-28T11:52:05.157Z,2.30
2023-01-28T11:54:46.098Z,2.20
2023-01-28T11:57:25.671Z,2.20
2023-01-28T12:00:24.139Z,2.20
2023-01-28T12:02:55.202Z,2.20
2023-01-28T12:05:48.922Z,2.20
2023-01-28T12:08:24.841Z,2.20
2023-01-28T12:11:19.425Z,2.20
2023-01-28T12:14:06.963Z,2.20
2023-01-28T12:16:52.318Z,2.20
2023-01-28T12:19:48.366Z,2.20
2023-01-28T12:22:37.731Z,2.20
2023-01-28T12:25:26.149Z,2.20
2023-01-28T12:28:02.595Z,2.10
2023-01-28T12:30:46.591Z,2.10
2023-01-28T12:33:45.694Z,2.10
2023-01-28T12:36:25.268Z,2.20
2023-01-28T12:39:08.253Z,2.20
2023-01-28T12:41:40.981Z,2.10
2023-01-28T12:44:15.512Z,2.10
2023-01-28T12:46:51.206Z,2.10
2023-01-28T12:49:24.636Z,2.10
2023-01-28T12:52:01.187Z,2.10
2023-01-28T12:54:37.503Z,2.10
2023-01-28T12:57:07.544Z,2.10
2023-01-28T12:59:41.847Z,2.00
2023-01-28T13:02:23.363Z,2.10
2023-01-28T13:04:58.164Z,2.10
2023-01-28T13:07:31.758Z,2.00
2023-01-28T13:10:04.892Z,2.10
2023-01-28T13:12:34.467Z,2.00
2023-01-28T13:15:04.060Z,2.00
2023-01-28T13:17:33.968Z,2.00
2023-01-28T13:20:14.575Z,2.00
2023-01-28T13:22:45.577Z,2.00
2023-01-28T13:25:20.821Z,2.00
2023-01-28T13:28:00.129Z,2.10
2023-01-28T13:30:30.502Z,2.20
2023-01-28T13:33:02.816Z,2.20
2023-01-28T13:35:37.018Z,2.20
2023-01-28T13:38:11.318Z,2.20
2023-01-28T13:40:42.298Z,2.30
2023-01-28T13:43:37.637Z,2.10
2023-01-28T13:46:08.243Z,2.10
2023-01-28T13:48:43.891Z,2.00
2023-01-28T13:51:20.713Z,2.10
2023-01-28T13:53:54.508Z,2.00
2023-01-28T13:56:26.071Z,2.00
2023-01-28T13:59:23.969Z,2.00
2023-01-28T14:02:08.626Z,2.00
2023-01-28T14:05:06.015Z,2.10
2023-01-28T14:07:53.426Z,2.00
2023-01-28T14:10:43.575Z,2.00
2023-01-28T14:13:38.107Z,2.00
2023-01-28T14:16:29.597Z,2.00
2023-01-28T14:19:00.424Z,1.90
2023-01-28T14:21:35.287Z,1.90
2023-01-28T14:24:04.549Z,2.00
2023-01-28T14:26:43.799Z,1.90
2023-01-28T14:29:22.417Z,2.00
2023-01-28T14:31:51.676Z,1.90
2023-01-28T14:34:26.730Z,1.90
2023-01-28T14:36:59.751Z,1.80
2023-01-28T14:39:30.130Z,1.90
2023-01-28T14:42:02.506Z,1.80
2023-01-28T14:44:34.557Z,1.80
2023-01-28T14:47:34.125Z,1.70
2023-01-28T14:50:16.318Z,1.70
2023-01-28T14:53:20.425Z,1.70
2023-01-28T14:55:54.283Z,1.70
2023-01-28T14:58:25.644Z,1.70
2023-01-28T15:00:56.252Z,1.80
2023-01-28T15:03:25.622Z,1.70
2023-01-28T15:06:08.911Z,1.70
2023-01-28T15:08:40.147Z,1.70
2023-01-28T15:11:14.031Z,1.60
2023-01-28T15:13:45.514Z,1.70
2023-01-28T15:16:21.105Z,1.70
2023-01-28T15:18:50.831Z,1.70
2023-01-28T15:21:23.641Z,1.70
2023-01-28T15:23:56.511Z,1.70
2023-01-28T15:26:27.293Z,1.70
2023-01-28T15:28:57.001Z,1.70
2023-01-28T15:31:26.794Z,1.70
2023-01-28T15:34:00.235Z,1.70
2023-01-28T15:36:29.021Z,1.70
2023-01-28T15:38:59.162Z,1.70
2023-01-28T15:41:33.443Z,1.70
2023-01-28T15:44:02.243Z,1.70
2023-01-28T15:46:30.338Z,1.60
2023-01-28T15:49:00.925Z,1.70
2023-01-28T15:51:32.451Z,1.60
2023-01-28T15:54:06.398Z,1.70
2023-01-28T15:56:35.763Z,1.60
2023-01-28T15:59:16.975Z,1.70
2023-01-28T16:01:44.980Z,1.70
2023-01-28T16:04:25.027Z,1.70
2023-01-28T16:06:54.791Z,1.60
2023-01-28T16:09:28.017Z,1.60
2023-01-28T16:12:03.221Z,1.60
2023-01-28T16:14:35.558Z,1.60
2023-01-28T16:17:03.931Z,1.60
2023-01-28T16:19:38.522Z,1.60
2023-01-28T16:22:08.427Z,1.60
2023-01-28T16:24:38.942Z,1.60
2023-01-28T16:27:20.123Z,1.60
2023-01-28T16:29:49.011Z,1.60
2023-01-28T16:32:32.539Z,1.60
2023-01-28T16:35:00.701Z,1.60
2023-01-28T16:37:29.372Z,1.50
2023-01-28T16:40:00.415Z,1.60
2023-01-28T16:42:30.270Z,1.50
2023-01-28T16:44:58.676Z,1.60
2023-01-28T16:47:26.701Z,1.50
2023-01-28T16:49:55.047Z,1.50
2023-01-28T16:52:23.294Z,1.50
2023-01-28T16:54:51.652Z,1.50
2023-01-28T16:57:23.286Z,1.50
2023-01-28T16:59:51.574Z,1.50
2023-01-28T17:02:19.639Z,1.50
2023-01-28T17:04:47.857Z,1.50
2023-01-28T17:07:16.274Z,1.50
2023-01-28T17:09:44.246Z,1.50
2023-01-28T17:12:12.246Z,1.50
2023-01-28T17:14:41.975Z,1.50
2023-01-28T17:17:09.939Z,1.50
2023-01-28T17:19:38.800Z,1.50
2023-01-28T17:22:06.750Z,1.50
2023-01-28T17:24:35.869Z,1.40
2023-01-28T17:27:05.760Z,1.40
2023-01-28T17:29:34.333Z,1.50
2023-01-28T17:32:04.986Z,1.50
2023-01-28T17:34:33.394Z,1.50
2023-01-28T17:37:01.838Z,1.50
2023-01-28T17:39:31.563Z,1.50
2023-01-28T17:41:59.725Z,1.50
2023-01-28T17:44:27.930Z,1.50
2023-01-28T17:46:56.025Z,1.50
2023-01-28T17:49:25.904Z,1.40
2023-01-28T17:51:54.061Z,1.40
2023-01-28T17:54:22.301Z,1.40
2023-01-28T17:56:51.124Z,1.40
2023-01-28T17:59:19.885Z,1.40
2023-01-28T18:01:49.924Z,1.50
2023-01-28T18:04:18.103Z,1.50
2023-01-28T18:06:49.688Z,1.50
2023-01-28T18:09:17.712Z,1.40
2023-01-28T18:11:45.763Z,1.40
2023-01-28T18:14:14.366Z,1.40
2023-01-28T18:16:42.420Z,1.40
2023-01-28T18:19:10.484Z,1.40
2023-01-28T18:21:52.795Z,1.40
2023-01-28T18:24:24.792Z,1.40
2023-01-28T18:26:55.503Z,1.40
2023-01-28T18:29:24.252Z,1.40
2023-01-28T18:31:55.244Z,1.40
2023-01-28T18:34:25.068Z,1.40
2023-01-28T18:36:53.747Z,1.40
2023-01-28T18:39:24.838Z,1.40
2023-01-28T18:41:54.862Z,1.40
2023-01-28T18:44:24.843Z,1.40
2023-01-28T18:46:53.314Z,1.40
2023-01-28T18:49:21.885Z,1.40
2023-01-28T18:51:49.885Z,1.40
2023-01-28T18:54:20.390Z,1.40
2023-01-28T18:56:49.975Z,1.40
2023-01-28T18:59:18.638Z,1.40
2023-01-28T19:01:47.942Z,1.40
2023-01-28T19:04:17.424Z,1.40
2023-01-28T19:06:45.495Z,1.40
2023-01-28T19:09:15.241Z,1.40
2023-01-28T19:11:43.494Z,1.40
2023-01-28T19:14:15.099Z,1.30
2023-01-28T19:16:45.210Z,1.30
2023-01-28T19:19:14.184Z,1.30
2023-01-28T19:21:42.173Z,1.30
2023-01-28T19:24:14.472Z,1.30
2023-01-28T19:26:45.395Z,1.30
2023-01-28T19:29:16.153Z,1.30
2023-01-28T19:31:48.566Z,1.30
2023-01-28T19:34:17.676Z,1.30
2023-01-28T19:36:45.851Z,1.20
2023-01-28T19:39:14.629Z,1.20
2023-01-28T19:41:42.879Z,1.20
2023-01-28T19:44:11.589Z,1.20
2023-01-28T19:46:41.605Z,1.20
2023-01-28T19:49:10.972Z,1.20
2023-01-28T19:51:39.520Z,1.20
2023-01-28T19:54:07.479Z,1.10
2023-01-28T19:56:37.586Z,1.20
2023-01-28T19:59:06.051Z,1.10
2023-01-28T20:01:35.558Z,1.10
2023-01-28T20:04:05.841Z,1.00
2023-01-28T20:06:35.035Z,1.10
2023-01-28T20:09:06.053Z,1.10
2023-01-28T20:11:34.600Z,1.00
2023-01-28T20:14:02.706Z,1.10
2023-01-28T20:16:32.056Z,1.10
2023-01-28T20:19:01.716Z,1.10
2023-01-28T20:21:33.024Z,1.10
2023-01-28T20:24:03.439Z,1.00
2023-01-28T20:26:33.579Z,1.00
2023-01-28T20:29:03.023Z,1.00
2023-01-28T20:31:32.670Z,1.00
2023-01-28T20:34:00.904Z,1.00
2023-01-28T20:36:30.312Z,0.90
2023-01-28T20:38:58.412Z,1.00
2023-01-28T20:41:27.529Z,1.00
2023-01-28T20:43:56.275Z,1.00
2023-01-28T20:46:27.589Z,0.90
2023-01-28T20:48:57.209Z,0.90
2023-01-28T20:51:27.507Z,0.90
2023-01-28T20:53:57.293Z,0.90
2023-01-28T20:56:27.045Z,0.90
2023-01-28T20:58:57.202Z,0.90
2023-01-28T21:01:28.965Z,0.90
2023-01-28T21:03:57.003Z,1.00
2023-01-28T21:06:26.408Z,1.00
2023-01-28T21:08:57.627Z,1.00
2023-01-28T21:11:27.852Z,1.00
2023-01-28T21:13:57.146Z,1.00
2023-01-28T21:16:26.016Z,1.10
2023-01-28T21:18:54.430Z,1.00
2023-01-28T21:21:24.838Z,1.10
2023-01-28T21:23:54.750Z,1.10
2023-01-28T21:26:24.697Z,1.10
2023-01-28T21:28:52.725Z,1.00
2023-01-28T21:31:22.935Z,1.00
2023-01-28T21:33:51.082Z,1.00
2023-01-28T21:36:20.591Z,1.00
2023-01-28T21:38:52.861Z,1.00
2023-01-28T21:41:20.873Z,1.10
2023-01-28T21:43:53.543Z,1.00
2023-01-28T21:49:12.487Z,1.10
2023-01-28T21:51:46.158Z,1.10
2023-01-28T21:54:17.673Z,1.10
2023-01-28T21:56:46.336Z,1.10
2023-01-28T21:59:32.585Z,1.10
2023-01-28T22:02:05.318Z,1.10
2023-01-28T22:04:35.019Z,1.10
2023-01-28T22:07:04.143Z,1.10
2023-01-28T22:09:33.543Z,1.10
2023-01-28T22:12:03.501Z,1.10
2023-01-28T22:14:33.117Z,1.10
2023-01-28T22:17:01.448Z,1.10
2023-01-28T22:19:29.553Z,1.20
2023-01-28T22:21:57.843Z,1.20
2023-01-28T22:24:26.457Z,1.20
2023-01-28T22:26:55.538Z,1.20
2023-01-28T22:29:25.272Z,1.10
2023-01-28T22:31:55.576Z,1.10
2023-01-28T22:34:23.873Z,1.10
2023-01-28T22:36:52.341Z,1.10
2023-01-28T22:39:20.636Z,1.10
2023-01-28T22:41:49.656Z,1.00
2023-01-28T22:44:20.235Z,1.10
2023-01-28T22:46:49.492Z,1.10
2023-01-28T22:49:19.564Z,1.10
2023-01-28T22:51:47.740Z,1.10
2023-01-28T22:54:15.790Z,1.00
2023-01-28T22:56:44.638Z,1.00
2023-01-28T22:59:13.387Z,0.90
2023-01-28T23:01:41.658Z,1.00
2023-01-28T23:04:13.649Z,0.90
2023-01-28T23:06:43.497Z,0.90
2023-01-28T23:09:11.522Z,0.90
2023-01-28T23:11:39.766Z,1.00
2023-01-28T23:14:25.166Z,0.90
2023-01-28T23:17:10.828Z,0.90
2023-01-28T23:19:56.914Z,1.00
2023-01-28T23:22:48.856Z,0.90
2023-01-28T23:25:17.672Z,0.90
2023-01-28T23:27:45.763Z,0.90
2023-01-28T23:30:15.453Z,1.00
2023-01-28T23:32:48.669Z,0.90
2023-01-28T23:35:18.921Z,0.90
2023-01-28T23:37:49.020Z,0.90
2023-01-28T23:40:19.021Z,0.90
2023-01-28T23:42:49.807Z,0.90
2023-01-28T23:45:19.313Z,0.90
2023-01-28T23:47:47.482Z,0.90
2023-01-28T23:50:16.721Z,0.80
2023-01-28T23:52:44.904Z,0.90
2023-01-28T23:55:14.570Z,0.80
2023-01-28T23:57:43.365Z,0.80
