createdAt,value
2023-12-05T00:02:16.613Z,26.50
2023-12-05T00:07:20.777Z,25.23
2023-12-05T00:12:19.545Z,39.28
2023-12-05T00:17:18.008Z,25.80
2023-12-05T00:22:16.565Z,31.30
2023-12-05T00:27:18.982Z,29.73
2023-12-05T00:32:17.934Z,28.83
2023-12-05T00:37:16.668Z,23.52
2023-12-05T00:42:16.913Z,20.02
2023-12-05T00:47:15.922Z,17.70
2023-12-05T00:52:14.316Z,17.35
2023-12-05T00:57:12.939Z,16.67
2023-12-05T01:02:15.976Z,20.33
2023-12-05T01:07:15.728Z,17.42
2023-12-05T01:12:14.169Z,16.85
2023-12-05T01:17:13.590Z,17.45
2023-12-05T01:22:12.562Z,18.15
2023-12-05T01:27:10.969Z,16.33
2023-12-05T01:32:09.493Z,19.50
2023-12-05T01:37:11.522Z,19.92
2023-12-05T01:42:09.679Z,18.90
2023-12-05T01:47:08.552Z,17.52
2023-12-05T01:52:10.068Z,16.40
2023-12-05T01:57:08.960Z,15.65
2023-12-05T02:02:07.241Z,14.48
2023-12-05T02:07:06.242Z,14.10
2023-12-05T02:12:04.838Z,14.52
2023-12-05T02:17:04.564Z,17.30
2023-12-05T02:22:04.749Z,19.20
2023-12-05T02:27:15.600Z,17.08
2023-12-05T02:32:13.877Z,14.50
2023-12-05T02:37:21.381Z,16.75
2023-12-05T02:42:31.434Z,18.52
2023-12-05T02:47:31.407Z,16.10
2023-12-05T02:52:30.238Z,21.35
2023-12-05T02:57:30.309Z,13.40
2023-12-05T03:02:30.487Z,15.93
2023-12-05T03:07:31.228Z,11.82
2023-12-05T03:12:33.134Z,18.08
2023-12-05T03:17:31.906Z,11.90
2023-12-05T03:22:30.251Z,16.17
2023-12-05T03:27:28.445Z,17.27
2023-12-05T03:32:26.865Z,16.75
2023-12-05T03:37:25.896Z,12.48
2023-12-05T03:42:24.079Z,13.55
2023-12-05T03:47:22.303Z,11.98
2023-12-05T03:52:20.770Z,14.88
2023-12-05T03:57:25.520Z,11.52
2023-12-05T04:02:23.990Z,14.73
2023-12-05T04:07:21.571Z,17.50
2023-12-05T04:12:20.294Z,15.13
2023-12-05T04:17:18.254Z,11.90
2023-12-05T04:22:18.334Z,17.45
2023-12-05T04:27:16.242Z,14.45
2023-12-05T04:32:14.114Z,16.25
2023-12-05T04:37:12.697Z,18.95
2023-12-05T04:42:11.420Z,16.77
2023-12-05T04:47:11.143Z,16.85
2023-12-05T04:57:40.204Z,17.48
2023-12-05T05:02:37.338Z,17.75
2023-12-05T05:07:35.194Z,14.57
2023-12-05T05:12:34.110Z,17.77
2023-12-05T05:17:33.163Z,17.65
2023-12-05T05:22:31.290Z,18.27
2023-12-05T05:27:30.369Z,17.08
2023-12-05T05:32:28.417Z,20.33
2023-12-05T05:37:27.079Z,18.48
2023-12-05T05:42:25.605Z,19.42
2023-12-05T05:47:25.790Z,22.17
2023-12-05T05:52:23.783Z,22.00
2023-12-05T05:57:23.095Z,26.95
2023-12-05T06:02:22.655Z,25.48
2023-12-05T06:07:24.733Z,27.25
2023-12-05T06:12:22.632Z,34.72
2023-12-05T06:17:20.583Z,31.52
2023-12-05T06:22:18.778Z,43.33
2023-12-05T06:27:18.199Z,53.83
2023-12-05T06:32:18.542Z,70.20
2023-12-05T06:37:16.477Z,32.63
2023-12-05T06:42:15.045Z,34.72
2023-12-05T06:47:15.622Z,33.83
2023-12-05T06:52:14.592Z,31.58
2023-12-05T06:57:13.476Z,28.13
2023-12-05T07:02:17.112Z,34.00
2023-12-05T07:07:18.307Z,40.00
2023-12-05T07:12:17.008Z,41.22
2023-12-05T07:17:16.702Z,41.90
2023-12-05T07:22:13.980Z,39.63
2023-12-05T07:27:12.562Z,38.83
2023-12-05T07:32:10.893Z,38.63
2023-12-05T07:37:09.102Z,28.42
2023-12-05T07:42:06.474Z,25.35
2023-12-05T07:47:07.184Z,24.83
2023-12-05T07:52:05.637Z,32.45
2023-12-05T07:57:04.703Z,33.75
2023-12-05T08:02:03.617Z,24.17
2023-12-05T08:07:05.116Z,23.67
2023-12-05T08:12:03.848Z,28.90
2023-12-05T08:17:02.995Z,24.13
2023-12-05T08:22:01.397Z,22.67
2023-12-05T08:27:03.410Z,31.52
2023-12-05T08:32:01.847Z,23.95
2023-12-05T08:37:00.214Z,33.05
2023-12-05T08:42:00.771Z,24.58
2023-12-05T08:46:59.267Z,26.23
2023-12-05T08:51:57.796Z,24.92
2023-12-05T08:56:56.196Z,26.63
2023-12-05T09:01:54.477Z,23.70
2023-12-05T09:06:55.045Z,25.08
2023-12-05T09:11:53.767Z,22.52
2023-12-05T09:16:53.506Z,33.22
2023-12-05T09:21:53.573Z,23.40
2023-12-05T09:26:52.993Z,25.60
2023-12-05T09:31:51.270Z,28.40
2023-12-05T09:36:49.783Z,25.08
2023-12-05T09:41:54.361Z,31.25
2023-12-05T09:46:54.893Z,30.38
2023-12-05T09:51:53.410Z,29.15
2023-12-05T09:56:52.223Z,55.53
2023-12-05T10:01:51.158Z,25.08
2023-12-05T10:06:50.319Z,25.30
2023-12-05T10:11:49.030Z,24.70
2023-12-05T10:16:47.739Z,29.20
2023-12-05T10:21:48.579Z,25.40
2023-12-05T10:26:48.102Z,23.20
2023-12-05T10:31:46.720Z,25.15
2023-12-05T10:37:05.410Z,24.20
2023-12-05T10:42:07.470Z,24.67
2023-12-05T10:47:05.210Z,27.58
2023-12-05T10:57:36.649Z,20.38
2023-12-05T11:02:34.127Z,18.02
2023-12-05T11:07:31.833Z,18.15
2023-12-05T11:12:29.453Z,21.50
2023-12-05T11:17:32.097Z,18.52
2023-12-05T11:22:43.564Z,18.27
2023-12-05T11:27:44.915Z,19.42
2023-12-05T11:33:02.133Z,19.45
2023-12-05T11:38:20.206Z,21.20
2023-12-05T11:43:21.510Z,19.35
2023-12-05T11:48:23.807Z,23.52
2023-12-05T11:53:21.618Z,20.27
2023-12-05T11:58:25.714Z,19.52
2023-12-05T12:08:20.422Z,20.27
2023-12-05T12:13:17.648Z,21.88
2023-12-05T12:18:30.310Z,22.35
2023-12-05T12:23:40.762Z,23.33
2023-12-05T12:28:45.311Z,20.98
2023-12-05T12:38:57.260Z,25.48
2023-12-05T12:43:55.742Z,21.05
2023-12-05T12:48:54.050Z,22.77
2023-12-05T12:53:52.982Z,27.10
2023-12-05T12:58:51.016Z,24.65
2023-12-05T13:03:49.429Z,23.20
2023-12-05T13:08:47.167Z,23.08
2023-12-05T13:13:45.190Z,23.73
2023-12-05T13:18:48.164Z,22.25
2023-12-05T13:23:47.945Z,30.40
2023-12-05T13:28:46.647Z,28.80
2023-12-05T13:33:45.222Z,43.00
2023-12-05T13:38:42.942Z,34.45
2023-12-05T13:43:42.546Z,45.95
2023-12-05T13:48:41.697Z,29.80
2023-12-05T13:53:39.774Z,20.98
2023-12-05T13:58:37.540Z,19.95
2023-12-05T14:03:36.583Z,23.05
2023-12-05T14:08:34.676Z,24.08
2023-12-05T14:13:32.815Z,25.15
2023-12-05T14:18:31.650Z,25.48
2023-12-05T14:23:40.363Z,26.00
2023-12-05T14:28:38.085Z,25.77
2023-12-05T14:33:36.571Z,28.67
2023-12-05T14:38:40.364Z,27.33
2023-12-05T14:43:38.122Z,27.08
2023-12-05T14:48:38.839Z,28.02
2023-12-05T14:53:38.616Z,29.60
2023-12-05T14:58:35.956Z,29.10
2023-12-05T15:03:33.551Z,28.23
2023-12-05T15:08:32.510Z,25.80
2023-12-05T15:13:30.588Z,27.52
2023-12-05T15:18:30.776Z,28.02
2023-12-05T15:23:30.026Z,34.70
2023-12-05T15:28:29.336Z,25.67
2023-12-05T15:33:29.064Z,31.75
2023-12-05T15:38:30.555Z,34.55
2023-12-05T15:43:30.318Z,34.00
2023-12-05T15:48:43.743Z,29.90
2023-12-05T15:53:47.188Z,35.72
2023-12-05T15:58:47.562Z,37.90
2023-12-05T16:03:47.722Z,32.95
2023-12-05T16:08:45.873Z,30.20
2023-12-05T16:13:43.961Z,35.13
2023-12-05T16:18:42.557Z,32.38
2023-12-05T16:23:41.915Z,33.20
2023-12-05T16:28:40.935Z,30.50
2023-12-05T16:33:40.084Z,30.67
2023-12-05T16:38:39.932Z,31.80
2023-12-05T16:43:37.225Z,37.53
2023-12-05T16:48:35.930Z,36.20
2023-12-05T16:53:34.146Z,29.73
2023-12-05T16:58:32.616Z,33.90
2023-12-05T17:03:30.690Z,38.60
2023-12-05T17:08:28.011Z,40.22
2023-12-05T17:13:26.212Z,34.63
2023-12-05T17:18:23.509Z,38.17
2023-12-05T17:23:22.274Z,34.10
2023-12-05T17:28:20.593Z,45.03
2023-12-05T17:33:19.272Z,43.63
2023-12-05T17:38:18.394Z,39.15
2023-12-05T17:43:15.884Z,37.95
2023-12-05T17:48:14.425Z,41.42
2023-12-05T17:53:13.998Z,41.40
2023-12-05T17:58:18.951Z,41.35
2023-12-05T18:03:16.316Z,46.55
2023-12-05T18:08:14.245Z,46.35
2023-12-05T18:13:14.494Z,47.92
2023-12-05T18:18:15.731Z,47.40
2023-12-05T18:23:17.187Z,48.65
2023-12-05T18:28:21.345Z,42.30
2023-12-05T18:33:18.735Z,42.47
2023-12-05T18:38:16.434Z,48.33
2023-12-05T18:43:17.694Z,47.97
2023-12-05T18:48:15.507Z,50.30
2023-12-05T18:53:16.011Z,50.80
2023-12-05T18:58:14.334Z,51.13
2023-12-05T19:03:19.419Z,46.83
2023-12-05T19:08:17.292Z,48.92
2023-12-05T19:13:22.522Z,52.05
2023-12-05T19:18:21.336Z,49.35
2023-12-05T19:23:19.548Z,54.30
2023-12-05T19:28:23.220Z,51.75
2023-12-05T19:33:22.068Z,58.83
2023-12-05T19:38:25.848Z,55.55
2023-12-05T19:43:23.165Z,60.45
2023-12-05T19:48:20.863Z,61.47
2023-12-05T19:53:22.100Z,61.53
2023-12-05T19:58:20.695Z,55.35
2023-12-05T20:03:20.101Z,60.38
2023-12-05T20:08:19.243Z,62.60
2023-12-05T20:13:17.985Z,62.30
2023-12-05T20:18:17.370Z,62.63
2023-12-05T20:23:15.653Z,57.78
2023-12-05T20:28:15.758Z,67.45
2023-12-05T20:33:16.501Z,60.97
2023-12-05T20:38:15.156Z,64.63
2023-12-05T20:43:14.130Z,71.70
2023-12-05T20:48:17.745Z,68.22
2023-12-05T20:53:16.060Z,70.28
2023-12-05T20:58:14.779Z,67.38
2023-12-05T21:03:13.566Z,77.13
2023-12-05T21:08:11.913Z,76.97
2023-12-05T21:13:12.649Z,79.30
2023-12-05T21:18:13.135Z,79.13
2023-12-05T21:23:37.761Z,74.80
2023-12-05T21:28:36.775Z,75.80
2023-12-05T21:33:35.314Z,80.85
2023-12-05T21:38:33.705Z,72.95
2023-12-05T21:43:33.782Z,71.88
2023-12-05T21:48:31.762Z,72.05
2023-12-05T21:53:32.860Z,67.60
2023-12-05T21:58:31.563Z,66.03
2023-12-05T22:03:29.220Z,70.13
2023-12-05T22:08:27.887Z,71.22
2023-12-05T22:13:26.469Z,67.95
2023-12-05T22:18:24.739Z,75.30
2023-12-05T22:23:25.897Z,74.15
2023-12-05T22:28:25.818Z,80.63
2023-12-05T22:33:25.653Z,85.22
2023-12-05T22:38:25.140Z,76.65
2023-12-05T22:43:23.465Z,79.97
2023-12-05T22:48:22.245Z,75.60
2023-12-05T22:53:22.905Z,76.55
2023-12-05T22:58:20.347Z,73.47
2023-12-05T23:03:18.076Z,80.25
2023-12-05T23:08:16.446Z,73.15
2023-12-05T23:13:15.543Z,61.65
2023-12-05T23:18:14.955Z,73.90
2023-12-05T23:23:12.421Z,80.13
2023-12-05T23:28:15.585Z,82.45
2023-12-05T23:33:17.753Z,93.00
2023-12-05T23:38:17.761Z,105.97
2023-12-05T23:43:16.120Z,96.38
2023-12-05T23:48:14.274Z,97.95
2023-12-05T23:53:12.400Z,94.93
2023-12-05T23:58:11.018Z,106.70
