createdAt,value
2019-05-07T00:01:52.547Z,10.10
2019-05-07T00:06:57.883Z,10.10
2019-05-07T00:12:05.142Z,9.43
2019-05-07T00:17:10.419Z,9.03
2019-05-07T00:22:15.681Z,12.23
2019-05-07T00:27:22.629Z,9.60
2019-05-07T00:32:28.572Z,9.37
2019-05-07T00:37:43.137Z,10.80
2019-05-07T00:43:05.433Z,9.67
2019-05-07T00:48:12.603Z,9.47
2019-05-07T00:53:17.488Z,9.20
2019-05-07T00:58:26.458Z,6.97
2019-05-07T01:03:29.431Z,6.00
2019-05-07T01:08:34.645Z,9.77
2019-05-07T01:13:40.116Z,7.97
2019-05-07T01:18:45.463Z,10.77
2019-05-07T01:23:52.317Z,9.27
2019-05-07T01:29:02.867Z,7.27
2019-05-07T01:34:09.635Z,8.07
2019-05-07T01:39:14.891Z,6.83
2019-05-07T01:44:22.161Z,7.03
2019-05-07T01:49:27.256Z,10.20
2019-05-07T01:54:33.202Z,6.27
2019-05-07T01:59:38.720Z,7.30
2019-05-07T02:04:45.487Z,5.93
2019-05-07T02:10:04.460Z,7.97
2019-05-07T02:15:11.941Z,7.13
2019-05-07T02:20:17.829Z,12.63
2019-05-07T02:25:23.084Z,5.23
2019-05-07T02:30:29.686Z,7.63
2019-05-07T02:35:35.008Z,6.83
2019-05-07T02:40:43.317Z,5.80
2019-05-07T02:45:56.328Z,6.10
2019-05-07T02:51:06.073Z,7.10
2019-05-07T02:56:13.042Z,5.90
2019-05-07T03:01:18.492Z,8.03
2019-05-07T03:06:23.698Z,6.50
2019-05-07T03:11:28.988Z,8.60
2019-05-07T03:16:43.196Z,8.43
2019-05-07T03:21:53.935Z,7.87
2019-05-07T03:27:03.178Z,7.30
2019-05-07T03:32:28.557Z,8.40
2019-05-07T03:37:36.454Z,8.57
2019-05-07T03:42:44.008Z,9.35
2019-05-07T03:47:53.917Z,8.00
2019-05-07T03:52:57.475Z,8.80
2019-05-07T03:58:03.284Z,9.97
2019-05-07T04:03:08.663Z,6.83
2019-05-07T04:08:14.922Z,12.50
2019-05-07T04:13:23.533Z,7.67
2019-05-07T04:18:26.946Z,9.60
2019-05-07T04:23:34.288Z,7.30
2019-05-07T04:28:57.262Z,6.27
2019-05-07T04:34:04.309Z,9.33
2019-05-07T04:39:09.655Z,8.57
2019-05-07T04:44:15.019Z,10.00
2019-05-07T04:49:23.588Z,6.73
2019-05-07T04:54:27.267Z,9.13
2019-05-07T04:59:33.033Z,6.73
2019-05-07T05:04:38.706Z,9.60
2019-05-07T05:09:44.272Z,8.70
2019-05-07T05:14:49.382Z,12.23
2019-05-07T05:19:56.150Z,12.23
2019-05-07T05:25:14.928Z,7.63
2019-05-07T05:30:32.711Z,8.60
2019-05-07T05:35:38.619Z,10.07
2019-05-07T05:40:44.821Z,9.30
2019-05-07T05:45:53.038Z,8.97
2019-05-07T05:50:59.755Z,10.23
2019-05-07T05:56:12.812Z,7.23
2019-05-07T06:01:36.243Z,9.27
2019-05-07T06:06:46.201Z,10.47
2019-05-07T06:11:53.094Z,7.40
2019-05-07T06:17:16.167Z,5.30
2019-05-07T06:22:38.225Z,7.53
2019-05-07T06:27:43.466Z,6.17
2019-05-07T06:32:48.695Z,8.53
2019-05-07T06:37:53.912Z,9.17
2019-05-07T06:43:03.108Z,6.73
2019-05-07T06:48:07.994Z,6.47
2019-05-07T06:53:13.277Z,5.57
2019-05-07T06:58:18.617Z,10.47
2019-05-07T07:03:28.275Z,4.17
2019-05-07T07:08:35.162Z,5.17
2019-05-07T07:13:42.551Z,10.03
2019-05-07T07:18:52.069Z,5.53
2019-05-07T07:23:54.526Z,6.50
2019-05-07T07:29:01.948Z,4.33
2019-05-07T07:34:07.784Z,7.15
2019-05-07T07:39:12.938Z,5.07
2019-05-07T07:44:18.234Z,6.40
2019-05-07T07:49:23.869Z,10.80
2019-05-07T07:54:29.316Z,5.67
2019-05-07T07:59:39.142Z,3.77
2019-05-07T08:04:44.747Z,5.53
2019-05-07T08:09:51.898Z,5.53
2019-05-07T08:15:13.557Z,4.10
2019-05-07T08:20:07.296Z,7.20
2019-05-07T08:25:14.062Z,6.17
2019-05-07T08:30:22.414Z,4.83
2019-05-07T08:35:37.746Z,7.10
2019-05-07T08:40:43.196Z,4.50
2019-05-07T08:45:52.728Z,3.00
2019-05-07T08:50:58.176Z,4.05
2019-05-07T08:56:03.544Z,6.13
2019-05-07T09:01:08.903Z,3.47
2019-05-07T09:06:14.970Z,6.30
2019-05-07T09:11:22.939Z,10.43
2019-05-07T09:16:27.621Z,3.67
2019-05-07T09:21:35.255Z,7.17
2019-05-07T09:26:52.381Z,5.07
2019-05-07T09:32:15.244Z,5.90
2019-05-07T09:37:28.122Z,6.17
2019-05-07T09:42:33.630Z,3.87
2019-05-07T09:47:39.097Z,3.57
2019-05-07T09:52:44.566Z,6.70
2019-05-07T09:57:49.772Z,7.40
2019-05-07T10:02:56.745Z,9.40
2019-05-07T10:08:02.272Z,8.57
2019-05-07T10:13:25.861Z,7.00
2019-05-07T10:18:32.130Z,8.23
2019-05-07T10:23:38.006Z,3.47
2019-05-07T10:28:43.989Z,5.43
2019-05-07T10:33:49.410Z,3.70
2019-05-07T10:38:54.977Z,3.43
2019-05-07T10:44:02.422Z,4.63
2019-05-07T10:49:12.294Z,4.87
2019-05-07T10:54:18.869Z,5.83
2019-05-07T10:59:24.159Z,3.97
2019-05-07T11:04:40.304Z,3.03
2019-05-07T11:09:36.784Z,9.67
2019-05-07T11:14:42.041Z,4.37
2019-05-07T11:19:47.291Z,7.03
2019-05-07T11:24:52.503Z,5.90
2019-05-07T11:29:57.737Z,6.40
2019-05-07T11:35:05.446Z,5.10
2019-05-07T11:40:12.966Z,4.43
2019-05-07T11:45:19.722Z,5.10
2019-05-07T11:50:26.488Z,3.87
2019-05-07T11:55:31.687Z,5.30
2019-05-07T12:00:44.491Z,5.53
2019-05-07T12:05:49.790Z,6.97
2019-05-07T12:10:55.337Z,9.70
2019-05-07T12:16:02.687Z,4.03
2019-05-07T12:21:18.353Z,5.20
2019-05-07T12:26:15.096Z,5.67
2019-05-07T12:31:22.473Z,4.43
2019-05-07T12:36:28.178Z,4.33
2019-05-07T12:41:34.374Z,6.93
2019-05-07T12:46:42.112Z,3.67
2019-05-07T12:51:57.383Z,9.37
2019-05-07T12:57:02.693Z,7.07
2019-05-07T13:02:33.418Z,8.97
2019-05-07T13:07:24.319Z,5.87
2019-05-07T13:12:29.634Z,6.80
2019-05-07T13:17:34.861Z,7.00
2019-05-07T13:22:40.234Z,3.07
2019-05-07T13:27:46.134Z,3.07
2019-05-07T13:32:52.590Z,3.77
2019-05-07T13:38:05.284Z,2.47
2019-05-07T13:43:12.265Z,3.67
2019-05-07T13:48:22.361Z,4.07
2019-05-07T13:53:27.792Z,4.67
2019-05-07T13:58:33.105Z,8.77
2019-05-07T14:03:38.511Z,6.03
2019-05-07T14:08:45.588Z,4.60
2019-05-07T14:13:52.264Z,2.40
2019-05-07T14:18:58.206Z,5.57
2019-05-07T14:24:03.817Z,2.60
2019-05-07T14:29:09.207Z,3.60
2019-05-07T14:34:16.309Z,4.67
2019-05-07T14:39:22.026Z,2.57
2019-05-07T14:44:31.763Z,4.07
2019-05-07T14:49:37.346Z,2.83
2019-05-07T14:54:43.140Z,4.03
2019-05-07T14:59:48.496Z,4.60
2019-05-07T15:04:53.966Z,4.30
2019-05-07T15:09:59.367Z,4.90
2019-05-07T15:15:09.632Z,4.93
2019-05-07T15:20:15.671Z,6.43
2019-05-07T15:25:22.689Z,3.67
2019-05-07T15:30:32.474Z,4.07
2019-05-07T15:35:38.503Z,14.93
2019-05-07T15:40:43.910Z,8.73
2019-05-07T15:45:49.260Z,4.73
2019-05-07T15:50:54.614Z,4.83
2019-05-07T15:56:01.788Z,4.33
2019-05-07T16:01:08.461Z,7.10
2019-05-07T16:06:13.920Z,6.30
2019-05-07T16:11:23.226Z,8.37
2019-05-07T16:16:28.766Z,6.33
2019-05-07T16:21:33.868Z,26.73
2019-05-07T16:26:39.124Z,6.33
2019-05-07T16:31:44.827Z,2.90
2019-05-07T16:36:50.180Z,5.60
2019-05-07T16:41:55.479Z,7.43
2019-05-07T16:47:02.678Z,4.57
2019-05-07T16:52:07.715Z,3.37
2019-05-07T16:57:24.186Z,5.67
2019-05-07T17:02:32.126Z,3.97
2019-05-07T17:07:49.190Z,3.73
2019-05-07T17:12:54.485Z,4.00
2019-05-07T17:17:59.769Z,7.67
2019-05-07T17:23:05.480Z,8.93
2019-05-07T17:28:12.632Z,5.00
2019-05-07T17:33:18.131Z,2.37
2019-05-07T17:38:23.549Z,4.13
2019-05-07T17:43:28.950Z,6.73
2019-05-07T17:48:34.392Z,5.70
2019-05-07T17:53:40.056Z,5.83
2019-05-07T17:58:45.723Z,6.20
2019-05-07T18:03:52.312Z,6.93
2019-05-07T18:08:57.765Z,6.87
2019-05-07T18:14:02.944Z,7.30
2019-05-07T18:19:08.401Z,4.43
2019-05-07T18:24:16.845Z,4.17
2019-05-07T18:29:22.599Z,13.37
2019-05-07T18:34:28.448Z,8.73
2019-05-07T18:39:33.937Z,28.87
2019-05-07T18:44:41.594Z,12.50
2019-05-07T18:49:46.586Z,10.17
2019-05-07T18:54:52.117Z,14.97
2019-05-07T18:59:57.863Z,12.47
2019-05-07T19:05:03.332Z,29.53
2019-05-07T19:10:09.128Z,65.77
2019-05-07T19:15:15.098Z,44.00
2019-05-07T19:20:21.811Z,58.93
2019-05-07T19:25:27.469Z,15.87
2019-05-07T19:30:32.778Z,15.90
2019-05-07T19:35:41.857Z,40.27
2019-05-07T19:40:47.259Z,22.30
2019-05-07T19:45:52.723Z,61.97
2019-05-07T19:50:57.879Z,26.30
2019-05-07T19:56:05.064Z,27.37
2019-05-07T20:01:12.221Z,25.97
2019-05-07T20:06:18.219Z,28.03
2019-05-07T20:11:25.029Z,28.87
2019-05-07T20:16:32.400Z,25.40
2019-05-07T20:21:37.123Z,26.67
2019-05-07T20:26:43.207Z,28.90
2019-05-07T20:31:50.212Z,23.03
2019-05-07T20:36:55.581Z,24.23
2019-05-07T20:42:02.962Z,23.73
2019-05-07T20:47:07.813Z,29.20
2019-05-07T20:52:13.205Z,23.20
2019-05-07T20:57:22.402Z,26.57
2019-05-07T21:02:41.787Z,23.50
2019-05-07T21:07:34.743Z,27.47
2019-05-07T21:12:42.262Z,28.80
2019-05-07T21:17:47.023Z,23.80
2019-05-07T21:22:52.106Z,26.50
2019-05-07T21:27:57.454Z,22.77
2019-05-07T21:33:02.854Z,25.87
2019-05-07T21:38:08.235Z,21.63
2019-05-07T21:43:14.187Z,21.77
2019-05-07T21:48:22.127Z,20.37
2019-05-07T21:53:37.797Z,19.30
2019-05-07T21:58:53.868Z,19.83
2019-05-07T22:03:58.986Z,17.27
2019-05-07T22:09:07.205Z,19.47
2019-05-07T22:14:13.133Z,21.23
2019-05-07T22:19:18.609Z,22.30
2019-05-07T22:24:23.851Z,21.27
2019-05-07T22:29:29.012Z,20.97
2019-05-07T22:34:42.353Z,20.53
2019-05-07T22:39:49.575Z,18.27
2019-05-07T22:44:59.127Z,20.27
2019-05-07T22:50:05.267Z,18.67
2019-05-07T22:55:13.924Z,21.30
2019-05-07T23:00:22.715Z,17.80
2019-05-07T23:05:28.210Z,21.13
2019-05-07T23:10:33.758Z,17.43
2019-05-07T23:15:39.274Z,18.50
2019-05-07T23:20:45.242Z,16.60
2019-05-07T23:25:52.375Z,19.47
2019-05-07T23:30:57.698Z,16.90
2019-05-07T23:36:03.294Z,16.00
2019-05-07T23:41:12.769Z,18.77
2019-05-07T23:46:18.281Z,16.03
2019-05-07T23:51:23.789Z,15.57
2019-05-07T23:56:29.121Z,17.53
