createdAt,value
2023-08-15T00:20:24.775Z,61.68
2023-08-15T00:50:27.653Z,60.14
2023-08-15T01:20:30.775Z,58.58
2023-08-15T01:50:33.679Z,62.99
2023-08-15T02:20:37.245Z,59.96
2023-08-15T02:50:40.309Z,61.44
2023-08-15T03:20:44.113Z,61.09
2023-08-15T03:50:47.154Z,57.97
2023-08-15T04:20:51.377Z,63.84
2023-08-15T04:50:54.292Z,59.01
2023-08-15T05:20:58.905Z,62.96
2023-08-15T05:51:01.876Z,57.62
2023-08-15T06:21:06.301Z,60.58
2023-08-15T06:51:09.186Z,64.29
2023-08-15T07:21:12.153Z,58.26
2023-08-15T07:51:15.765Z,62.60
2023-08-15T08:21:18.801Z,62.34
2023-08-15T08:51:22.020Z,56.55
2023-08-15T09:21:25.207Z,60.99
2023-08-15T09:51:28.583Z,57.96
2023-08-15T10:21:31.938Z,53.97
2023-08-15T10:51:35.073Z,49.44
2023-08-15T11:21:38.384Z,45.38
2023-08-15T11:51:41.396Z,43.14
2023-08-15T12:21:44.720Z,41.94
2023-08-15T12:51:47.909Z,41.32
2023-08-15T13:21:51.191Z,40.56
2023-08-15T13:51:54.556Z,38.94
2023-08-15T14:21:58.516Z,39.51
2023-08-15T14:52:01.553Z,38.67
2023-08-15T15:22:05.100Z,39.47
2023-08-15T15:52:08.142Z,40.06
2023-08-15T16:22:11.213Z,42.02
2023-08-15T16:52:14.102Z,41.87
2023-08-15T17:22:17.237Z,49.14
2023-08-15T17:52:20.979Z,51.06
2023-08-15T18:22:24.814Z,53.29
2023-08-15T18:52:28.259Z,55.64
2023-08-15T19:22:31.256Z,56.94
2023-08-15T19:52:34.579Z,58.82
2023-08-15T20:22:37.711Z,56.12
2023-08-15T20:52:41.219Z,59.71
2023-08-15T21:22:45.072Z,60.98
2023-08-15T21:52:48.829Z,62.61
2023-08-15T22:22:51.817Z,61.26
2023-08-15T23:23:45.900Z,63.87
2023-08-15T23:53:48.953Z,59.52
