createdAt,value
2018-11-26T00:00:05.054Z,4.50
2018-11-26T00:01:05.302Z,4.50
2018-11-26T00:02:05.357Z,4.50
2018-11-26T00:03:05.518Z,4.50
2018-11-26T00:04:05.848Z,4.50
2018-11-26T00:05:05.220Z,4.44
2018-11-26T00:06:05.347Z,4.44
2018-11-26T00:07:05.957Z,4.44
2018-11-26T00:08:05.849Z,4.50
2018-11-26T00:09:05.229Z,4.50
2018-11-26T00:10:05.120Z,4.50
2018-11-26T00:11:05.712Z,4.50
2018-11-26T00:12:05.662Z,4.50
2018-11-26T00:13:05.291Z,4.50
2018-11-26T00:14:05.686Z,4.44
2018-11-26T00:15:05.292Z,4.50
2018-11-26T00:16:05.680Z,4.50
2018-11-26T00:17:05.909Z,4.50
2018-11-26T00:18:05.293Z,4.50
2018-11-26T00:19:05.378Z,4.50
2018-11-26T00:20:05.749Z,4.50
2018-11-26T00:21:05.221Z,4.44
2018-11-26T00:22:05.200Z,4.50
2018-11-26T00:23:05.826Z,4.44
2018-11-26T00:24:05.130Z,4.44
2018-11-26T00:25:05.692Z,4.44
2018-11-26T00:26:05.213Z,4.44
2018-11-26T00:27:05.446Z,4.44
2018-11-26T00:28:05.022Z,4.44
2018-11-26T00:29:05.639Z,4.44
2018-11-26T00:30:05.916Z,4.44
2018-11-26T00:31:06.015Z,4.44
2018-11-26T00:32:05.348Z,4.44
2018-11-26T00:33:05.445Z,4.44
2018-11-26T00:34:05.521Z,4.44
2018-11-26T00:35:05.043Z,4.50
2018-11-26T00:36:05.027Z,4.50
2018-11-26T00:37:05.268Z,4.50
2018-11-26T00:38:05.591Z,4.56
2018-11-26T00:39:05.905Z,4.50
2018-11-26T00:40:05.041Z,4.50
2018-11-26T00:41:05.129Z,4.50
2018-11-26T00:42:05.695Z,4.56
2018-11-26T00:43:06.012Z,4.56
2018-11-26T00:44:05.518Z,4.56
2018-11-26T00:45:05.528Z,4.50
2018-11-26T00:46:05.680Z,4.50
2018-11-26T00:47:05.765Z,4.50
2018-11-26T00:48:05.130Z,4.56
2018-11-26T00:49:05.056Z,4.56
2018-11-26T00:50:05.760Z,4.56
2018-11-26T00:51:05.134Z,4.56
2018-11-26T00:52:05.767Z,4.56
2018-11-26T00:53:05.748Z,4.56
2018-11-26T00:54:06.074Z,4.56
2018-11-26T00:55:05.148Z,4.56
2018-11-26T00:56:05.105Z,4.56
2018-11-26T00:57:05.226Z,4.62
2018-11-26T00:58:05.184Z,4.62
2018-11-26T00:59:05.657Z,4.62
2018-11-26T01:00:05.823Z,4.56
2018-11-26T01:01:05.298Z,4.56
2018-11-26T01:02:05.017Z,4.56
2018-11-26T01:03:05.618Z,4.56
2018-11-26T01:04:05.917Z,4.56
2018-11-26T01:05:05.706Z,4.56
2018-11-26T01:06:05.598Z,4.56
2018-11-26T01:07:05.131Z,4.56
2018-11-26T01:08:05.015Z,4.56
2018-11-26T01:09:05.830Z,4.56
2018-11-26T01:10:05.529Z,4.56
2018-11-26T01:11:05.424Z,4.56
2018-11-26T01:12:05.774Z,4.56
2018-11-26T01:13:05.867Z,4.62
2018-11-26T01:14:05.772Z,4.62
2018-11-26T01:15:05.821Z,4.62
2018-11-26T01:16:05.282Z,4.62
2018-11-26T01:17:05.358Z,4.62
2018-11-26T01:18:05.861Z,4.62
2018-11-26T01:19:05.991Z,4.62
2018-11-26T01:20:05.361Z,4.69
2018-11-26T01:21:05.128Z,4.69
2018-11-26T01:22:05.667Z,4.69
2018-11-26T01:23:05.920Z,4.69
2018-11-26T01:24:05.948Z,4.69
2018-11-26T01:25:05.895Z,4.69
2018-11-26T01:26:05.530Z,4.69
2018-11-26T01:27:05.113Z,4.69
2018-11-26T01:28:05.785Z,4.69
2018-11-26T01:29:05.935Z,4.69
2018-11-26T01:30:06.019Z,4.69
2018-11-26T01:31:05.692Z,4.69
2018-11-26T01:32:05.596Z,4.69
2018-11-26T01:33:05.695Z,4.69
2018-11-26T01:34:05.830Z,4.69
2018-11-26T01:35:06.078Z,4.69
2018-11-26T01:36:05.052Z,4.69
2018-11-26T01:37:05.198Z,4.69
2018-11-26T01:38:05.530Z,4.75
2018-11-26T01:39:05.499Z,4.75
2018-11-26T01:40:05.055Z,4.69
2018-11-26T01:41:05.139Z,4.69
2018-11-26T01:42:05.311Z,4.62
2018-11-26T01:43:06.241Z,4.69
2018-11-26T01:44:05.425Z,4.69
2018-11-26T01:45:05.430Z,4.69
2018-11-26T01:46:05.340Z,4.69
2018-11-26T01:47:05.602Z,4.69
2018-11-26T01:48:06.007Z,4.69
2018-11-26T01:49:05.050Z,4.69
2018-11-26T01:50:05.127Z,4.69
2018-11-26T01:51:05.197Z,4.69
2018-11-26T01:52:05.680Z,4.75
2018-11-26T01:53:05.925Z,4.69
2018-11-26T01:54:05.904Z,4.69
2018-11-26T01:55:05.117Z,4.69
2018-11-26T01:56:05.303Z,4.69
2018-11-26T01:57:05.194Z,4.75
2018-11-26T01:58:05.363Z,4.69
2018-11-26T01:59:05.678Z,4.69
2018-11-26T02:00:05.611Z,4.75
2018-11-26T02:01:05.191Z,4.69
2018-11-26T02:02:05.634Z,4.69
2018-11-26T02:03:05.610Z,4.75
2018-11-26T02:04:05.726Z,4.75
2018-11-26T02:05:05.322Z,4.75
2018-11-26T02:06:05.552Z,4.75
2018-11-26T02:07:05.593Z,4.75
2018-11-26T02:08:05.781Z,4.75
2018-11-26T02:09:05.681Z,4.75
2018-11-26T02:10:05.784Z,4.75
2018-11-26T02:11:05.770Z,4.75
2018-11-26T02:12:05.103Z,4.75
2018-11-26T02:13:05.368Z,4.81
2018-11-26T02:14:05.613Z,4.81
2018-11-26T02:15:05.599Z,4.81
2018-11-26T02:16:05.533Z,4.81
2018-11-26T02:17:05.607Z,4.81
2018-11-26T02:18:05.706Z,4.81
2018-11-26T02:19:05.680Z,4.81
2018-11-26T02:20:05.709Z,4.81
2018-11-26T02:21:05.773Z,4.81
2018-11-26T02:22:05.779Z,4.81
2018-11-26T02:23:05.195Z,4.81
2018-11-26T02:24:05.619Z,4.81
2018-11-26T02:25:05.129Z,4.81
2018-11-26T02:26:05.130Z,4.81
2018-11-26T02:27:05.833Z,4.81
2018-11-26T02:28:05.860Z,4.88
2018-11-26T02:29:05.372Z,4.88
2018-11-26T02:30:05.596Z,4.88
2018-11-26T02:31:05.756Z,4.88
2018-11-26T02:32:06.024Z,4.81
2018-11-26T02:33:06.014Z,4.88
2018-11-26T02:34:06.011Z,4.88
2018-11-26T02:35:05.515Z,4.88
2018-11-26T02:36:05.136Z,4.88
2018-11-26T02:37:05.378Z,4.88
2018-11-26T02:38:05.285Z,4.81
2018-11-26T02:39:05.858Z,4.81
2018-11-26T02:40:05.068Z,4.81
2018-11-26T02:41:05.281Z,4.81
2018-11-26T02:42:05.118Z,4.88
2018-11-26T02:43:05.523Z,4.88
2018-11-26T02:44:05.651Z,4.81
2018-11-26T02:45:05.614Z,4.81
2018-11-26T02:46:05.872Z,4.81
2018-11-26T02:47:05.828Z,4.81
2018-11-26T02:48:05.858Z,4.81
2018-11-26T02:49:05.845Z,4.88
2018-11-26T02:50:05.446Z,4.88
2018-11-26T02:51:05.855Z,4.88
2018-11-26T02:52:05.144Z,4.88
2018-11-26T02:53:05.106Z,4.88
2018-11-26T02:54:05.132Z,4.88
2018-11-26T02:55:05.773Z,4.88
2018-11-26T02:56:05.462Z,4.88
2018-11-26T02:57:05.833Z,4.88
2018-11-26T02:58:05.849Z,4.94
2018-11-26T02:59:05.912Z,4.94
2018-11-26T03:00:06.012Z,4.94
2018-11-26T03:01:05.345Z,4.94
2018-11-26T03:02:05.466Z,4.94
2018-11-26T03:03:05.425Z,5.00
2018-11-26T03:04:05.069Z,5.00
2018-11-26T03:05:05.108Z,4.94
2018-11-26T03:06:05.137Z,4.94
2018-11-26T03:07:05.861Z,4.94
2018-11-26T03:08:05.887Z,4.94
2018-11-26T03:09:05.131Z,5.00
2018-11-26T03:10:05.137Z,5.00
2018-11-26T03:11:05.029Z,5.00
2018-11-26T03:12:05.451Z,4.94
2018-11-26T03:13:05.542Z,4.94
2018-11-26T03:14:05.921Z,4.94
2018-11-26T03:15:05.931Z,4.94
2018-11-26T03:16:06.081Z,4.94
2018-11-26T03:17:05.065Z,4.94
2018-11-26T03:18:05.426Z,4.94
2018-11-26T03:19:05.453Z,4.94
2018-11-26T03:20:05.772Z,4.94
2018-11-26T03:21:05.947Z,4.94
2018-11-26T03:22:06.008Z,4.94
2018-11-26T03:23:06.105Z,4.94
2018-11-26T03:24:05.012Z,4.94
2018-11-26T03:25:05.667Z,4.88
2018-11-26T03:26:05.761Z,4.94
2018-11-26T03:27:05.376Z,4.94
2018-11-26T03:28:05.338Z,4.94
2018-11-26T03:29:05.465Z,4.94
2018-11-26T03:30:10.923Z,4.94
2018-11-26T03:31:05.548Z,4.94
2018-11-26T03:32:05.443Z,4.94
2018-11-26T03:33:06.007Z,4.94
2018-11-26T03:34:05.120Z,4.94
2018-11-26T03:35:05.175Z,4.94
2018-11-26T03:36:05.423Z,4.94
2018-11-26T03:37:05.630Z,4.94
2018-11-26T03:38:05.513Z,4.88
2018-11-26T03:39:05.567Z,4.88
2018-11-26T03:40:05.520Z,4.88
2018-11-26T03:41:05.624Z,4.88
2018-11-26T03:42:05.510Z,4.88
2018-11-26T03:43:05.534Z,4.88
2018-11-26T03:44:05.144Z,4.88
2018-11-26T03:45:05.200Z,4.88
2018-11-26T03:46:05.348Z,4.94
2018-11-26T03:47:05.446Z,4.94
2018-11-26T03:48:05.124Z,4.94
2018-11-26T03:49:05.133Z,4.94
2018-11-26T03:50:05.124Z,4.94
2018-11-26T03:51:05.289Z,4.94
2018-11-26T03:52:05.259Z,4.94
2018-11-26T03:53:05.860Z,4.94
2018-11-26T03:54:05.826Z,4.94
2018-11-26T03:55:05.550Z,4.94
2018-11-26T03:56:05.463Z,4.94
2018-11-26T03:57:05.054Z,4.94
2018-11-26T03:58:05.672Z,4.94
2018-11-26T03:59:05.228Z,4.94
2018-11-26T04:00:05.269Z,4.94
2018-11-26T04:01:05.371Z,4.94
2018-11-26T04:02:05.956Z,4.94
2018-11-26T04:03:05.979Z,4.88
2018-11-26T04:04:05.071Z,4.88
2018-11-26T04:05:05.540Z,4.88
2018-11-26T04:06:05.964Z,4.88
2018-11-26T04:07:05.769Z,4.88
2018-11-26T04:08:05.829Z,4.88
2018-11-26T04:09:05.276Z,4.81
2018-11-26T04:10:05.433Z,4.81
2018-11-26T04:11:05.857Z,4.81
2018-11-26T04:12:05.545Z,4.81
2018-11-26T04:13:05.601Z,4.88
2018-11-26T04:14:05.836Z,4.81
2018-11-26T04:15:05.373Z,4.81
2018-11-26T04:16:05.856Z,4.81
2018-11-26T04:17:05.022Z,4.88
2018-11-26T04:18:05.146Z,4.81
2018-11-26T04:19:05.452Z,4.81
2018-11-26T04:20:05.355Z,4.81
2018-11-26T04:21:05.508Z,4.81
2018-11-26T04:22:05.532Z,4.81
2018-11-26T04:23:06.086Z,4.81
2018-11-26T04:24:05.138Z,4.88
2018-11-26T04:25:05.597Z,4.88
2018-11-26T04:26:05.618Z,4.88
2018-11-26T04:27:05.916Z,4.81
2018-11-26T04:28:05.381Z,4.81
2018-11-26T04:29:05.587Z,4.88
2018-11-26T04:30:05.607Z,4.81
2018-11-26T04:31:05.112Z,4.81
2018-11-26T04:32:05.617Z,4.81
2018-11-26T04:33:05.599Z,4.81
2018-11-26T04:34:05.689Z,4.81
2018-11-26T04:35:05.658Z,4.88
2018-11-26T04:36:05.378Z,4.81
2018-11-26T04:37:05.676Z,4.81
2018-11-26T04:38:05.780Z,4.88
2018-11-26T04:39:05.132Z,4.81
2018-11-26T04:40:05.387Z,4.81
2018-11-26T04:41:05.861Z,4.88
2018-11-26T04:42:05.627Z,4.81
2018-11-26T04:43:05.876Z,4.81
2018-11-26T04:44:05.385Z,4.88
2018-11-26T04:45:05.472Z,4.88
2018-11-26T04:46:05.778Z,4.88
2018-11-26T04:47:05.821Z,4.81
2018-11-26T04:48:05.860Z,4.81
2018-11-26T04:49:05.427Z,4.81
2018-11-26T04:50:06.014Z,4.81
2018-11-26T04:51:05.995Z,4.81
2018-11-26T04:52:05.387Z,4.81
2018-11-26T04:53:05.442Z,4.81
2018-11-26T04:54:05.557Z,4.75
2018-11-26T04:55:05.433Z,4.75
2018-11-26T04:56:05.634Z,4.75
2018-11-26T04:57:05.792Z,4.75
2018-11-26T04:58:05.908Z,4.81
2018-11-26T04:59:06.009Z,4.81
2018-11-26T05:00:05.036Z,4.75
2018-11-26T05:01:05.126Z,4.81
2018-11-26T05:02:05.196Z,4.81
2018-11-26T05:03:05.426Z,4.81
2018-11-26T05:04:05.602Z,4.81
2018-11-26T05:05:05.296Z,4.81
2018-11-26T05:06:05.260Z,4.81
2018-11-26T05:07:05.342Z,4.81
2018-11-26T05:08:05.452Z,4.81
2018-11-26T05:09:05.139Z,4.81
2018-11-26T05:10:05.839Z,4.81
2018-11-26T05:11:05.199Z,4.81
2018-11-26T05:12:05.021Z,4.81
2018-11-26T05:13:05.689Z,4.81
2018-11-26T05:14:05.283Z,4.81
2018-11-26T05:15:05.127Z,4.81
2018-11-26T05:16:05.718Z,4.81
2018-11-26T05:17:05.790Z,4.81
2018-11-26T05:18:05.836Z,4.81
2018-11-26T05:19:06.106Z,4.81
2018-11-26T05:20:06.019Z,4.81
2018-11-26T05:21:05.238Z,4.81
2018-11-26T05:22:05.212Z,4.81
2018-11-26T05:23:05.289Z,4.81
2018-11-26T05:24:05.521Z,4.81
2018-11-26T05:25:07.375Z,4.81
2018-11-26T05:26:05.991Z,4.75
2018-11-26T05:27:06.012Z,4.75
2018-11-26T05:28:05.587Z,4.75
2018-11-26T05:29:05.084Z,4.75
2018-11-26T05:30:05.642Z,4.75
2018-11-26T05:31:05.055Z,4.75
2018-11-26T05:32:05.501Z,4.75
2018-11-26T05:33:05.811Z,4.75
2018-11-26T05:34:05.679Z,4.75
2018-11-26T05:35:05.843Z,4.75
2018-11-26T05:36:05.535Z,4.75
2018-11-26T05:37:05.539Z,4.75
2018-11-26T05:38:05.900Z,4.81
2018-11-26T05:39:05.926Z,4.75
2018-11-26T05:40:05.514Z,4.75
2018-11-26T05:41:05.218Z,4.75
2018-11-26T05:42:05.769Z,4.75
2018-11-26T05:43:05.942Z,4.81
2018-11-26T05:44:05.824Z,4.75
2018-11-26T05:45:05.535Z,4.81
2018-11-26T05:46:05.199Z,4.75
2018-11-26T05:47:05.131Z,4.75
2018-11-26T05:48:05.842Z,4.75
2018-11-26T05:49:05.293Z,4.75
2018-11-26T05:50:05.444Z,4.75
2018-11-26T05:51:05.367Z,4.75
2018-11-26T05:52:05.674Z,4.75
2018-11-26T05:53:05.774Z,4.75
2018-11-26T05:54:05.834Z,4.81
2018-11-26T05:55:05.851Z,4.81
2018-11-26T05:56:06.488Z,4.81
2018-11-26T05:57:05.765Z,4.75
2018-11-26T05:58:05.101Z,4.81
2018-11-26T05:59:05.194Z,4.81
2018-11-26T06:00:05.671Z,4.75
2018-11-26T06:01:05.195Z,4.81
2018-11-26T06:02:05.504Z,4.81
2018-11-26T06:03:05.695Z,4.81
2018-11-26T06:04:04.936Z,4.81
2018-11-26T06:05:05.700Z,4.81
2018-11-26T06:06:05.203Z,4.81
2018-11-26T06:07:05.869Z,4.81
2018-11-26T06:08:05.057Z,4.81
2018-11-26T06:09:05.370Z,4.81
2018-11-26T06:10:05.216Z,4.81
2018-11-26T06:11:05.360Z,4.81
2018-11-26T06:12:05.600Z,4.75
2018-11-26T06:13:06.012Z,4.75
2018-11-26T06:14:05.043Z,4.75
2018-11-26T06:15:05.247Z,4.75
2018-11-26T06:16:05.310Z,4.75
2018-11-26T06:17:05.622Z,4.75
2018-11-26T06:18:05.999Z,4.81
2018-11-26T06:19:05.062Z,4.75
2018-11-26T06:20:05.526Z,4.75
2018-11-26T06:21:05.938Z,4.75
2018-11-26T06:22:05.361Z,4.75
2018-11-26T06:23:06.182Z,4.75
2018-11-26T06:24:05.610Z,4.75
2018-11-26T06:25:05.448Z,4.75
2018-11-26T06:26:05.106Z,4.75
2018-11-26T06:27:05.601Z,4.75
2018-11-26T06:28:05.758Z,4.75
2018-11-26T06:29:05.113Z,4.81
2018-11-26T06:30:05.589Z,4.75
2018-11-26T06:31:05.346Z,4.75
2018-11-26T06:32:05.760Z,4.75
2018-11-26T06:33:06.264Z,4.75
2018-11-26T06:34:05.933Z,4.75
2018-11-26T06:35:05.105Z,4.75
2018-11-26T06:36:05.774Z,4.75
2018-11-26T06:37:05.922Z,4.75
2018-11-26T06:38:05.848Z,4.75
2018-11-26T06:39:05.534Z,4.75
2018-11-26T06:40:05.546Z,4.75
2018-11-26T06:41:05.600Z,4.75
2018-11-26T06:42:05.701Z,4.75
2018-11-26T06:43:05.217Z,4.75
2018-11-26T06:44:05.124Z,4.75
2018-11-26T06:45:05.581Z,4.69
2018-11-26T06:46:05.620Z,4.75
2018-11-26T06:47:05.765Z,4.75
2018-11-26T06:48:05.697Z,4.75
2018-11-26T06:49:05.738Z,4.75
2018-11-26T06:50:05.959Z,4.75
2018-11-26T06:51:06.011Z,4.75
2018-11-26T06:52:05.837Z,4.75
2018-11-26T06:53:05.196Z,4.75
2018-11-26T06:54:05.220Z,4.75
2018-11-26T06:55:05.177Z,4.69
2018-11-26T06:56:05.766Z,4.69
2018-11-26T06:57:05.749Z,4.69
2018-11-26T06:58:05.851Z,4.62
2018-11-26T06:59:05.367Z,4.62
2018-11-26T07:00:05.280Z,4.62
2018-11-26T07:01:05.948Z,4.62
2018-11-26T07:02:05.097Z,4.69
2018-11-26T07:03:05.307Z,4.69
2018-11-26T07:04:05.625Z,4.69
2018-11-26T07:05:05.499Z,4.69
2018-11-26T07:06:06.111Z,4.69
2018-11-26T07:07:05.987Z,4.69
2018-11-26T07:08:05.955Z,4.69
2018-11-26T07:09:05.448Z,4.69
2018-11-26T07:10:05.784Z,4.62
2018-11-26T07:11:05.752Z,4.62
2018-11-26T07:12:05.294Z,4.62
2018-11-26T07:13:05.769Z,4.56
2018-11-26T07:14:06.021Z,4.62
2018-11-26T07:15:05.348Z,4.56
2018-11-26T07:16:05.450Z,4.56
2018-11-26T07:17:05.602Z,4.56
2018-11-26T07:18:05.672Z,4.56
2018-11-26T07:19:05.114Z,4.56
2018-11-26T07:20:05.129Z,4.56
2018-11-26T07:21:05.518Z,4.56
2018-11-26T07:22:06.130Z,4.56
2018-11-26T07:23:05.035Z,4.56
2018-11-26T07:24:05.637Z,4.56
2018-11-26T07:25:05.680Z,4.62
2018-11-26T07:26:05.778Z,4.56
2018-11-26T07:27:05.742Z,4.50
2018-11-26T07:28:05.875Z,4.56
2018-11-26T07:29:05.261Z,4.56
2018-11-26T07:30:05.271Z,4.56
2018-11-26T07:31:05.370Z,4.56
2018-11-26T07:32:05.733Z,4.56
2018-11-26T07:33:05.907Z,4.56
2018-11-26T07:34:05.930Z,4.50
2018-11-26T07:35:05.901Z,4.50
2018-11-26T07:36:11.133Z,4.50
2018-11-26T07:37:05.780Z,4.50
2018-11-26T07:38:05.221Z,4.50
2018-11-26T07:39:05.220Z,4.50
2018-11-26T07:40:05.386Z,4.44
2018-11-26T07:41:05.431Z,4.44
2018-11-26T07:42:05.586Z,4.44
2018-11-26T07:43:05.319Z,4.44
2018-11-26T07:44:05.358Z,4.44
2018-11-26T07:45:06.181Z,4.44
2018-11-26T07:46:05.416Z,4.50
2018-11-26T07:47:05.843Z,4.44
2018-11-26T07:48:05.291Z,4.44
2018-11-26T07:49:05.795Z,4.44
2018-11-26T07:50:05.850Z,4.44
2018-11-26T07:51:06.107Z,4.44
2018-11-26T07:52:06.062Z,4.44
2018-11-26T07:53:05.142Z,4.44
2018-11-26T07:54:05.983Z,4.44
2018-11-26T07:55:05.279Z,4.44
2018-11-26T07:56:05.530Z,4.44
2018-11-26T07:57:05.527Z,4.38
2018-11-26T07:58:05.980Z,4.38
2018-11-26T07:59:05.551Z,4.38
2018-11-26T08:00:06.409Z,4.38
2018-11-26T08:01:05.605Z,4.38
2018-11-26T08:02:05.288Z,4.38
2018-11-26T08:03:05.657Z,4.38
2018-11-26T08:04:06.043Z,4.38
2018-11-26T08:05:05.998Z,4.38
2018-11-26T08:06:08.811Z,4.38
2018-11-26T08:07:05.518Z,4.31
2018-11-26T08:08:05.837Z,4.31
2018-11-26T08:09:05.116Z,4.31
2018-11-26T08:10:05.109Z,4.31
2018-11-26T08:11:05.358Z,4.31
2018-11-26T08:12:05.288Z,4.31
2018-11-26T08:13:05.933Z,4.31
2018-11-26T08:14:05.028Z,4.31
2018-11-26T08:15:05.454Z,4.25
2018-11-26T08:16:05.700Z,4.25
2018-11-26T08:17:05.750Z,4.25
2018-11-26T08:18:05.849Z,4.25
2018-11-26T08:19:05.856Z,4.25
2018-11-26T08:20:06.021Z,4.25
2018-11-26T08:21:04.955Z,4.31
2018-11-26T08:22:05.793Z,4.25
2018-11-26T08:23:05.580Z,4.25
2018-11-26T08:24:05.051Z,4.25
2018-11-26T08:25:05.053Z,4.25
2018-11-26T08:26:05.289Z,4.25
2018-11-26T08:27:05.823Z,4.19
2018-11-26T08:28:05.925Z,4.19
2018-11-26T08:29:05.454Z,4.19
2018-11-26T08:30:05.529Z,4.19
2018-11-26T08:31:05.103Z,4.19
2018-11-26T08:32:05.291Z,4.19
2018-11-26T08:33:05.693Z,4.19
2018-11-26T08:34:06.021Z,4.19
2018-11-26T08:35:05.289Z,4.19
2018-11-26T08:36:05.469Z,4.25
2018-11-26T08:37:05.826Z,4.19
2018-11-26T08:38:05.440Z,4.19
2018-11-26T08:39:05.604Z,4.25
2018-11-26T08:40:05.379Z,4.19
2018-11-26T08:41:05.516Z,4.25
2018-11-26T08:42:05.443Z,4.19
2018-11-26T08:43:05.613Z,4.25
2018-11-26T08:44:09.503Z,4.19
2018-11-26T08:45:05.196Z,4.19
2018-11-26T08:46:05.611Z,4.19
2018-11-26T08:47:05.370Z,4.19
2018-11-26T08:48:05.294Z,4.19
2018-11-26T08:49:05.844Z,4.19
2018-11-26T08:50:05.947Z,4.25
2018-11-26T08:51:05.032Z,4.25
2018-11-26T08:52:05.040Z,4.19
2018-11-26T08:53:05.546Z,4.19
2018-11-26T08:54:05.694Z,4.19
2018-11-26T08:55:05.114Z,4.19
2018-11-26T08:56:05.211Z,4.19
2018-11-26T08:57:05.588Z,4.25
2018-11-26T08:58:05.809Z,4.25
2018-11-26T08:59:05.734Z,4.25
2018-11-26T09:00:05.310Z,4.25
2018-11-26T09:01:05.693Z,4.25
2018-11-26T09:02:05.935Z,4.25
2018-11-26T09:03:06.005Z,4.25
2018-11-26T09:04:05.052Z,4.25
2018-11-26T09:05:05.530Z,4.25
2018-11-26T09:06:05.782Z,4.25
2018-11-26T09:07:05.756Z,4.25
2018-11-26T09:08:05.898Z,4.25
2018-11-26T09:09:05.020Z,4.25
2018-11-26T09:10:05.517Z,4.25
2018-11-26T09:11:05.671Z,4.19
2018-11-26T09:12:05.941Z,4.19
2018-11-26T09:13:05.819Z,4.12
2018-11-26T09:14:05.555Z,4.12
2018-11-26T09:15:05.435Z,4.12
2018-11-26T09:16:05.535Z,4.12
2018-11-26T09:17:05.299Z,4.12
2018-11-26T09:18:05.482Z,4.19
2018-11-26T09:19:05.255Z,4.12
2018-11-26T09:20:05.371Z,4.12
2018-11-26T09:21:04.979Z,4.12
2018-11-26T09:22:05.383Z,4.12
2018-11-26T09:23:05.432Z,4.12
2018-11-26T09:24:05.540Z,4.12
2018-11-26T09:25:05.612Z,4.12
2018-11-26T09:26:05.697Z,4.12
2018-11-26T09:27:09.795Z,4.12
2018-11-26T09:28:05.272Z,4.19
2018-11-26T09:29:05.926Z,4.12
2018-11-26T09:30:06.038Z,4.19
2018-11-26T09:31:06.022Z,4.19
2018-11-26T09:32:05.296Z,4.19
2018-11-26T09:33:05.436Z,4.19
2018-11-26T09:34:05.051Z,4.19
2018-11-26T09:35:05.418Z,4.19
2018-11-26T09:36:05.953Z,4.12
2018-11-26T09:37:05.755Z,4.12
2018-11-26T09:38:05.903Z,4.12
2018-11-26T09:39:05.109Z,4.12
2018-11-26T09:40:05.380Z,4.12
2018-11-26T09:41:05.340Z,4.19
2018-11-26T09:42:05.636Z,4.12
2018-11-26T09:43:05.759Z,4.19
2018-11-26T09:44:05.828Z,4.12
2018-11-26T09:45:05.282Z,4.12
2018-11-26T09:46:05.443Z,4.12
2018-11-26T09:47:05.455Z,4.12
2018-11-26T09:48:05.620Z,4.12
2018-11-26T09:49:05.028Z,4.12
2018-11-26T09:50:05.297Z,4.06
2018-11-26T09:51:05.693Z,4.06
2018-11-26T09:52:06.105Z,4.06
2018-11-26T09:53:06.040Z,4.06
2018-11-26T09:54:05.113Z,4.06
2018-11-26T09:55:05.258Z,4.06
2018-11-26T09:56:06.029Z,4.12
2018-11-26T09:57:06.071Z,4.12
2018-11-26T09:58:05.545Z,4.12
2018-11-26T09:59:05.607Z,4.12
2018-11-26T10:00:05.854Z,4.12
2018-11-26T10:01:05.899Z,4.12
2018-11-26T10:02:05.372Z,4.12
2018-11-26T10:03:05.037Z,4.06
2018-11-26T10:04:05.136Z,4.06
2018-11-26T10:05:05.679Z,4.12
2018-11-26T10:06:05.048Z,4.06
2018-11-26T10:07:05.105Z,4.06
2018-11-26T10:08:06.563Z,4.12
2018-11-26T10:09:05.608Z,4.12
2018-11-26T10:10:05.861Z,4.06
2018-11-26T10:11:05.280Z,4.06
2018-11-26T10:12:05.381Z,4.06
2018-11-26T10:13:05.434Z,4.06
2018-11-26T10:14:05.599Z,4.12
2018-11-26T10:15:05.297Z,4.12
2018-11-26T10:16:05.308Z,4.12
2018-11-26T10:17:05.426Z,4.12
2018-11-26T10:18:05.933Z,4.12
2018-11-26T10:19:05.451Z,4.12
2018-11-26T10:20:05.769Z,4.06
2018-11-26T10:21:05.937Z,4.12
2018-11-26T10:22:05.220Z,4.12
2018-11-26T10:23:05.288Z,4.12
2018-11-26T10:24:05.612Z,4.12
2018-11-26T10:25:05.860Z,4.06
2018-11-26T10:26:05.533Z,4.06
2018-11-26T10:27:05.581Z,4.06
2018-11-26T10:28:05.843Z,4.06
2018-11-26T10:29:05.368Z,4.06
2018-11-26T10:30:05.912Z,4.12
2018-11-26T10:31:05.544Z,4.06
2018-11-26T10:32:05.915Z,4.06
2018-11-26T10:33:06.009Z,4.06
2018-11-26T10:34:05.356Z,4.12
2018-11-26T10:35:05.872Z,4.12
2018-11-26T10:36:06.090Z,4.12
2018-11-26T10:37:05.199Z,4.12
2018-11-26T10:38:05.421Z,4.12
2018-11-26T10:39:05.696Z,4.12
2018-11-26T10:40:05.121Z,4.12
2018-11-26T10:41:05.619Z,4.12
2018-11-26T10:42:05.147Z,4.12
2018-11-26T10:43:07.777Z,4.12
2018-11-26T10:44:05.034Z,4.06
2018-11-26T10:45:05.129Z,4.06
2018-11-26T10:46:05.925Z,4.06
2018-11-26T10:47:05.851Z,4.06
2018-11-26T10:48:05.518Z,4.06
2018-11-26T10:49:05.278Z,4.12
2018-11-26T10:50:05.769Z,4.12
2018-11-26T10:51:05.142Z,4.06
2018-11-26T10:52:05.535Z,4.06
2018-11-26T10:53:05.780Z,4.06
2018-11-26T10:54:05.602Z,4.12
2018-11-26T10:55:05.647Z,4.06
2018-11-26T10:56:05.763Z,4.06
2018-11-26T10:57:05.931Z,4.06
2018-11-26T10:58:05.855Z,4.06
2018-11-26T10:59:06.031Z,4.06
2018-11-26T11:00:05.996Z,4.06
2018-11-26T11:01:05.058Z,4.06
2018-11-26T11:02:05.126Z,4.06
2018-11-26T11:03:05.212Z,4.06
2018-11-26T11:04:05.276Z,4.12
2018-11-26T11:05:05.452Z,4.12
2018-11-26T11:06:05.996Z,4.12
2018-11-26T11:07:05.549Z,4.12
2018-11-26T11:08:05.456Z,4.12
2018-11-26T11:09:05.716Z,4.12
2018-11-26T11:10:05.829Z,4.12
2018-11-26T11:11:06.010Z,4.12
2018-11-26T11:12:05.119Z,4.12
2018-11-26T11:13:05.124Z,4.12
2018-11-26T11:14:05.609Z,4.12
2018-11-26T11:15:05.716Z,4.12
2018-11-26T11:16:05.811Z,4.12
2018-11-26T11:17:05.928Z,4.12
2018-11-26T11:18:05.521Z,4.12
2018-11-26T11:19:05.436Z,4.12
2018-11-26T11:20:05.595Z,4.12
2018-11-26T11:21:05.619Z,4.12
2018-11-26T11:22:05.834Z,4.12
2018-11-26T11:23:06.837Z,4.19
2018-11-26T11:24:05.117Z,4.12
2018-11-26T11:25:05.858Z,4.12
2018-11-26T11:26:05.910Z,4.12
2018-11-26T11:27:05.296Z,4.12
2018-11-26T11:28:05.292Z,4.12
2018-11-26T11:29:05.449Z,4.12
2018-11-26T11:30:06.016Z,4.12
2018-11-26T11:31:05.126Z,4.12
2018-11-26T11:32:05.659Z,4.12
2018-11-26T11:34:05.914Z,4.12
2018-11-26T11:35:06.015Z,4.06
2018-11-26T11:36:05.434Z,4.06
2018-11-26T11:37:06.016Z,4.06
2018-11-26T11:38:05.187Z,4.06
2018-11-26T11:39:05.612Z,4.06
2018-11-26T11:40:05.752Z,4.06
2018-11-26T11:41:05.673Z,4.06
2018-11-26T11:42:05.760Z,4.00
2018-11-26T11:43:05.283Z,4.00
2018-11-26T11:44:05.595Z,4.00
2018-11-26T11:45:05.608Z,4.06
2018-11-26T11:46:05.767Z,4.00
2018-11-26T11:47:05.195Z,4.00
2018-11-26T11:48:05.345Z,4.00
2018-11-26T11:49:05.371Z,4.00
2018-11-26T11:50:05.847Z,3.94
2018-11-26T11:51:05.904Z,4.00
2018-11-26T11:52:05.052Z,3.94
2018-11-26T11:53:05.375Z,3.94
2018-11-26T11:54:05.383Z,4.00
2018-11-26T11:55:05.622Z,4.00
2018-11-26T11:56:06.002Z,3.94
2018-11-26T11:57:05.228Z,3.94
2018-11-26T11:58:05.265Z,3.94
2018-11-26T11:59:05.534Z,3.94
2018-11-26T12:00:05.675Z,3.94
2018-11-26T12:01:10.514Z,4.00
2018-11-26T12:02:05.116Z,4.00
2018-11-26T12:03:05.305Z,4.00
2018-11-26T12:04:05.343Z,4.00
2018-11-26T12:05:06.125Z,4.00
2018-11-26T12:06:05.021Z,3.94
2018-11-26T12:07:05.458Z,3.94
2018-11-26T12:08:05.594Z,3.94
2018-11-26T12:09:06.012Z,3.94
2018-11-26T12:10:05.028Z,4.00
2018-11-26T12:11:05.141Z,3.94
2018-11-26T12:12:05.572Z,3.94
2018-11-26T12:13:05.929Z,3.94
2018-11-26T12:14:05.912Z,3.94
2018-11-26T12:15:06.008Z,4.00
2018-11-26T12:16:05.773Z,4.00
2018-11-26T12:17:05.781Z,3.94
2018-11-26T12:18:05.835Z,3.94
2018-11-26T12:19:05.837Z,3.94
2018-11-26T12:20:04.959Z,4.00
2018-11-26T12:21:05.028Z,4.00
2018-11-26T12:22:05.342Z,3.88
2018-11-26T12:23:05.511Z,3.94
2018-11-26T12:24:05.829Z,3.88
2018-11-26T12:25:05.847Z,3.81
2018-11-26T12:26:06.008Z,3.88
2018-11-26T12:27:05.052Z,3.81
2018-11-26T12:28:05.013Z,3.81
2018-11-26T12:29:05.138Z,3.81
2018-11-26T12:30:05.101Z,3.75
2018-11-26T12:31:05.215Z,3.75
2018-11-26T12:32:05.188Z,3.75
2018-11-26T12:33:05.380Z,3.75
2018-11-26T12:34:05.744Z,3.75
2018-11-26T12:35:06.834Z,3.75
2018-11-26T12:36:05.068Z,3.69
2018-11-26T12:37:05.119Z,3.69
2018-11-26T12:38:05.775Z,3.69
2018-11-26T12:39:05.049Z,3.69
2018-11-26T12:40:05.704Z,3.69
2018-11-26T12:41:05.311Z,3.62
2018-11-26T12:42:06.568Z,3.62
2018-11-26T12:43:05.849Z,3.62
2018-11-26T12:44:05.987Z,3.62
2018-11-26T12:45:05.211Z,3.62
2018-11-26T12:46:05.265Z,3.56
2018-11-26T12:47:05.422Z,3.62
2018-11-26T12:48:06.017Z,3.62
2018-11-26T12:49:05.502Z,3.56
2018-11-26T12:50:06.013Z,3.56
2018-11-26T12:51:05.263Z,3.56
2018-11-26T12:52:05.742Z,3.56
2018-11-26T12:53:05.190Z,3.56
2018-11-26T12:54:05.204Z,3.56
2018-11-26T12:55:05.925Z,3.56
2018-11-26T12:56:05.071Z,3.56
2018-11-26T12:57:05.276Z,3.50
2018-11-26T12:58:06.010Z,3.50
2018-11-26T12:59:05.933Z,3.50
2018-11-26T13:00:05.042Z,3.50
2018-11-26T13:01:05.373Z,3.50
2018-11-26T13:02:05.611Z,3.50
2018-11-26T13:03:05.531Z,3.50
2018-11-26T13:04:05.950Z,3.50
2018-11-26T13:05:06.079Z,3.50
2018-11-26T13:06:05.188Z,3.44
2018-11-26T13:07:05.441Z,3.44
2018-11-26T13:08:05.440Z,3.50
2018-11-26T13:09:05.849Z,3.50
2018-11-26T13:10:05.944Z,3.50
2018-11-26T13:11:05.073Z,3.44
2018-11-26T13:12:05.209Z,3.44
2018-11-26T13:13:05.627Z,3.44
2018-11-26T13:14:05.605Z,3.44
2018-11-26T13:15:05.191Z,3.44
2018-11-26T13:16:05.706Z,3.44
2018-11-26T13:17:05.759Z,3.38
2018-11-26T13:18:05.186Z,3.38
2018-11-26T13:19:05.102Z,3.38