createdAt,value
2023-05-06T00:01:42.420Z,13.59
2023-05-06T00:04:09.183Z,13.48
2023-05-06T00:06:35.916Z,13.42
2023-05-06T00:09:02.523Z,13.43
2023-05-06T00:11:29.266Z,13.34
2023-05-06T00:13:55.920Z,13.31
2023-05-06T00:16:22.973Z,13.24
2023-05-06T00:18:49.897Z,13.31
2023-05-06T00:21:16.572Z,13.25
2023-05-06T00:23:43.185Z,13.21
2023-05-06T00:26:10.649Z,13.21
2023-05-06T00:28:37.287Z,12.82
2023-05-06T00:31:04.189Z,13.11
2023-05-06T00:33:31.019Z,13.03
2023-05-06T00:35:57.617Z,12.71
2023-05-06T00:38:24.449Z,12.87
2023-05-06T00:40:51.032Z,12.91
2023-05-06T00:43:17.744Z,12.89
2023-05-06T00:45:44.671Z,12.86
2023-05-06T00:48:11.565Z,12.74
2023-05-06T00:50:40.403Z,12.87
2023-05-06T00:53:09.352Z,12.90
2023-05-06T00:55:36.531Z,12.97
2023-05-06T00:58:04.233Z,12.97
2023-05-06T01:00:30.903Z,12.97
2023-05-06T01:02:57.533Z,12.87
2023-05-06T01:05:29.900Z,12.91
2023-05-06T01:08:26.816Z,13.01
2023-05-06T01:11:07.996Z,13.00
2023-05-06T01:13:47.139Z,12.90
2023-05-06T01:16:16.890Z,12.91
2023-05-06T01:18:44.746Z,12.89
2023-05-06T01:21:13.549Z,12.88
2023-05-06T01:23:53.731Z,12.96
2023-05-06T01:26:20.779Z,12.80
2023-05-06T01:28:47.344Z,12.97
2023-05-06T01:31:35.510Z,13.03
2023-05-06T01:34:26.430Z,13.04
2023-05-06T01:37:04.352Z,12.93
2023-05-06T01:39:32.534Z,13.00
2023-05-06T01:42:02.073Z,13.08
2023-05-06T01:44:33.555Z,13.03
2023-05-06T01:47:01.322Z,13.01
2023-05-06T01:49:29.954Z,12.99
2023-05-06T01:51:56.609Z,12.93
2023-05-06T01:54:23.782Z,12.94
2023-05-06T01:56:50.449Z,12.86
2023-05-06T01:59:17.079Z,12.81
2023-05-06T02:01:43.812Z,12.75
2023-05-06T02:04:10.636Z,12.72
2023-05-06T02:06:37.433Z,12.24
2023-05-06T02:09:04.253Z,12.58
2023-05-06T02:11:30.811Z,12.36
2023-05-06T02:13:58.294Z,12.51
2023-05-06T02:16:28.660Z,12.48
2023-05-06T02:18:55.558Z,12.49
2023-05-06T02:21:23.256Z,12.40
2023-05-06T02:23:50.191Z,12.32
2023-05-06T02:26:16.906Z,12.35
2023-05-06T02:28:43.688Z,12.36
2023-05-06T02:31:14.735Z,12.28
2023-05-06T02:33:41.844Z,12.29
2023-05-06T02:36:08.693Z,12.11
2023-05-06T02:38:35.323Z,12.18
2023-05-06T02:41:01.971Z,12.21
2023-05-06T02:43:28.824Z,12.09
2023-05-06T02:45:55.625Z,12.01
2023-05-06T02:48:22.293Z,11.98
2023-05-06T02:50:50.673Z,12.09
2023-05-06T02:53:17.342Z,12.07
2023-05-06T02:55:43.945Z,11.98
2023-05-06T02:58:10.553Z,11.85
2023-05-06T03:00:37.134Z,11.97
2023-05-06T03:03:03.855Z,11.92
2023-05-06T03:05:30.621Z,11.75
2023-05-06T03:07:57.605Z,11.83
2023-05-06T03:10:24.639Z,11.77
2023-05-06T03:12:51.314Z,11.74
2023-05-06T03:15:18.413Z,11.64
2023-05-06T03:17:47.063Z,11.68
2023-05-06T03:20:14.081Z,11.61
2023-05-06T03:22:42.509Z,11.40
2023-05-06T03:25:09.596Z,11.51
2023-05-06T03:27:36.628Z,11.51
2023-05-06T03:30:03.864Z,11.51
2023-05-06T03:32:30.945Z,11.46
2023-05-06T03:34:57.929Z,11.46
2023-05-06T03:37:24.577Z,11.35
2023-05-06T03:39:51.204Z,11.34
2023-05-06T03:42:17.872Z,11.28
2023-05-06T03:44:44.473Z,11.27
2023-05-06T03:47:11.222Z,11.21
2023-05-06T03:49:37.991Z,11.09
2023-05-06T03:52:05.289Z,11.15
2023-05-06T03:54:31.977Z,11.11
2023-05-06T03:56:58.620Z,11.10
2023-05-06T03:59:25.645Z,11.05
2023-05-06T04:01:52.285Z,11.06
2023-05-06T04:04:19.025Z,11.06
2023-05-06T04:06:45.639Z,11.08
2023-05-06T04:09:12.205Z,11.14
2023-05-06T04:11:38.944Z,11.02
2023-05-06T04:14:05.644Z,11.07
2023-05-06T04:16:32.203Z,11.10
2023-05-06T04:18:58.904Z,11.06
2023-05-06T04:21:25.653Z,11.10
2023-05-06T04:23:52.330Z,10.94
2023-05-06T04:26:19.331Z,10.64
2023-05-06T04:28:45.912Z,11.14
2023-05-06T04:31:14.598Z,10.91
2023-05-06T04:33:41.651Z,11.25
2023-05-06T04:36:08.714Z,11.05
2023-05-06T04:38:37.444Z,11.19
2023-05-06T04:41:05.645Z,11.59
2023-05-06T04:43:32.871Z,11.73
2023-05-06T04:45:59.607Z,11.86
2023-05-06T04:48:26.525Z,11.77
2023-05-06T04:50:53.279Z,11.95
2023-05-06T04:53:19.866Z,12.14
2023-05-06T04:55:46.633Z,12.05
2023-05-06T04:58:13.240Z,12.22
2023-05-06T05:00:39.894Z,11.74
2023-05-06T05:03:06.672Z,12.16
2023-05-06T05:05:36.701Z,12.23
2023-05-06T05:08:03.428Z,12.18
2023-05-06T05:10:30.259Z,12.29
2023-05-06T05:12:57.029Z,12.37
2023-05-06T05:15:23.734Z,12.73
2023-05-06T05:17:51.111Z,12.89
2023-05-06T05:20:17.922Z,12.83
2023-05-06T05:22:44.522Z,12.69
2023-05-06T05:25:11.376Z,12.76
2023-05-06T05:27:38.381Z,12.77
2023-05-06T05:30:05.591Z,12.68
2023-05-06T05:32:32.207Z,12.74
2023-05-06T05:34:58.795Z,12.67
2023-05-06T05:37:25.357Z,12.66
2023-05-06T05:39:52.110Z,12.78
2023-05-06T05:42:18.759Z,12.69
2023-05-06T05:44:45.693Z,12.60
2023-05-06T05:47:12.814Z,12.75
2023-05-06T05:49:39.445Z,12.53
2023-05-06T05:52:07.269Z,12.66
2023-05-06T05:54:34.072Z,12.51
2023-05-06T05:57:01.021Z,12.70
2023-05-06T05:59:28.641Z,12.80
2023-05-06T06:01:55.434Z,12.76
2023-05-06T06:04:22.187Z,12.86
2023-05-06T06:06:48.859Z,12.73
2023-05-06T06:09:17.788Z,12.78
2023-05-06T06:11:44.610Z,12.83
2023-05-06T06:14:11.379Z,12.85
2023-05-06T06:16:38.397Z,12.98
2023-05-06T06:19:05.332Z,13.13
2023-05-06T06:21:31.995Z,13.21
2023-05-06T06:23:58.740Z,13.28
2023-05-06T06:26:25.398Z,13.25
2023-05-06T06:28:51.999Z,13.18
2023-05-06T06:31:18.740Z,13.38
2023-05-06T06:33:45.407Z,13.46
2023-05-06T06:36:12.048Z,13.48
2023-05-06T06:38:38.732Z,13.52
2023-05-06T06:41:05.411Z,13.51
2023-05-06T06:43:32.106Z,13.57
2023-05-06T06:45:59.430Z,13.56
2023-05-06T06:48:26.242Z,13.70
2023-05-06T06:50:53.011Z,13.74
2023-05-06T06:53:20.541Z,13.63
2023-05-06T06:55:47.266Z,13.64
2023-05-06T06:58:14.127Z,13.80
2023-05-06T07:00:40.815Z,13.82
2023-05-06T07:03:07.603Z,13.97
2023-05-06T07:05:34.228Z,13.90
2023-05-06T07:08:00.943Z,14.04
2023-05-06T07:10:27.631Z,14.04
2023-05-06T07:12:54.437Z,14.09
2023-05-06T07:15:21.279Z,14.12
2023-05-06T07:17:47.968Z,14.13
2023-05-06T07:20:14.576Z,14.19
2023-05-06T07:22:41.414Z,14.16
2023-05-06T07:25:08.728Z,14.21
2023-05-06T07:27:35.485Z,14.18
2023-05-06T07:30:02.372Z,14.22
2023-05-06T07:32:29.577Z,14.07
2023-05-06T07:34:56.192Z,14.25
2023-05-06T07:37:22.800Z,14.10
2023-05-06T07:39:49.490Z,14.33
2023-05-06T07:42:16.081Z,14.59
2023-05-06T07:44:42.662Z,14.65
2023-05-06T07:47:09.540Z,14.81
2023-05-06T07:49:36.400Z,15.27
2023-05-06T07:52:04.156Z,15.98
2023-05-06T07:54:31.884Z,16.42
2023-05-06T07:56:58.698Z,16.58
2023-05-06T07:59:25.515Z,16.66
2023-05-06T08:01:52.242Z,17.14
2023-05-06T08:04:18.883Z,17.60
2023-05-06T08:06:45.802Z,17.99
2023-05-06T08:09:17.020Z,18.30
2023-05-06T08:11:49.921Z,18.50
2023-05-06T08:14:16.512Z,18.56
2023-05-06T08:16:43.305Z,18.38
2023-05-06T08:19:10.028Z,18.33
2023-05-06T08:21:36.683Z,18.25
2023-05-06T08:24:03.607Z,18.28
2023-05-06T08:26:30.353Z,18.41
2023-05-06T08:28:57.794Z,18.34
2023-05-06T08:31:24.515Z,18.37
2023-05-06T08:33:53.897Z,18.37
2023-05-06T08:36:22.122Z,18.24
2023-05-06T08:38:50.594Z,18.34
2023-05-06T08:41:19.623Z,18.41
2023-05-06T08:43:49.084Z,18.55
2023-05-06T08:46:16.715Z,18.63
2023-05-06T08:48:43.795Z,18.62
2023-05-06T08:51:14.276Z,18.61
2023-05-06T08:53:46.585Z,18.73
2023-05-06T08:56:15.023Z,18.84
2023-05-06T08:58:45.588Z,18.78
2023-05-06T09:01:12.428Z,18.83
2023-05-06T09:03:39.236Z,18.73
2023-05-06T09:06:06.003Z,18.89
2023-05-06T09:08:32.784Z,18.85
2023-05-06T09:10:59.436Z,18.68
2023-05-06T09:13:26.085Z,18.92
2023-05-06T09:15:55.566Z,19.12
2023-05-06T09:18:22.726Z,19.01
2023-05-06T09:20:49.937Z,19.21
2023-05-06T09:23:17.972Z,19.27
2023-05-06T09:25:46.815Z,19.25
2023-05-06T09:28:13.956Z,19.08
2023-05-06T09:30:43.658Z,19.32
2023-05-06T09:33:12.015Z,19.37
2023-05-06T09:35:43.723Z,19.30
2023-05-06T09:38:10.803Z,19.25
2023-05-06T09:40:38.525Z,19.26
2023-05-06T09:43:06.119Z,19.51
2023-05-06T09:45:33.219Z,19.45
2023-05-06T09:48:01.128Z,19.38
2023-05-06T09:50:28.229Z,19.65
2023-05-06T09:52:55.838Z,19.77
2023-05-06T09:55:26.542Z,19.66
2023-05-06T09:57:54.620Z,19.81
2023-05-06T10:00:26.977Z,19.85
2023-05-06T10:02:54.645Z,19.91
2023-05-06T10:05:22.803Z,20.20
2023-05-06T10:07:52.391Z,20.21
2023-05-06T10:10:19.185Z,20.41
2023-05-06T10:12:46.243Z,20.37
2023-05-06T10:15:13.078Z,20.35
2023-05-06T10:17:45.265Z,20.33
2023-05-06T10:20:14.149Z,20.17
2023-05-06T10:23:01.590Z,20.14
2023-05-06T10:25:38.487Z,20.13
2023-05-06T10:28:13.408Z,20.05
2023-05-06T10:30:47.682Z,20.18
2023-05-06T10:33:16.113Z,20.21
2023-05-06T10:35:50.709Z,20.21
2023-05-06T10:38:26.776Z,20.05
2023-05-06T10:40:54.757Z,19.86
2023-05-06T10:43:27.583Z,19.76
2023-05-06T10:46:15.462Z,19.75
2023-05-06T10:49:11.341Z,19.76
2023-05-06T10:51:39.072Z,19.72
2023-05-06T10:54:20.669Z,19.89
2023-05-06T10:56:50.878Z,20.01
2023-05-06T10:59:29.991Z,20.14
2023-05-06T11:02:08.540Z,20.23
2023-05-06T11:04:35.317Z,20.28
2023-05-06T11:07:12.916Z,20.31
2023-05-06T11:09:56.278Z,20.35
2023-05-06T11:12:43.000Z,20.26
2023-05-06T11:15:26.635Z,20.26
2023-05-06T11:17:55.825Z,20.29
2023-05-06T11:20:25.604Z,20.30
2023-05-06T11:22:53.587Z,20.13
2023-05-06T11:25:40.581Z,20.30
2023-05-06T11:28:13.687Z,20.11
2023-05-06T11:30:53.609Z,20.31
2023-05-06T11:33:24.387Z,20.43
2023-05-06T11:35:51.011Z,20.19
2023-05-06T11:38:17.714Z,20.54
2023-05-06T11:40:44.562Z,20.38
2023-05-06T11:43:15.137Z,20.71
2023-05-06T11:45:46.983Z,20.73
2023-05-06T11:48:15.445Z,20.85
2023-05-06T11:50:49.925Z,20.98
2023-05-06T11:53:19.174Z,20.94
2023-05-06T11:55:47.473Z,20.97
2023-05-06T11:58:28.627Z,20.81
2023-05-06T12:01:01.127Z,20.82
2023-05-06T12:03:29.858Z,20.85
2023-05-06T12:05:57.053Z,20.79
2023-05-06T12:08:28.347Z,20.72
2023-05-06T12:10:59.138Z,20.70
2023-05-06T12:13:26.693Z,20.77
2023-05-06T12:15:55.171Z,20.59
2023-05-06T12:18:23.453Z,20.34
2023-05-06T12:20:50.204Z,20.50
2023-05-06T12:23:16.870Z,20.45
2023-05-06T12:25:46.809Z,20.17
2023-05-06T12:28:17.896Z,20.34
2023-05-06T12:30:45.870Z,20.23
2023-05-06T12:33:13.373Z,20.32
2023-05-06T12:35:41.232Z,20.14
2023-05-06T12:38:13.072Z,20.10
2023-05-06T12:40:41.420Z,19.73
2023-05-06T12:43:09.008Z,19.39
2023-05-06T12:45:36.095Z,19.02
2023-05-06T12:48:04.016Z,18.58
2023-05-06T12:50:41.862Z,18.22
2023-05-06T12:53:11.009Z,17.86
2023-05-06T12:55:38.668Z,17.63
2023-05-06T12:58:16.494Z,17.26
2023-05-06T13:00:43.234Z,17.26
2023-05-06T13:03:11.565Z,17.13
2023-05-06T13:05:38.311Z,16.84
2023-05-06T13:08:06.004Z,16.52
2023-05-06T13:10:32.726Z,16.19
2023-05-06T13:12:59.475Z,16.06
2023-05-06T13:15:27.043Z,15.84
2023-05-06T13:17:53.855Z,15.60
2023-05-06T13:20:20.513Z,15.54
2023-05-06T13:22:53.830Z,15.38
2023-05-06T13:25:21.901Z,15.37
2023-05-06T13:27:48.690Z,15.42
2023-05-06T13:30:15.433Z,15.43
2023-05-06T13:32:42.196Z,15.37
2023-05-06T13:35:09.401Z,15.50
2023-05-06T13:37:36.163Z,15.58
2023-05-06T13:40:03.590Z,15.45
2023-05-06T13:42:30.299Z,15.39
2023-05-06T13:44:56.971Z,15.36
2023-05-06T13:47:24.251Z,15.47
2023-05-06T13:49:51.112Z,15.48
2023-05-06T13:52:17.708Z,15.47
2023-05-06T13:54:45.042Z,15.47
2023-05-06T13:57:11.625Z,15.58
2023-05-06T13:59:38.237Z,15.63
2023-05-06T14:02:08.789Z,15.56
2023-05-06T14:04:36.256Z,15.49
2023-05-06T14:07:03.004Z,15.39
2023-05-06T14:09:29.808Z,15.35
2023-05-06T14:11:56.385Z,15.26
2023-05-06T14:14:22.942Z,15.35
2023-05-06T14:16:51.745Z,15.23
2023-05-06T14:19:18.343Z,15.20
2023-05-06T14:21:44.906Z,15.30
2023-05-06T14:24:12.626Z,15.11
2023-05-06T14:26:40.401Z,15.02
2023-05-06T14:29:07.063Z,14.88
2023-05-06T14:31:34.605Z,15.07
2023-05-06T14:34:02.029Z,15.07
2023-05-06T14:36:28.967Z,15.31
2023-05-06T14:38:55.522Z,15.36
2023-05-06T14:41:22.075Z,15.22
2023-05-06T14:43:48.686Z,15.32
2023-05-06T14:46:16.613Z,15.33
2023-05-06T14:48:43.698Z,15.32
2023-05-06T14:51:10.383Z,15.17
2023-05-06T14:53:37.164Z,15.37
2023-05-06T14:56:03.927Z,15.34
2023-05-06T14:58:30.544Z,15.39
2023-05-06T15:24:15.863Z,14.92
2023-05-06T15:26:42.612Z,14.76
2023-05-06T15:29:09.280Z,14.65
2023-05-06T15:31:39.297Z,14.73
2023-05-06T15:34:09.778Z,14.79
2023-05-06T15:36:36.877Z,14.78
2023-05-06T15:39:03.986Z,14.96
2023-05-06T15:41:34.816Z,14.84
2023-05-06T15:44:03.134Z,14.84
2023-05-06T15:46:31.626Z,15.13
2023-05-06T15:49:21.061Z,15.22
2023-05-06T15:51:45.043Z,15.17
2023-05-06T15:54:11.690Z,15.40
2023-05-06T15:56:40.919Z,15.57
2023-05-06T15:59:08.646Z,15.75
2023-05-06T16:01:50.682Z,15.88
2023-05-06T16:04:22.945Z,15.88
2023-05-06T16:06:50.122Z,16.05
2023-05-06T16:09:16.781Z,15.96
2023-05-06T16:11:43.547Z,16.20
2023-05-06T16:14:10.137Z,16.25
2023-05-06T16:16:36.792Z,16.26
2023-05-06T16:19:04.007Z,16.17
2023-05-06T16:21:30.747Z,16.22
2023-05-06T16:23:57.613Z,16.14
2023-05-06T16:26:24.703Z,16.18
2023-05-06T16:28:51.554Z,15.96
2023-05-06T16:31:18.511Z,16.10
2023-05-06T16:33:45.554Z,16.02
2023-05-06T16:36:12.623Z,16.17
2023-05-06T16:38:39.253Z,16.05
2023-05-06T16:41:06.055Z,15.94
2023-05-06T16:43:32.708Z,16.26
2023-05-06T16:45:59.294Z,16.24
2023-05-06T16:48:26.308Z,16.20
2023-05-06T16:50:53.016Z,16.27
2023-05-06T16:53:19.788Z,16.36
2023-05-06T16:55:48.827Z,16.49
2023-05-06T16:58:16.053Z,16.38
2023-05-06T17:00:42.859Z,16.36
2023-05-06T17:03:09.880Z,16.25
2023-05-06T17:05:36.851Z,16.31
2023-05-06T17:08:04.025Z,16.07
2023-05-06T17:10:30.949Z,16.07
2023-05-06T17:12:58.231Z,15.91
2023-05-06T17:15:25.735Z,16.04
2023-05-06T17:17:52.834Z,15.92
2023-05-06T17:20:23.017Z,16.01
2023-05-06T17:22:49.733Z,15.91
2023-05-06T17:25:16.887Z,15.86
2023-05-06T17:27:44.391Z,15.71
2023-05-06T17:30:12.087Z,15.91
2023-05-06T17:32:39.256Z,15.90
2023-05-06T17:35:06.712Z,15.92
2023-05-06T17:37:34.394Z,15.78
2023-05-06T17:40:02.047Z,15.63
2023-05-06T17:42:29.603Z,15.71
2023-05-06T17:44:56.279Z,15.79
2023-05-06T17:47:23.095Z,15.71
2023-05-06T17:49:53.281Z,15.68
2023-05-06T17:52:20.801Z,15.59
2023-05-06T17:55:05.851Z,15.66
2023-05-06T17:57:37.702Z,15.69
2023-05-06T18:00:05.464Z,15.69
2023-05-06T18:02:32.138Z,15.67
2023-05-06T18:04:59.136Z,15.71
2023-05-06T18:07:25.961Z,15.70
2023-05-06T18:09:53.255Z,15.43
2023-05-06T18:12:20.061Z,15.59
2023-05-06T18:14:47.914Z,15.35
2023-05-06T18:17:14.532Z,15.41
2023-05-06T18:19:41.108Z,15.43
2023-05-06T18:22:08.067Z,15.25
2023-05-06T18:24:34.782Z,15.27
2023-05-06T18:27:02.343Z,15.36
2023-05-06T18:29:30.392Z,15.36
2023-05-06T18:31:57.639Z,15.04
2023-05-06T18:34:24.352Z,15.17
2023-05-06T18:36:51.337Z,15.17
2023-05-06T18:39:18.146Z,15.14
2023-05-06T18:41:44.812Z,15.08
2023-05-06T18:44:11.874Z,14.87
2023-05-06T18:46:38.560Z,15.09
2023-05-06T18:49:05.896Z,14.97
2023-05-06T18:51:32.653Z,15.03
2023-05-06T18:53:59.317Z,14.76
2023-05-06T18:56:25.961Z,14.82
2023-05-06T18:58:52.952Z,14.79
2023-05-06T19:01:19.540Z,14.78
2023-05-06T19:03:46.903Z,14.44
2023-05-06T19:06:13.917Z,14.65
2023-05-06T19:08:40.821Z,14.70
2023-05-06T19:11:14.419Z,14.66
2023-05-06T19:13:42.841Z,14.62
2023-05-06T19:16:09.642Z,14.63
2023-05-06T19:18:36.666Z,14.52
2023-05-06T19:21:03.372Z,14.42
2023-05-06T19:23:30.412Z,14.43
2023-05-06T19:25:57.327Z,14.35
2023-05-06T19:28:24.874Z,14.39
2023-05-06T19:30:51.546Z,14.36
2023-05-06T19:33:18.612Z,14.38
2023-05-06T19:35:45.461Z,14.34
2023-05-06T19:38:12.129Z,14.29
2023-05-06T19:40:38.841Z,14.26
2023-05-06T19:43:05.583Z,14.16
2023-05-06T19:45:33.313Z,14.18
2023-05-06T19:48:01.041Z,14.10
2023-05-06T19:50:28.487Z,14.17
2023-05-06T19:52:55.268Z,13.91
2023-05-06T19:55:22.356Z,14.13
2023-05-06T19:57:49.902Z,14.02
2023-05-06T20:00:19.951Z,14.03
2023-05-06T20:02:46.843Z,13.82
2023-05-06T20:05:13.680Z,14.04
2023-05-06T20:07:41.298Z,13.97
2023-05-06T20:10:10.069Z,13.90
2023-05-06T20:12:36.901Z,13.81
2023-05-06T20:15:03.949Z,13.91
2023-05-06T20:17:31.305Z,13.87
2023-05-06T20:19:58.602Z,13.92
2023-05-06T20:22:26.071Z,13.86
2023-05-06T20:24:53.255Z,13.92
2023-05-06T20:27:23.438Z,13.82
2023-05-06T20:29:51.671Z,13.85
2023-05-06T20:32:18.792Z,13.84
2023-05-06T20:34:45.365Z,13.82
2023-05-06T20:37:12.028Z,13.85
2023-05-06T20:39:38.734Z,13.66
2023-05-06T20:42:05.516Z,13.80
2023-05-06T20:44:32.127Z,13.85
2023-05-06T20:46:58.739Z,13.81
2023-05-06T20:49:26.299Z,13.83
2023-05-06T20:51:53.121Z,13.78
2023-05-06T20:54:19.745Z,13.81
2023-05-06T20:56:46.485Z,13.75
2023-05-06T20:59:13.130Z,13.59
2023-05-06T21:01:39.882Z,13.67
2023-05-06T21:04:06.662Z,13.66
2023-05-06T21:06:33.420Z,13.42
2023-05-06T21:09:00.138Z,13.78
2023-05-06T21:11:28.902Z,13.82
2023-05-06T21:13:55.727Z,13.80
2023-05-06T21:16:22.697Z,13.79
2023-05-06T21:18:49.533Z,13.78
2023-05-06T21:21:16.245Z,13.79
2023-05-06T21:23:43.214Z,13.82
2023-05-06T21:26:11.592Z,13.57
2023-05-06T21:28:38.405Z,13.85
2023-05-06T21:31:05.190Z,13.77
2023-05-06T21:33:32.182Z,13.87
2023-05-06T21:35:58.784Z,13.83
2023-05-06T21:38:27.866Z,13.88
2023-05-06T21:40:55.771Z,13.81
2023-05-06T21:43:22.719Z,13.79
2023-05-06T21:45:49.691Z,13.79
2023-05-06T21:48:16.764Z,13.86
2023-05-06T21:50:43.483Z,13.87
2023-05-06T21:53:10.406Z,13.83
2023-05-06T21:55:37.201Z,13.79
2023-05-06T21:58:04.195Z,13.83
2023-05-06T22:00:31.290Z,13.86
2023-05-06T22:02:58.640Z,13.90
2023-05-06T22:05:25.444Z,13.73
2023-05-06T22:07:52.224Z,13.87
2023-05-06T22:10:18.942Z,13.86
2023-05-06T22:12:45.856Z,13.85
2023-05-06T22:15:14.811Z,13.83
2023-05-06T22:17:41.723Z,13.85
2023-05-06T22:20:11.411Z,13.80
2023-05-06T22:22:38.444Z,13.81
2023-05-06T22:25:05.852Z,13.77
2023-05-06T22:27:33.013Z,13.76
2023-05-06T22:29:59.912Z,13.73
2023-05-06T22:32:26.720Z,13.73
2023-05-06T22:34:53.514Z,13.73
2023-05-06T22:37:20.230Z,13.67
2023-05-06T22:39:47.631Z,13.58
2023-05-06T22:42:14.266Z,13.68
2023-05-06T22:44:41.214Z,13.68
2023-05-06T22:47:07.900Z,13.49
2023-05-06T22:49:36.394Z,13.59
2023-05-06T22:52:03.408Z,13.57
2023-05-06T22:54:30.197Z,13.48
2023-05-06T22:56:56.820Z,13.46
2023-05-06T22:59:23.481Z,13.53
2023-05-06T23:01:50.211Z,13.52
2023-05-06T23:04:16.923Z,13.51
2023-05-06T23:06:44.555Z,13.38
2023-05-06T23:09:12.446Z,13.50
2023-05-06T23:11:40.017Z,13.24
2023-05-06T23:14:06.758Z,13.42
2023-05-06T23:16:33.961Z,13.41
2023-05-06T23:19:00.597Z,13.37
2023-05-06T23:21:27.685Z,13.40
2023-05-06T23:23:54.304Z,13.33
2023-05-06T23:26:21.244Z,13.37
2023-05-06T23:28:48.066Z,13.30
2023-05-06T23:31:15.260Z,13.31
2023-05-06T23:33:41.965Z,13.28
2023-05-06T23:36:08.702Z,13.21
2023-05-06T23:38:35.726Z,13.23
2023-05-06T23:41:02.337Z,13.21
2023-05-06T23:43:29.101Z,13.28
2023-05-06T23:45:55.755Z,13.10
2023-05-06T23:48:22.356Z,13.28
2023-05-06T23:50:48.900Z,13.28
2023-05-06T23:53:15.614Z,13.18
2023-05-06T23:55:42.909Z,13.23
2023-05-06T23:58:09.778Z,13.17
