createdAt,value
2019-05-14T00:00:06.456Z,1019.22
2019-05-14T00:01:06.428Z,1019.23
2019-05-14T00:02:06.420Z,1019.19
2019-05-14T00:03:06.407Z,1019.23
2019-05-14T00:04:06.399Z,1019.17
2019-05-14T00:05:06.399Z,1019.21
2019-05-14T00:06:06.373Z,1019.21
2019-05-14T00:07:06.362Z,1019.18
2019-05-14T00:08:06.351Z,1019.20
2019-05-14T00:09:06.339Z,1019.23
2019-05-14T00:10:06.343Z,1019.23
2019-05-14T00:11:06.317Z,1019.23
2019-05-14T00:12:06.305Z,1019.20
2019-05-14T00:13:06.295Z,1019.17
2019-05-14T00:14:06.284Z,1019.15
2019-05-14T00:15:06.289Z,1019.11
2019-05-14T00:16:06.261Z,1019.01
2019-05-14T00:17:06.248Z,1019.02
2019-05-14T00:18:06.237Z,1019.02
2019-05-14T00:19:06.227Z,1019.04
2019-05-14T00:20:09.994Z,1019.10
2019-05-14T00:21:07.211Z,1019.10
2019-05-14T00:22:06.191Z,1019.09
2019-05-14T00:23:06.184Z,1019.09
2019-05-14T00:24:06.171Z,1019.09
2019-05-14T00:25:06.178Z,1019.11
2019-05-14T00:26:06.146Z,1019.11
2019-05-14T00:27:06.136Z,1019.11
2019-05-14T00:28:06.125Z,1019.08
2019-05-14T00:29:06.113Z,1019.07
2019-05-14T00:30:06.127Z,1019.09
2019-05-14T00:31:06.092Z,1019.10
2019-05-14T00:32:06.080Z,1019.15
2019-05-14T00:33:06.071Z,1019.18
2019-05-14T00:34:06.057Z,1019.20
2019-05-14T00:35:06.063Z,1019.14
2019-05-14T00:36:06.034Z,1019.15
2019-05-14T00:37:06.023Z,1019.17
2019-05-14T00:38:06.013Z,1019.15
2019-05-14T00:39:06.003Z,1019.20
2019-05-14T00:40:06.005Z,1019.20
2019-05-14T00:41:05.977Z,1019.20
2019-05-14T00:42:05.975Z,1019.17
2019-05-14T00:43:05.957Z,1019.18
2019-05-14T00:44:05.945Z,1019.20
2019-05-14T00:45:05.949Z,1019.24
2019-05-14T00:46:05.922Z,1019.21
2019-05-14T00:47:05.911Z,1019.26
2019-05-14T00:48:05.898Z,1019.18
2019-05-14T00:49:05.891Z,1019.23
2019-05-14T00:50:05.894Z,1019.21
2019-05-14T00:51:05.865Z,1019.20
2019-05-14T00:52:05.856Z,1019.27
2019-05-14T00:53:05.842Z,1019.21
2019-05-14T00:54:05.831Z,1019.25
2019-05-14T00:55:05.836Z,1019.25
2019-05-14T00:56:05.808Z,1019.25
2019-05-14T00:57:05.796Z,1019.28
2019-05-14T00:58:05.786Z,1019.24
2019-05-14T00:59:05.776Z,1019.26
2019-05-14T01:00:05.778Z,1019.25
2019-05-14T01:01:05.759Z,1019.27
2019-05-14T01:02:05.740Z,1019.25
2019-05-14T01:03:05.731Z,1019.27
2019-05-14T01:04:05.725Z,1019.26
2019-05-14T01:05:05.723Z,1019.24
2019-05-14T01:06:05.695Z,1019.25
2019-05-14T01:07:05.683Z,1019.23
2019-05-14T01:08:05.671Z,1019.24
2019-05-14T01:09:05.669Z,1019.27
2019-05-14T01:10:05.671Z,1019.29
2019-05-14T01:11:05.639Z,1019.27
2019-05-14T01:12:05.627Z,1019.21
2019-05-14T01:13:05.615Z,1019.24
2019-05-14T01:14:05.604Z,1019.24
2019-05-14T01:15:10.322Z,1019.25
2019-05-14T01:16:06.583Z,1019.20
2019-05-14T01:17:05.572Z,1019.18
2019-05-14T01:18:05.566Z,1019.21
2019-05-14T01:19:05.549Z,1019.23
2019-05-14T01:20:05.554Z,1019.21
2019-05-14T01:21:05.525Z,1019.17
2019-05-14T01:22:05.513Z,1019.22
2019-05-14T01:23:05.508Z,1019.19
2019-05-14T01:24:05.492Z,1019.20
2019-05-14T01:25:05.497Z,1019.18
2019-05-14T01:26:05.472Z,1019.19
2019-05-14T01:27:05.457Z,1019.17
2019-05-14T01:28:05.446Z,1019.16
2019-05-14T01:29:05.437Z,1019.11
2019-05-14T01:30:05.440Z,1019.10
2019-05-14T01:31:05.412Z,1019.10
2019-05-14T01:32:05.401Z,1019.14
2019-05-14T01:33:05.389Z,1019.12
2019-05-14T01:34:05.378Z,1019.12
2019-05-14T01:35:05.386Z,1019.13
2019-05-14T01:36:05.357Z,1019.13
2019-05-14T01:37:05.344Z,1019.14
2019-05-14T01:38:05.333Z,1019.12
2019-05-14T01:39:05.324Z,1019.15
2019-05-14T01:40:05.325Z,1019.13
2019-05-14T01:41:05.299Z,1019.11
2019-05-14T01:42:05.287Z,1019.11
2019-05-14T01:43:05.276Z,1019.13
2019-05-14T01:44:05.268Z,1019.16
2019-05-14T01:45:05.272Z,1019.14
2019-05-14T01:46:05.246Z,1019.18
2019-05-14T01:47:05.232Z,1019.18
2019-05-14T01:48:05.220Z,1019.17
2019-05-14T01:49:05.212Z,1019.18
2019-05-14T01:50:05.219Z,1019.18
2019-05-14T01:51:05.188Z,1019.20
2019-05-14T01:52:05.175Z,1019.22
2019-05-14T01:53:05.164Z,1019.16
2019-05-14T01:54:05.150Z,1019.17
2019-05-14T01:55:05.160Z,1019.23
2019-05-14T01:56:05.131Z,1019.22
2019-05-14T01:57:05.116Z,1019.22
2019-05-14T01:58:05.108Z,1019.21
2019-05-14T01:59:05.095Z,1019.19
2019-05-14T02:00:05.100Z,1019.20
2019-05-14T02:01:05.074Z,1019.20
2019-05-14T02:02:05.062Z,1019.18
2019-05-14T02:03:05.049Z,1019.17
2019-05-14T02:04:05.039Z,1019.19
2019-05-14T02:05:05.052Z,1019.23
2019-05-14T02:06:05.016Z,1019.22
2019-05-14T02:07:05.005Z,1019.21
2019-05-14T02:08:04.999Z,1019.23
2019-05-14T02:09:04.979Z,1019.24
2019-05-14T02:10:04.985Z,1019.28
2019-05-14T02:11:04.956Z,1019.25
2019-05-14T02:12:04.946Z,1019.22
2019-05-14T02:13:04.942Z,1019.24
2019-05-14T02:14:04.925Z,1019.24
2019-05-14T02:15:04.930Z,1019.22
2019-05-14T02:16:04.922Z,1019.24
2019-05-14T02:17:04.889Z,1019.20
2019-05-14T02:18:04.879Z,1019.19
2019-05-14T02:19:04.870Z,1019.16
2019-05-14T02:20:04.875Z,1019.23
2019-05-14T02:21:04.842Z,1019.23
2019-05-14T02:22:04.832Z,1019.17
2019-05-14T02:23:04.821Z,1019.17
2019-05-14T02:24:04.809Z,1019.14
2019-05-14T02:25:04.812Z,1019.11
2019-05-14T02:26:04.789Z,1019.16
2019-05-14T02:27:04.777Z,1019.07
2019-05-14T02:28:04.763Z,1019.12
2019-05-14T02:29:04.753Z,1019.13
2019-05-14T02:30:04.757Z,1019.12
2019-05-14T02:31:04.761Z,1019.08
2019-05-14T02:32:04.745Z,1019.12
2019-05-14T02:33:04.706Z,1019.09
2019-05-14T02:34:04.695Z,1019.09
2019-05-14T02:35:04.701Z,1019.05
2019-05-14T02:36:04.678Z,1019.09
2019-05-14T02:37:04.668Z,1019.09
2019-05-14T02:38:04.656Z,1019.07
2019-05-14T02:39:04.643Z,1019.06
2019-05-14T02:40:04.643Z,1019.08
2019-05-14T02:41:04.625Z,1019.05
2019-05-14T02:42:04.604Z,1019.03
2019-05-14T02:43:04.594Z,1019.03
2019-05-14T02:44:04.589Z,1019.03
2019-05-14T02:45:04.585Z,1019.01
2019-05-14T02:46:11.850Z,1019.00
2019-05-14T02:47:05.551Z,1018.93
2019-05-14T02:48:04.534Z,1018.99
2019-05-14T02:49:04.524Z,1018.97
2019-05-14T02:50:04.534Z,1019.01
2019-05-14T02:51:04.501Z,1019.01
2019-05-14T02:52:04.494Z,1019.03
2019-05-14T02:53:04.483Z,1019.06
2019-05-14T02:54:04.468Z,1018.97
2019-05-14T02:55:04.480Z,1019.01
2019-05-14T02:56:04.441Z,1019.02
2019-05-14T02:57:04.436Z,1019.00
2019-05-14T02:58:04.420Z,1019.00
2019-05-14T02:59:05.930Z,1019.01
2019-05-14T03:00:04.414Z,1019.03
2019-05-14T03:01:04.394Z,1019.08
2019-05-14T03:02:04.375Z,1019.00
2019-05-14T03:03:04.365Z,1019.03
2019-05-14T03:04:04.350Z,1019.07
2019-05-14T03:05:04.356Z,1019.02
2019-05-14T03:06:04.327Z,1019.00
2019-05-14T03:07:04.318Z,1019.05
2019-05-14T03:08:04.305Z,1018.98
2019-05-14T03:09:04.300Z,1019.03
2019-05-14T03:10:04.302Z,1019.05
2019-05-14T03:11:04.276Z,1019.06
2019-05-14T03:12:04.262Z,1019.03
2019-05-14T03:13:04.253Z,1019.01
2019-05-14T03:14:04.238Z,1019.05
2019-05-14T03:15:04.247Z,1019.04
2019-05-14T03:16:21.089Z,1019.10
2019-05-14T03:17:05.203Z,1019.13
2019-05-14T03:18:04.197Z,1019.11
2019-05-14T03:19:04.180Z,1019.11
2019-05-14T03:20:04.195Z,1019.16
2019-05-14T03:21:04.174Z,1019.20
2019-05-14T03:22:04.153Z,1019.26
2019-05-14T03:23:09.063Z,1019.21
2019-05-14T03:24:05.128Z,1019.20
2019-05-14T03:25:04.128Z,1019.21
2019-05-14T03:26:04.102Z,1019.17
2019-05-14T03:27:04.089Z,1019.17
2019-05-14T03:28:04.109Z,1019.14
2019-05-14T03:29:04.079Z,1019.18
2019-05-14T03:30:04.075Z,1019.21
2019-05-14T03:31:04.433Z,1019.16
2019-05-14T03:32:04.135Z,1019.08
2019-05-14T03:33:04.029Z,1019.05
2019-05-14T03:34:04.212Z,1019.08
2019-05-14T03:35:04.683Z,1019.05
2019-05-14T03:36:08.704Z,1019.09
2019-05-14T03:37:04.979Z,1019.08
2019-05-14T03:38:03.968Z,1019.11
2019-05-14T03:39:03.988Z,1019.06
2019-05-14T03:40:03.973Z,1019.03
2019-05-14T03:41:03.940Z,1019.07
2019-05-14T03:42:03.948Z,1019.12
2019-05-14T03:43:03.910Z,1019.06
2019-05-14T03:44:03.898Z,1019.06
2019-05-14T03:45:03.912Z,1019.07
2019-05-14T03:46:03.877Z,1019.04
2019-05-14T03:47:05.231Z,1019.08
2019-05-14T03:48:03.853Z,1019.10
2019-05-14T03:49:03.843Z,1019.11
2019-05-14T03:50:03.848Z,1019.07
2019-05-14T03:51:03.817Z,1019.07
2019-05-14T03:52:03.806Z,1019.06
2019-05-14T03:53:03.805Z,1019.09
2019-05-14T03:54:07.645Z,1019.05
2019-05-14T03:55:05.106Z,1019.10
2019-05-14T03:56:03.766Z,1019.07
2019-05-14T03:57:03.758Z,1019.06
2019-05-14T03:58:03.739Z,1019.03
2019-05-14T03:59:03.801Z,1019.01
2019-05-14T04:00:03.738Z,1019.15
2019-05-14T04:01:03.706Z,1019.11
2019-05-14T04:02:03.702Z,1019.10
2019-05-14T04:03:03.684Z,1019.07
2019-05-14T04:04:03.676Z,1019.01
2019-05-14T04:05:03.689Z,1019.11
2019-05-14T04:06:03.653Z,1019.09
2019-05-14T04:07:03.638Z,1019.07
2019-05-14T04:08:03.630Z,1019.06
2019-05-14T04:09:03.615Z,1019.08
2019-05-14T04:10:03.619Z,1019.05
2019-05-14T04:11:03.592Z,1019.07
2019-05-14T04:12:03.581Z,1019.13
2019-05-14T04:13:03.572Z,1019.11
2019-05-14T04:14:03.561Z,1019.10
2019-05-14T04:15:03.568Z,1019.13
2019-05-14T04:16:03.553Z,1019.16
2019-05-14T04:17:09.934Z,1019.12
2019-05-14T04:18:04.514Z,1019.14
2019-05-14T04:19:03.508Z,1019.15
2019-05-14T04:20:03.514Z,1019.11
2019-05-14T04:21:03.482Z,1019.14
2019-05-14T04:22:03.469Z,1019.11
2019-05-14T04:23:03.457Z,1019.15
2019-05-14T04:24:03.448Z,1019.14
2019-05-14T04:25:03.449Z,1019.15
2019-05-14T04:26:03.424Z,1019.19
2019-05-14T04:27:11.542Z,1019.15
2019-05-14T04:28:04.400Z,1019.14
2019-05-14T04:29:03.390Z,1019.14
2019-05-14T04:30:03.399Z,1019.19
2019-05-14T04:31:03.368Z,1019.17
2019-05-14T04:32:03.497Z,1019.17
2019-05-14T04:33:03.344Z,1019.18
2019-05-14T04:34:03.331Z,1019.15
2019-05-14T04:35:03.341Z,1019.13
2019-05-14T04:36:03.310Z,1019.12
2019-05-14T04:37:03.300Z,1019.12
2019-05-14T04:38:03.287Z,1019.10
2019-05-14T04:39:03.274Z,1019.16
2019-05-14T04:40:03.281Z,1019.11
2019-05-14T04:41:03.276Z,1019.15
2019-05-14T04:42:03.243Z,1019.09
2019-05-14T04:43:03.232Z,1019.10
2019-05-14T04:44:03.254Z,1019.13
2019-05-14T04:45:05.742Z,1019.13
2019-05-14T04:46:03.200Z,1019.16
2019-05-14T04:47:20.218Z,1019.09
2019-05-14T04:48:24.160Z,1019.11
2019-05-14T04:49:04.162Z,1019.06
2019-05-14T04:50:03.179Z,1019.11
2019-05-14T04:51:03.165Z,1019.08
2019-05-14T04:52:03.127Z,1019.10
2019-05-14T04:53:03.122Z,1019.14
2019-05-14T04:54:03.106Z,1019.15
2019-05-14T04:55:03.097Z,1019.14
2019-05-14T04:56:03.085Z,1019.11
2019-05-14T04:57:03.100Z,1019.09
2019-05-14T04:58:03.057Z,1019.12
2019-05-14T04:59:03.047Z,1019.11
2019-05-14T05:00:03.041Z,1019.12
2019-05-14T05:01:03.029Z,1019.09
2019-05-14T05:02:03.013Z,1019.05
2019-05-14T05:03:03.022Z,1019.11
2019-05-14T05:04:02.992Z,1019.17
2019-05-14T05:05:02.983Z,1019.16
2019-05-14T05:06:02.969Z,1019.15
2019-05-14T05:07:02.986Z,1019.17
2019-05-14T05:08:02.953Z,1019.12
2019-05-14T05:09:02.936Z,1019.14
2019-05-14T05:10:02.922Z,1019.19
2019-05-14T05:11:02.912Z,1019.12
2019-05-14T05:12:02.903Z,1019.15
2019-05-14T05:13:02.915Z,1019.13
2019-05-14T05:14:02.877Z,1019.16
2019-05-14T05:15:02.872Z,1019.15
2019-05-14T05:16:02.869Z,1019.12
2019-05-14T05:17:02.844Z,1019.11
2019-05-14T05:18:02.858Z,1019.13
2019-05-14T05:19:02.841Z,1019.12
2019-05-14T05:20:02.814Z,1019.10
2019-05-14T05:21:02.798Z,1019.16
2019-05-14T05:22:02.798Z,1019.11
2019-05-14T05:23:02.793Z,1019.16
2019-05-14T05:24:02.800Z,1019.13
2019-05-14T05:25:02.765Z,1019.11
2019-05-14T05:26:02.746Z,1019.12
2019-05-14T05:27:02.732Z,1019.12
2019-05-14T05:28:02.725Z,1019.12
2019-05-14T05:29:06.505Z,1019.17
2019-05-14T05:30:03.724Z,1019.19
2019-05-14T05:31:02.688Z,1019.16
2019-05-14T05:32:02.675Z,1019.13
2019-05-14T05:33:02.665Z,1019.19
2019-05-14T05:34:02.657Z,1019.19
2019-05-14T05:35:02.644Z,1019.17
2019-05-14T05:36:02.662Z,1019.19
2019-05-14T05:37:02.620Z,1019.17
2019-05-14T05:38:02.606Z,1019.19
2019-05-14T05:39:02.597Z,1019.09
2019-05-14T05:40:02.586Z,1019.11
2019-05-14T05:41:02.577Z,1019.11
2019-05-14T05:42:02.597Z,1019.13
2019-05-14T05:43:02.550Z,1019.16
2019-05-14T05:44:02.543Z,1019.13
2019-05-14T05:45:02.530Z,1019.17
2019-05-14T05:46:02.517Z,1019.14
2019-05-14T05:47:02.507Z,1019.15
2019-05-14T05:48:02.535Z,1019.15
2019-05-14T05:49:02.490Z,1019.19
2019-05-14T05:50:02.476Z,1019.25
2019-05-14T05:51:02.461Z,1019.16
2019-05-14T05:52:02.459Z,1019.17
2019-05-14T05:53:02.440Z,1019.21
2019-05-14T05:54:02.463Z,1019.21
2019-05-14T05:55:02.416Z,1019.17
2019-05-14T05:56:02.407Z,1019.13
2019-05-14T05:57:02.394Z,1019.17
2019-05-14T05:58:02.412Z,1019.18
2019-05-14T05:59:02.371Z,1019.21
2019-05-14T06:00:02.394Z,1019.19
2019-05-14T06:01:02.378Z,1019.15
2019-05-14T06:02:02.338Z,1019.13
2019-05-14T06:03:02.340Z,1019.16
2019-05-14T06:04:02.317Z,1019.11
2019-05-14T06:05:02.305Z,1019.09
2019-05-14T06:06:02.325Z,1019.04
2019-05-14T06:07:02.805Z,1019.04
2019-05-14T06:08:02.269Z,1019.07
2019-05-14T06:09:02.255Z,1019.05
2019-05-14T06:10:02.247Z,1019.03
2019-05-14T06:11:02.234Z,1018.98
2019-05-14T06:12:02.251Z,1019.01
2019-05-14T06:13:02.213Z,1018.97
2019-05-14T06:14:02.199Z,1018.97
2019-05-14T06:15:02.195Z,1018.96
2019-05-14T06:16:02.174Z,1018.89
2019-05-14T06:17:02.164Z,1018.89
2019-05-14T06:18:13.861Z,1018.93
2019-05-14T06:19:03.141Z,1018.88
2019-05-14T06:20:02.131Z,1018.83
2019-05-14T06:21:02.120Z,1018.90
2019-05-14T06:22:04.168Z,1018.86
2019-05-14T06:23:02.096Z,1018.88
2019-05-14T06:24:02.975Z,1018.93
2019-05-14T06:25:02.307Z,1018.84
2019-05-14T06:26:02.065Z,1018.90
2019-05-14T06:27:02.059Z,1018.90
2019-05-14T06:28:02.077Z,1018.92
2019-05-14T06:29:02.033Z,1018.87
2019-05-14T06:30:02.039Z,1018.93
2019-05-14T06:31:02.008Z,1018.94
2019-05-14T06:32:01.997Z,1018.91
2019-05-14T06:33:01.985Z,1018.88
2019-05-14T06:34:01.972Z,1018.91
2019-05-14T06:35:02.010Z,1018.90
2019-05-14T06:36:01.950Z,1018.89
2019-05-14T06:37:01.938Z,1018.91
2019-05-14T06:38:01.928Z,1018.94
2019-05-14T06:39:01.918Z,1018.91
2019-05-14T06:40:01.914Z,1018.90
2019-05-14T06:41:01.922Z,1018.84
2019-05-14T06:42:01.882Z,1018.86
2019-05-14T06:43:01.878Z,1018.85
2019-05-14T06:44:01.860Z,1018.83
2019-05-14T06:45:01.855Z,1018.84
2019-05-14T06:46:01.845Z,1018.82
2019-05-14T06:47:01.845Z,1018.87
2019-05-14T06:48:01.815Z,1018.80
2019-05-14T06:49:01.804Z,1018.84
2019-05-14T06:50:01.792Z,1018.90
2019-05-14T06:51:01.802Z,1018.85
2019-05-14T06:52:01.796Z,1018.80
2019-05-14T06:53:01.763Z,1018.80
2019-05-14T06:54:01.744Z,1018.78
2019-05-14T06:55:01.735Z,1018.80
2019-05-14T06:56:01.723Z,1018.83
2019-05-14T06:57:01.715Z,1018.80
2019-05-14T06:58:01.729Z,1018.78
2019-05-14T06:59:01.693Z,1018.82
2019-05-14T07:00:01.677Z,1018.78
2019-05-14T07:01:01.669Z,1018.84
2019-05-14T07:02:01.653Z,1018.84
2019-05-14T07:03:01.646Z,1018.83
2019-05-14T07:04:01.663Z,1018.83
2019-05-14T07:05:01.624Z,1018.84
2019-05-14T07:06:01.607Z,1018.82
2019-05-14T07:07:01.599Z,1018.83
2019-05-14T07:08:01.589Z,1018.90
2019-05-14T07:09:01.573Z,1018.90
2019-05-14T07:10:01.592Z,1018.91
2019-05-14T07:11:01.553Z,1018.99
2019-05-14T07:12:01.541Z,1018.95
2019-05-14T07:13:01.528Z,1018.92
2019-05-14T07:14:01.517Z,1018.91
2019-05-14T07:15:01.507Z,1018.91
2019-05-14T07:16:01.523Z,1018.98
2019-05-14T07:17:01.483Z,1018.89
2019-05-14T07:18:01.476Z,1018.97
2019-05-14T07:19:01.463Z,1018.99
2019-05-14T07:20:01.448Z,1018.96
2019-05-14T07:21:01.437Z,1018.95
2019-05-14T07:22:01.446Z,1018.96
2019-05-14T07:23:01.415Z,1018.96
2019-05-14T07:24:01.404Z,1019.02
2019-05-14T07:25:01.403Z,1018.94
2019-05-14T07:26:01.380Z,1018.93
2019-05-14T07:27:01.396Z,1018.89
2019-05-14T07:28:01.358Z,1018.88
2019-05-14T07:29:01.346Z,1018.83
2019-05-14T07:30:01.340Z,1018.96
2019-05-14T07:31:01.330Z,1018.90
2019-05-14T07:32:01.316Z,1018.96
2019-05-14T07:33:01.316Z,1018.97
2019-05-14T07:34:01.290Z,1018.95
2019-05-14T07:35:01.280Z,1018.88
2019-05-14T07:36:01.271Z,1018.85
2019-05-14T07:37:01.254Z,1018.94
2019-05-14T07:38:01.271Z,1018.95
2019-05-14T07:39:01.251Z,1018.92
2019-05-14T07:40:01.222Z,1018.82
2019-05-14T07:41:01.210Z,1018.89
2019-05-14T07:42:01.214Z,1018.86
2019-05-14T07:43:01.188Z,1018.79
2019-05-14T07:44:01.206Z,1018.83
2019-05-14T07:45:01.182Z,1018.83
2019-05-14T07:46:01.153Z,1018.84
2019-05-14T07:47:01.144Z,1018.87
2019-05-14T07:48:01.133Z,1018.79
2019-05-14T07:49:08.169Z,1018.83
2019-05-14T07:50:02.146Z,1018.77
2019-05-14T07:51:01.096Z,1018.79
2019-05-14T07:52:01.086Z,1018.79
2019-05-14T07:53:03.139Z,1018.79
2019-05-14T07:54:01.066Z,1018.82
2019-05-14T07:55:01.052Z,1018.84
2019-05-14T07:56:01.070Z,1018.74
2019-05-14T07:57:01.030Z,1018.74
2019-05-14T07:58:01.026Z,1018.76
2019-05-14T07:59:02.320Z,1018.76
2019-05-14T08:00:00.999Z,1018.80
2019-05-14T08:01:00.985Z,1018.78
2019-05-14T08:02:01.003Z,1018.80
2019-05-14T08:03:00.965Z,1018.74
2019-05-14T08:04:00.951Z,1018.72
2019-05-14T08:05:00.940Z,1018.71
2019-05-14T08:06:00.928Z,1018.76
2019-05-14T08:07:00.920Z,1018.68
2019-05-14T08:08:00.932Z,1018.66
2019-05-14T08:09:00.894Z,1018.78
2019-05-14T08:10:00.886Z,1018.76
2019-05-14T08:11:00.872Z,1018.74
2019-05-14T08:12:01.781Z,1018.79
2019-05-14T08:13:00.850Z,1018.75
2019-05-14T08:14:00.866Z,1018.74
2019-05-14T08:15:14.291Z,1018.71
2019-05-14T08:16:01.815Z,1018.69
2019-05-14T08:17:00.808Z,1018.75
2019-05-14T08:18:00.793Z,1018.69
2019-05-14T08:19:00.784Z,1018.58
2019-05-14T08:20:00.797Z,1018.68
2019-05-14T08:21:00.758Z,1018.64
2019-05-14T08:22:00.804Z,1018.58
2019-05-14T08:23:00.738Z,1018.53
2019-05-14T08:24:00.725Z,1018.54
2019-05-14T08:25:00.724Z,1018.50
2019-05-14T08:26:03.655Z,1018.57
2019-05-14T08:27:00.691Z,1018.62
2019-05-14T08:28:00.679Z,1018.53
2019-05-14T08:29:00.668Z,1018.60
2019-05-14T08:30:00.657Z,1018.55
2019-05-14T08:31:00.646Z,1018.59
2019-05-14T08:32:00.664Z,1018.62
2019-05-14T08:33:00.621Z,1018.67
2019-05-14T08:34:04.706Z,1018.60
2019-05-14T08:35:00.603Z,1018.58
2019-05-14T08:36:00.588Z,1018.63
2019-05-14T08:37:03.950Z,1018.63
2019-05-14T08:38:08.170Z,1018.59
2019-05-14T08:39:01.554Z,1018.56
2019-05-14T08:40:00.543Z,1018.57
2019-05-14T08:41:00.536Z,1018.62
2019-05-14T08:42:04.010Z,1018.54
2019-05-14T08:43:00.509Z,1018.60
2019-05-14T08:44:00.526Z,1018.58
2019-05-14T08:45:04.741Z,1018.56
2019-05-14T08:46:01.474Z,1018.57
2019-05-14T08:47:00.464Z,1018.60
2019-05-14T08:48:00.451Z,1018.48
2019-05-14T08:49:00.443Z,1018.45
2019-05-14T08:50:00.458Z,1018.45
2019-05-14T08:51:00.419Z,1018.42
2019-05-14T08:52:00.409Z,1018.44
2019-05-14T08:53:00.395Z,1018.41
2019-05-14T08:54:00.386Z,1018.41
2019-05-14T08:55:10.991Z,1018.40
2019-05-14T08:56:01.360Z,1018.48
2019-05-14T08:57:00.350Z,1018.40
2019-05-14T08:58:00.447Z,1018.43
2019-05-14T08:59:00.328Z,1018.38
2019-05-14T09:00:00.315Z,1018.34
2019-05-14T09:01:00.334Z,1018.39
2019-05-14T09:02:06.353Z,1018.44
2019-05-14T09:03:03.160Z,1018.59
2019-05-14T09:04:00.266Z,1018.47
2019-05-14T09:05:03.591Z,1018.21
2019-05-14T09:06:00.931Z,1018.42
2019-05-14T09:07:00.273Z,1018.31
2019-05-14T09:08:00.228Z,1018.44
2019-05-14T09:09:00.214Z,1018.35
2019-05-14T09:10:00.284Z,1018.33
2019-05-14T09:11:00.190Z,1018.28
2019-05-14T09:12:00.179Z,1018.35
2019-05-14T09:13:02.660Z,1018.20
2019-05-14T09:14:00.166Z,1018.32
2019-05-14T09:15:00.144Z,1018.33
2019-05-14T09:16:00.135Z,1018.29
2019-05-14T09:17:00.215Z,1018.32
2019-05-14T09:18:03.355Z,1018.26
2019-05-14T09:19:00.128Z,1018.26
2019-05-14T09:20:06.625Z,1018.24
2019-05-14T09:21:01.077Z,1018.26
2019-05-14T09:22:00.069Z,1018.26
2019-05-14T09:23:00.057Z,1018.20
2019-05-14T09:24:00.057Z,1018.14
2019-05-14T09:25:00.266Z,1018.05
2019-05-14T09:26:00.022Z,1018.13
2019-05-14T09:27:00.013Z,1018.13
2019-05-14T09:27:59.998Z,1018.04
2019-05-14T09:28:59.987Z,1018.02
2019-05-14T09:29:59.982Z,1018.02
2019-05-14T09:30:59.991Z,1018.07
2019-05-14T09:31:59.953Z,1018.02
2019-05-14T09:32:59.965Z,1018.05
2019-05-14T09:33:59.930Z,1018.06
2019-05-14T09:34:59.920Z,1017.98
2019-05-14T09:36:14.810Z,1018.01
2019-05-14T09:37:00.923Z,1018.02
2019-05-14T09:37:59.884Z,1017.98
2019-05-14T09:38:59.874Z,1018.01
2019-05-14T09:39:59.864Z,1017.95
2019-05-14T09:41:10.660Z,1018.03
2019-05-14T09:42:00.842Z,1017.91
2019-05-14T09:42:59.859Z,1017.88
2019-05-14T09:43:59.817Z,1017.88
2019-05-14T09:44:59.804Z,1018.00
2019-05-14T09:45:59.793Z,1018.01
2019-05-14T09:46:59.784Z,1017.93
2019-05-14T09:47:59.780Z,1017.86
2019-05-14T09:48:59.788Z,1017.85
2019-05-14T09:50:15.302Z,1017.88
2019-05-14T09:51:00.740Z,1018.01
2019-05-14T09:51:59.725Z,1017.85
2019-05-14T09:52:59.713Z,1017.88
2019-05-14T09:53:59.702Z,1017.80
2019-05-14T09:54:59.726Z,1017.90
2019-05-14T09:55:59.679Z,1017.96
2019-05-14T09:56:59.680Z,1017.90
2019-05-14T09:57:59.660Z,1017.98
2019-05-14T09:58:59.647Z,1017.96
2019-05-14T09:59:59.635Z,1017.86
2019-05-14T10:00:59.655Z,1017.86
2019-05-14T10:01:59.612Z,1017.87
2019-05-14T10:02:59.854Z,1017.79
2019-05-14T10:03:59.597Z,1017.84
2019-05-14T10:04:59.942Z,1017.78
2019-05-14T10:05:59.568Z,1017.66
2019-05-14T10:06:59.589Z,1017.77
2019-05-14T10:07:59.605Z,1017.78
2019-05-14T10:08:59.537Z,1017.73
2019-05-14T10:09:59.522Z,1017.71
2019-05-14T10:11:00.199Z,1017.64
2019-05-14T10:11:59.499Z,1017.64
2019-05-14T10:13:01.413Z,1017.60
2019-05-14T10:14:00.000Z,1017.66
2019-05-14T10:14:59.471Z,1017.67
2019-05-14T10:15:59.454Z,1017.69
2019-05-14T10:16:59.449Z,1017.53
2019-05-14T10:18:00.520Z,1017.53
2019-05-14T10:18:59.448Z,1017.61
2019-05-14T10:19:59.644Z,1017.60
2019-05-14T10:20:59.398Z,1017.64
2019-05-14T10:21:59.389Z,1017.61
2019-05-14T10:22:59.374Z,1017.62
2019-05-14T10:23:59.364Z,1017.66
2019-05-14T10:24:59.381Z,1017.56
2019-05-14T10:25:59.343Z,1017.59
2019-05-14T10:26:59.332Z,1017.60
2019-05-14T10:27:59.321Z,1017.69
2019-05-14T10:28:59.309Z,1017.59
2019-05-14T10:29:59.295Z,1017.66
2019-05-14T10:31:00.648Z,1017.66
2019-05-14T10:31:59.383Z,1017.64
2019-05-14T10:33:09.092Z,1017.68
2019-05-14T10:34:00.251Z,1017.67
2019-05-14T10:34:59.248Z,1017.68
2019-05-14T10:35:59.232Z,1017.66
2019-05-14T10:36:59.356Z,1017.77
2019-05-14T10:37:59.826Z,1017.77
2019-05-14T10:38:59.201Z,1017.67
2019-05-14T10:39:59.185Z,1017.68
2019-05-14T10:40:59.176Z,1017.68
2019-05-14T10:41:59.164Z,1017.64
2019-05-14T10:42:59.178Z,1017.57
2019-05-14T10:43:59.254Z,1017.46
2019-05-14T10:44:59.129Z,1017.63
2019-05-14T10:45:59.115Z,1017.31
2019-05-14T10:46:59.127Z,1017.32
2019-05-14T10:47:59.094Z,1017.28
2019-05-14T10:49:14.660Z,1017.39
2019-05-14T10:50:00.163Z,1017.47
2019-05-14T10:51:03.132Z,1017.55
2019-05-14T10:51:59.048Z,1017.34
2019-05-14T10:52:59.731Z,1017.51
2019-05-14T10:53:59.645Z,1017.58
2019-05-14T10:54:59.279Z,1017.56
2019-05-14T10:55:59.016Z,1017.52
2019-05-14T10:56:59.518Z,1017.50
2019-05-14T10:57:58.998Z,1017.51
2019-05-14T10:58:58.967Z,1017.47
2019-05-14T10:59:59.270Z,1017.48
2019-05-14T11:00:59.162Z,1017.45
2019-05-14T11:01:58.937Z,1017.18
2019-05-14T11:02:58.921Z,1017.37
2019-05-14T11:03:58.927Z,1017.51
2019-05-14T11:04:58.906Z,1017.45
2019-05-14T11:05:59.008Z,1017.41
2019-05-14T11:06:58.878Z,1017.36
2019-05-14T11:07:58.873Z,1017.22
2019-05-14T11:08:58.854Z,1017.43
2019-05-14T11:09:58.843Z,1017.34
2019-05-14T11:11:03.627Z,1017.17
2019-05-14T11:11:59.820Z,1017.05
2019-05-14T11:12:59.449Z,1017.13
2019-05-14T11:13:58.802Z,1017.20
2019-05-14T11:14:58.791Z,1017.23
2019-05-14T11:15:59.598Z,1017.19
2019-05-14T11:16:59.259Z,1017.19
2019-05-14T11:17:58.753Z,1017.21
2019-05-14T11:18:58.753Z,1017.22
2019-05-14T11:19:58.799Z,1017.23
2019-05-14T11:21:18.188Z,1017.24
2019-05-14T11:21:59.707Z,1017.23
2019-05-14T11:22:58.696Z,1017.22
2019-05-14T11:23:58.754Z,1017.29
2019-05-14T11:24:59.245Z,1017.21
2019-05-14T11:25:58.687Z,1017.13
2019-05-14T11:26:59.215Z,1017.18
2019-05-14T11:27:58.816Z,1017.19
2019-05-14T11:28:58.819Z,1017.15
2019-05-14T11:29:58.770Z,1017.15
2019-05-14T11:30:58.620Z,1017.08
2019-05-14T11:31:58.593Z,1017.09
2019-05-14T11:32:58.636Z,1017.14
2019-05-14T11:33:59.016Z,1017.03
2019-05-14T11:34:59.250Z,1017.03
2019-05-14T11:35:58.648Z,1017.09
2019-05-14T11:36:59.102Z,1017.11
2019-05-14T11:37:58.975Z,1017.08
2019-05-14T11:39:03.079Z,1017.04
2019-05-14T11:39:59.507Z,1017.03
2019-05-14T11:40:58.863Z,1016.98
2019-05-14T11:41:59.229Z,1017.00
2019-05-14T11:42:59.262Z,1016.99
2019-05-14T11:43:59.345Z,1016.94
2019-05-14T11:44:58.447Z,1016.93
2019-05-14T11:45:59.371Z,1016.89
2019-05-14T11:47:02.434Z,1016.81
2019-05-14T11:47:58.563Z,1016.91
2019-05-14T11:48:59.460Z,1016.86
2019-05-14T11:49:59.185Z,1016.86
2019-05-14T11:50:59.328Z,1016.96
2019-05-14T11:52:07.304Z,1016.93
2019-05-14T11:52:59.357Z,1016.90
2019-05-14T11:53:58.787Z,1016.90
2019-05-14T11:54:58.567Z,1016.92
2019-05-14T11:55:58.777Z,1016.89
2019-05-14T11:56:58.921Z,1016.87
2019-05-14T11:57:58.448Z,1016.93
2019-05-14T11:58:59.095Z,1016.93
2019-05-14T11:59:58.279Z,1017.11
2019-05-14T12:00:58.508Z,1017.08
2019-05-14T12:01:59.292Z,1016.97
2019-05-14T12:02:58.748Z,1016.97
2019-05-14T12:03:59.778Z,1017.00
2019-05-14T12:04:58.221Z,1016.92