createdAt,value
2018-09-05T00:01:22.546Z,23
2018-09-05T00:11:22.559Z,23
2018-09-05T00:25:41.180Z,23
2018-09-05T00:31:22.509Z,23
2018-09-05T00:41:22.570Z,21
2018-09-05T00:51:22.502Z,20
2018-09-05T01:01:22.559Z,19
2018-09-05T01:11:22.485Z,22
2018-09-05T01:21:22.578Z,21
2018-09-05T01:31:22.496Z,22
2018-09-05T01:41:22.439Z,21
2018-09-05T01:51:22.458Z,20
2018-09-05T02:01:22.473Z,23
2018-09-05T02:11:22.602Z,22
2018-09-05T02:21:22.554Z,24
2018-09-05T02:31:22.504Z,23
2018-09-05T02:41:22.569Z,25
2018-09-05T02:51:22.461Z,27
2018-09-05T03:01:22.586Z,26
2018-09-05T03:11:22.509Z,28
2018-09-05T03:21:22.551Z,26
2018-09-05T03:31:22.491Z,25
2018-09-05T03:41:22.637Z,25
2018-09-05T03:51:22.644Z,26
2018-09-05T04:01:22.525Z,27
2018-09-05T04:11:22.555Z,25
2018-09-05T04:21:22.669Z,26
2018-09-05T04:31:22.587Z,27
2018-09-05T04:41:22.559Z,28
2018-09-05T04:51:22.643Z,31
2018-09-05T05:01:22.517Z,30
2018-09-05T05:11:22.484Z,29
2018-09-05T05:21:22.547Z,28
2018-09-05T05:31:22.579Z,30
2018-09-05T05:41:22.549Z,29
2018-09-05T05:51:22.808Z,30
2018-09-05T06:01:22.697Z,29
2018-09-05T06:11:22.546Z,30
2018-09-05T06:21:22.601Z,29
2018-09-05T06:31:22.739Z,26
2018-09-05T06:41:22.723Z,26
2018-09-05T06:57:51.239Z,21
2018-09-05T07:01:22.629Z,20
2018-09-05T07:22:12.657Z,17
2018-09-05T07:22:53.222Z,17
2018-09-05T07:32:53.262Z,16
2018-09-05T07:42:53.292Z,17
2018-09-05T07:52:53.244Z,14
2018-09-05T08:02:53.387Z,16
2018-09-05T08:12:53.246Z,15
2018-09-05T08:22:53.363Z,14
2018-09-05T08:32:53.336Z,13
2018-09-05T08:42:53.449Z,16
2018-09-05T08:52:53.398Z,15
2018-09-05T09:02:53.309Z,15
2018-09-05T09:12:53.251Z,15
2018-09-05T09:22:53.367Z,14
2018-09-05T09:32:53.287Z,13
2018-09-05T09:42:53.469Z,12
2018-09-05T09:52:53.475Z,12
2018-09-05T10:02:53.474Z,11
2018-09-05T10:12:53.341Z,9
2018-09-05T10:22:53.426Z,9
2018-09-05T10:32:53.551Z,9
2018-09-05T10:42:53.712Z,8
2018-09-05T10:52:53.292Z,8
2018-09-05T11:02:54.059Z,10
2018-09-05T11:12:55.218Z,9
2018-09-05T11:22:55.677Z,8
2018-09-05T11:32:56.135Z,10
2018-09-05T11:42:53.770Z,10
2018-09-05T11:52:59.178Z,10
2018-09-05T12:02:53.694Z,8
2018-09-05T12:12:55.102Z,7
2018-09-05T12:22:53.387Z,6
2018-09-05T12:32:53.464Z,7
2018-09-05T12:42:53.592Z,6
2018-09-05T12:52:55.529Z,5
2018-09-05T13:03:19.237Z,5
2018-09-05T13:12:55.485Z,5
2018-09-05T13:22:54.344Z,6
2018-09-05T13:32:54.291Z,5
2018-09-05T13:42:53.259Z,5
2018-09-05T13:52:55.361Z,6
2018-09-05T14:02:53.437Z,5
2018-09-05T14:12:56.729Z,5
2018-09-05T14:22:54.417Z,5
2018-09-05T14:32:54.400Z,5
2018-09-05T14:42:53.370Z,4
2018-09-05T14:52:53.478Z,5
2018-09-05T15:02:53.439Z,5
2018-09-05T15:12:53.529Z,4
2018-09-05T15:22:53.349Z,4
2018-09-05T15:32:53.479Z,4
2018-09-05T15:42:53.355Z,4
2018-09-05T15:52:53.463Z,4
2018-09-05T16:02:53.475Z,5
2018-09-05T16:12:53.415Z,5
2018-09-05T16:22:53.402Z,5
2018-09-05T16:32:53.390Z,4
2018-09-05T16:42:55.452Z,5
2018-09-05T16:52:53.551Z,5
2018-09-05T17:02:53.375Z,5
2018-09-05T17:12:53.508Z,4
2018-09-05T17:22:53.387Z,6
2018-09-05T17:32:53.406Z,5
2018-09-05T17:42:53.441Z,5
2018-09-05T17:52:53.419Z,5
2018-09-05T18:02:53.565Z,5
2018-09-05T18:12:53.606Z,5
2018-09-05T18:22:53.515Z,5
2018-09-05T18:32:53.560Z,6
2018-09-05T18:42:53.562Z,5
2018-09-05T18:52:53.634Z,6
2018-09-05T19:12:53.487Z,5
2018-09-05T19:22:53.639Z,5
2018-09-05T19:32:53.515Z,5
2018-09-05T19:42:54.487Z,6
2018-09-05T19:52:54.096Z,6
2018-09-05T20:02:54.300Z,6
2018-09-05T20:13:05.293Z,6
2018-09-05T20:22:55.484Z,6
2018-09-05T20:32:53.492Z,6
2018-09-05T20:43:54.371Z,7
2018-09-05T20:53:08.524Z,5
2018-09-05T21:02:53.562Z,6
2018-09-05T21:12:53.661Z,6
2018-09-05T21:22:53.490Z,6
2018-09-05T21:32:53.507Z,6
2018-09-05T21:42:53.407Z,6
2018-09-05T21:52:53.565Z,6
2018-09-05T22:02:53.466Z,7
2018-09-05T22:12:53.541Z,6
2018-09-05T22:22:53.573Z,6
2018-09-05T22:32:53.570Z,6
2018-09-05T22:42:53.621Z,6
2018-09-05T22:52:53.741Z,7
2018-09-05T23:02:53.616Z,6
2018-09-05T23:12:53.720Z,7
2018-09-05T23:22:53.924Z,7
2018-09-05T23:32:53.567Z,6
2018-09-05T23:42:53.573Z,7
2018-09-05T23:52:53.816Z,8
