createdAt,value
2017-09-01T00:02:24.976Z,16.90
2017-09-01T00:04:58.830Z,16.90
2017-09-01T00:07:33.424Z,16.90
2017-09-01T00:10:08.070Z,16.90
2017-09-01T00:12:41.750Z,17.00
2017-09-01T00:15:15.578Z,16.90
2017-09-01T00:17:50.103Z,16.90
2017-09-01T00:20:24.193Z,16.90
2017-09-01T00:22:57.846Z,16.90
2017-09-01T00:25:32.166Z,17.00
2017-09-01T00:28:05.752Z,17.00
2017-09-01T00:30:39.411Z,17.00
2017-09-01T00:33:13.160Z,16.90
2017-09-01T00:35:47.924Z,16.90
2017-09-01T00:38:22.590Z,16.90
2017-09-01T00:40:56.411Z,16.90
2017-09-01T00:43:30.814Z,16.90
2017-09-01T00:46:04.682Z,16.90
2017-09-01T00:48:38.245Z,16.90
2017-09-01T00:51:12.467Z,16.90
2017-09-01T00:53:46.092Z,16.90
2017-09-01T00:56:19.638Z,17.00
2017-09-01T00:58:53.337Z,17.00
2017-09-01T01:01:27.139Z,16.90
2017-09-01T01:04:01.973Z,16.90
2017-09-01T01:06:36.229Z,16.90
2017-09-01T01:09:09.823Z,16.90
2017-09-01T01:11:43.618Z,16.90
2017-09-01T01:14:17.458Z,16.90
2017-09-01T01:16:51.328Z,16.80
2017-09-01T01:19:25.246Z,16.70
2017-09-01T01:21:59.766Z,16.70
2017-09-01T01:24:33.588Z,16.50
2017-09-01T01:27:09.085Z,16.10
2017-09-01T01:29:42.621Z,16.10
2017-09-01T01:32:16.228Z,16.30
2017-09-01T01:34:50.778Z,16.40
2017-09-01T01:37:24.371Z,16.50
2017-09-01T01:39:58.300Z,16.40
2017-09-01T01:42:32.442Z,16.40
2017-09-01T01:45:06.231Z,16.40
2017-09-01T01:47:40.048Z,16.30
2017-09-01T01:50:15.086Z,16.20
2017-09-01T01:52:48.782Z,16.30
2017-09-01T01:55:22.479Z,16.40
2017-09-01T01:57:56.264Z,16.40
2017-09-01T02:00:30.622Z,16.40
2017-09-01T02:03:04.281Z,16.40
2017-09-01T02:05:38.150Z,16.40
2017-09-01T02:08:12.675Z,16.40
2017-09-01T02:10:46.426Z,16.30
2017-09-01T02:13:20.209Z,16.40
2017-09-01T02:15:54.482Z,16.40
2017-09-01T02:18:28.229Z,16.30
2017-09-01T02:21:02.859Z,16.10
2017-09-01T02:23:36.517Z,15.90
2017-09-01T02:26:11.980Z,15.80
2017-09-01T02:28:45.618Z,15.60
2017-09-01T02:31:20.315Z,15.70
2017-09-01T02:33:54.081Z,15.60
2017-09-01T02:36:27.858Z,15.60
2017-09-01T02:39:01.713Z,15.40
2017-09-01T02:41:36.146Z,15.40
2017-09-01T02:44:09.982Z,15.50
2017-09-01T02:46:43.690Z,15.50
2017-09-01T02:49:17.561Z,15.50
2017-09-01T02:51:51.216Z,15.70
2017-09-01T02:54:26.002Z,15.80
2017-09-01T02:56:59.701Z,15.40
2017-09-01T02:59:34.069Z,15.50
2017-09-01T03:02:07.884Z,15.50
2017-09-01T03:04:41.682Z,15.80
2017-09-01T03:07:15.465Z,15.60
2017-09-01T03:09:49.258Z,15.40
2017-09-01T03:12:23.018Z,15.60
2017-09-01T03:14:57.481Z,15.40
2017-09-01T03:17:31.107Z,15.60
2017-09-01T03:20:04.932Z,15.70
2017-09-01T03:22:38.763Z,15.50
2017-09-01T03:25:12.468Z,15.60
2017-09-01T03:27:46.261Z,15.70
2017-09-01T03:30:20.008Z,15.80
2017-09-01T03:32:53.808Z,15.90
2017-09-01T03:35:27.520Z,15.90
2017-09-01T03:38:01.214Z,15.90
2017-09-01T03:40:34.931Z,15.80
2017-09-01T03:43:08.623Z,15.90
2017-09-01T03:45:42.334Z,15.90
2017-09-01T03:48:16.282Z,15.90
2017-09-01T03:50:50.032Z,16.00
2017-09-01T03:53:23.979Z,16.10
2017-09-01T03:55:58.438Z,16.10
2017-09-01T03:58:32.238Z,16.00
2017-09-01T04:01:06.591Z,16.00
2017-09-01T04:03:40.405Z,16.00
2017-09-01T04:06:14.111Z,16.10
2017-09-01T04:08:48.532Z,16.10
2017-09-01T04:11:22.175Z,16.20
2017-09-01T04:13:56.008Z,16.20
2017-09-01T04:16:29.726Z,16.20
2017-09-01T04:19:03.559Z,16.20
2017-09-01T04:21:37.288Z,16.20
2017-09-01T04:24:11.844Z,16.20
2017-09-01T04:26:46.229Z,16.20
2017-09-01T04:29:20.004Z,16.10
2017-09-01T04:31:54.151Z,16.00
2017-09-01T04:34:27.852Z,16.00
2017-09-01T04:37:01.736Z,16.10
2017-09-01T04:39:35.537Z,16.10
2017-09-01T04:42:09.477Z,16.20
2017-09-01T04:44:43.196Z,16.20
2017-09-01T04:47:17.046Z,16.10
2017-09-01T04:49:50.802Z,16.10
2017-09-01T04:52:25.574Z,16.10
2017-09-01T04:54:59.421Z,16.00
2017-09-01T04:57:33.323Z,15.90
2017-09-01T05:00:12.116Z,15.90
2017-09-01T05:02:45.744Z,15.90
2017-09-01T05:05:20.458Z,16.00
2017-09-01T05:07:54.227Z,15.90
2017-09-01T05:10:27.915Z,15.90
2017-09-01T05:13:01.653Z,15.90
2017-09-01T05:15:35.518Z,15.80
2017-09-01T05:18:09.304Z,15.70
2017-09-01T05:20:43.196Z,15.70
2017-09-01T05:23:16.946Z,15.50
2017-09-01T05:25:51.317Z,15.60
2017-09-01T05:28:25.081Z,15.60
2017-09-01T05:30:58.992Z,15.60
2017-09-01T05:33:32.789Z,15.70
2017-09-01T05:36:06.512Z,15.80
2017-09-01T05:38:40.337Z,15.70
2017-09-01T05:41:14.166Z,15.70
2017-09-01T05:43:48.004Z,15.80
2017-09-01T05:46:21.730Z,15.90
2017-09-01T05:48:55.493Z,15.80
2017-09-01T05:51:29.323Z,15.80
2017-09-01T05:54:03.175Z,15.80
2017-09-01T05:56:36.968Z,15.90
2017-09-01T05:59:11.757Z,15.90
2017-09-01T06:01:46.267Z,15.80
2017-09-01T06:04:22.350Z,15.80
2017-09-01T06:06:56.911Z,15.80
2017-09-01T06:09:30.798Z,15.80
2017-09-01T06:12:06.435Z,15.70
2017-09-01T06:14:42.384Z,15.80
2017-09-01T06:17:17.961Z,15.90
2017-09-01T06:19:52.657Z,15.90
2017-09-01T06:22:26.577Z,15.80
2017-09-01T06:25:00.258Z,15.80
2017-09-01T06:27:34.052Z,15.80
2017-09-01T06:30:07.768Z,15.70
2017-09-01T06:32:41.668Z,15.80
2017-09-01T06:35:16.334Z,15.60
2017-09-01T06:37:50.208Z,15.70
2017-09-01T06:40:24.000Z,15.70
2017-09-01T06:42:57.819Z,15.60
2017-09-01T06:45:31.696Z,15.70
2017-09-01T06:48:05.499Z,15.80
2017-09-01T06:50:39.178Z,15.60
2017-09-01T06:53:13.093Z,15.50
2017-09-01T06:55:46.732Z,15.40
2017-09-01T06:58:20.694Z,15.50
2017-09-01T07:00:54.670Z,15.60
2017-09-01T07:03:28.446Z,15.70
2017-09-01T07:06:02.819Z,15.70
2017-09-01T07:08:36.551Z,15.70
2017-09-01T07:11:10.416Z,15.70
2017-09-01T07:13:45.044Z,15.70
2017-09-01T07:16:18.956Z,15.80
2017-09-01T07:18:52.669Z,15.90
2017-09-01T07:21:26.533Z,15.90
2017-09-01T07:24:00.298Z,15.90
2017-09-01T07:26:34.137Z,15.90
2017-09-01T07:29:08.456Z,15.90
2017-09-01T07:31:42.289Z,16.00
2017-09-01T07:34:16.275Z,15.90
2017-09-01T07:36:49.951Z,15.90
2017-09-01T07:39:23.767Z,15.90
2017-09-01T07:41:57.597Z,15.80
2017-09-01T07:44:32.157Z,15.70
2017-09-01T07:47:05.970Z,15.70
2017-09-01T07:49:40.543Z,15.60
2017-09-01T07:52:15.076Z,15.60
2017-09-01T07:54:49.012Z,15.70
2017-09-01T07:57:23.082Z,15.60
2017-09-01T07:59:57.010Z,15.70
2017-09-01T08:02:30.729Z,15.80
2017-09-01T08:05:04.447Z,15.50
2017-09-01T08:07:38.325Z,15.50
2017-09-01T08:10:12.628Z,15.40
2017-09-01T08:12:46.561Z,15.30
2017-09-01T08:15:20.271Z,15.30
2017-09-01T08:17:54.054Z,15.10
2017-09-01T08:20:27.921Z,15.10
2017-09-01T08:23:01.723Z,15.20
2017-09-01T08:25:36.384Z,15.10
2017-09-01T08:28:10.139Z,15.00
2017-09-01T08:30:44.010Z,14.90
2017-09-01T08:33:18.019Z,14.70
2017-09-01T08:35:51.754Z,14.80
2017-09-01T08:38:25.504Z,14.90
2017-09-01T08:41:00.999Z,14.80
2017-09-01T08:43:34.820Z,14.60
2017-09-01T08:46:08.676Z,14.60
2017-09-01T08:48:42.390Z,14.90
2017-09-01T08:51:17.024Z,15.10
2017-09-01T08:53:50.783Z,15.40
2017-09-01T08:56:24.609Z,15.40
2017-09-01T08:58:59.240Z,15.50
2017-09-01T09:01:33.057Z,15.60
2017-09-01T09:04:06.932Z,15.60
2017-09-01T09:06:40.690Z,15.50
2017-09-01T09:09:14.439Z,15.50
2017-09-01T09:11:48.256Z,15.60
2017-09-01T09:14:21.900Z,15.30
2017-09-01T09:16:55.770Z,14.90
2017-09-01T09:19:29.470Z,14.90
2017-09-01T09:22:03.349Z,15.10
2017-09-01T09:24:37.118Z,15.20
2017-09-01T09:27:10.998Z,15.30
2017-09-01T09:29:45.577Z,15.10
2017-09-01T09:32:20.041Z,14.90
2017-09-01T09:34:53.686Z,14.70
2017-09-01T09:37:27.505Z,14.70
2017-09-01T09:40:02.204Z,14.40
2017-09-01T09:42:35.800Z,14.50
2017-09-01T09:45:09.597Z,14.50
2017-09-01T09:47:43.414Z,14.60
2017-09-01T09:50:17.797Z,14.60
2017-09-01T09:52:51.746Z,14.60
2017-09-01T09:55:25.539Z,14.60
2017-09-01T09:57:59.242Z,14.60
2017-09-01T10:00:32.979Z,14.80
2017-09-01T10:03:06.578Z,14.60
2017-09-01T10:05:40.559Z,14.90
2017-09-01T10:08:14.239Z,15.20
2017-09-01T10:10:48.210Z,15.40
2017-09-01T10:13:22.698Z,15.60
2017-09-01T10:15:56.594Z,15.50
2017-09-01T10:18:31.033Z,15.50
2017-09-01T10:21:04.731Z,15.40
2017-09-01T10:23:38.593Z,15.30
2017-09-01T10:26:12.535Z,15.50
2017-09-01T10:28:46.985Z,15.60
2017-09-01T10:31:20.794Z,15.60
2017-09-01T10:33:54.564Z,15.50
2017-09-01T10:36:28.356Z,15.10
2017-09-01T10:39:03.461Z,15.30
2017-09-01T10:41:37.310Z,15.50
2017-09-01T10:44:11.082Z,15.70
2017-09-01T10:46:44.732Z,15.70
2017-09-01T10:52:24.417Z,15.80
2017-09-01T10:55:10.276Z,15.90
2017-09-01T10:57:56.013Z,16.00
2017-09-01T11:00:30.789Z,16.00
2017-09-01T11:03:04.472Z,15.90
2017-09-01T11:05:39.117Z,15.70
2017-09-01T11:08:13.937Z,15.60
2017-09-01T11:10:48.608Z,15.40
2017-09-01T11:13:22.575Z,15.40
2017-09-01T11:15:56.277Z,15.50
2017-09-01T11:18:30.283Z,15.70
2017-09-01T11:21:09.644Z,15.80
2017-09-01T11:23:48.995Z,15.90
2017-09-01T11:26:22.933Z,15.70
2017-09-01T11:28:57.033Z,15.80
2017-09-01T11:31:30.831Z,15.80
2017-09-01T11:34:04.575Z,15.70
2017-09-01T11:36:39.759Z,15.60
2017-09-01T11:39:14.155Z,15.70
2017-09-01T11:41:49.260Z,15.60
2017-09-01T11:44:23.613Z,15.60
2017-09-01T11:46:58.162Z,15.70
2017-09-01T11:49:32.056Z,15.80
2017-09-01T11:52:05.798Z,15.80
2017-09-01T11:54:40.765Z,15.90
2017-09-01T11:57:15.167Z,15.80
2017-09-01T11:59:49.702Z,15.60
2017-09-01T12:02:24.433Z,15.50
2017-09-01T12:04:58.220Z,15.50
2017-09-01T12:07:32.006Z,15.70
2017-09-01T12:10:05.862Z,15.70
2017-09-01T12:12:40.093Z,15.90
2017-09-01T12:15:13.993Z,15.90
2017-09-01T12:17:47.818Z,16.00
2017-09-01T12:20:21.632Z,15.90
2017-09-01T12:22:55.601Z,15.80
2017-09-01T12:25:29.507Z,15.80
2017-09-01T12:28:04.690Z,16.00
2017-09-01T12:30:39.200Z,16.00
2017-09-01T12:33:13.085Z,16.10
2017-09-01T12:35:46.948Z,16.00
2017-09-01T12:38:20.758Z,16.00
2017-09-01T12:40:54.603Z,16.10
2017-09-01T12:43:28.361Z,16.00
2017-09-01T12:46:02.300Z,16.10
2017-09-01T12:48:36.022Z,16.00
2017-09-01T12:51:09.898Z,16.10
2017-09-01T12:53:43.657Z,16.30
2017-09-01T12:56:18.148Z,16.30
2017-09-01T12:58:51.966Z,16.20
2017-09-01T13:01:26.361Z,16.20
2017-09-01T13:04:00.312Z,15.90
2017-09-01T13:06:34.931Z,15.80
2017-09-01T13:09:08.636Z,15.70
2017-09-01T13:11:43.251Z,15.90
2017-09-01T13:14:19.155Z,15.90
2017-09-01T13:16:53.037Z,15.80
2017-09-01T13:19:26.963Z,15.90
2017-09-01T13:22:00.689Z,15.90
2017-09-01T13:24:35.388Z,15.90
2017-09-01T13:27:09.131Z,16.00
2017-09-01T13:29:42.834Z,16.10
2017-09-01T13:32:16.651Z,16.10
2017-09-01T13:34:50.512Z,16.10
2017-09-01T13:37:24.217Z,16.00
2017-09-01T13:39:57.991Z,15.90
2017-09-01T13:42:31.988Z,15.90
2017-09-01T13:45:05.616Z,16.00
2017-09-01T13:47:39.423Z,16.00
2017-09-01T13:50:13.290Z,15.90
2017-09-01T13:52:47.067Z,15.90
2017-09-01T13:55:20.762Z,15.80
2017-09-01T13:57:54.693Z,15.80
2017-09-01T14:00:28.499Z,15.90
2017-09-01T14:03:02.324Z,15.90
2017-09-01T14:05:36.745Z,15.90
2017-09-01T14:08:10.485Z,15.90
2017-09-01T14:10:44.456Z,15.80
2017-09-01T14:13:19.809Z,15.90
2017-09-01T14:15:53.717Z,15.50
2017-09-01T14:18:27.591Z,15.30
2017-09-01T14:21:01.435Z,15.30
2017-09-01T14:23:35.324Z,15.20
2017-09-01T14:26:09.814Z,15.10
2017-09-01T14:28:43.485Z,15.20
2017-09-01T14:31:17.324Z,15.10
2017-09-01T14:33:51.123Z,14.90
2017-09-01T14:36:25.798Z,14.90
2017-09-01T14:38:59.685Z,15.00
2017-09-01T14:41:33.586Z,15.10
2017-09-01T14:44:07.482Z,15.30
2017-09-01T14:46:41.402Z,15.50
2017-09-01T14:49:15.217Z,15.50
2017-09-01T14:51:48.950Z,15.40
2017-09-01T14:54:22.889Z,15.50
2017-09-01T14:56:57.761Z,15.40
2017-09-01T14:59:31.380Z,15.20
2017-09-01T15:02:05.895Z,15.00
2017-09-01T15:04:40.693Z,14.90
2017-09-01T15:07:15.506Z,14.90
2017-09-01T15:09:50.397Z,15.00
2017-09-01T15:12:24.307Z,15.10
2017-09-01T15:14:58.125Z,15.40
2017-09-01T15:17:32.529Z,15.60
2017-09-01T15:20:06.397Z,15.70
2017-09-01T15:22:40.163Z,15.90
2017-09-01T15:25:14.017Z,16.00
2017-09-01T15:27:48.884Z,16.00
2017-09-01T15:30:22.637Z,16.20
2017-09-01T15:32:56.750Z,16.20
2017-09-01T15:35:30.658Z,16.20
2017-09-01T15:38:04.622Z,16.20
2017-09-01T15:40:38.619Z,16.30
2017-09-01T15:43:12.491Z,16.30
2017-09-01T15:45:46.188Z,16.30
2017-09-01T15:48:19.958Z,16.20
2017-09-01T15:50:53.806Z,16.20
2017-09-01T15:53:28.528Z,16.20
2017-09-01T15:56:02.252Z,16.20
2017-09-01T15:58:36.064Z,16.10
2017-09-01T16:01:09.911Z,16.10
2017-09-01T16:03:43.838Z,16.10
2017-09-01T16:06:18.237Z,16.20
2017-09-01T16:08:52.900Z,16.20
2017-09-01T16:11:26.657Z,16.20
2017-09-01T16:14:00.436Z,16.30
2017-09-01T16:16:34.310Z,16.30
2017-09-01T16:19:08.157Z,16.30
2017-09-01T16:21:41.976Z,16.20
2017-09-01T16:24:15.705Z,16.20
2017-09-01T16:26:49.382Z,16.20
2017-09-01T16:29:23.225Z,16.30
2017-09-01T16:31:57.829Z,16.30
2017-09-01T16:34:31.654Z,16.30
2017-09-01T16:37:06.388Z,16.30
2017-09-01T16:39:40.253Z,16.20
2017-09-01T16:42:13.990Z,16.10
2017-09-01T16:44:47.831Z,16.10
2017-09-01T16:47:21.668Z,16.20
2017-09-01T16:49:55.659Z,16.20
2017-09-01T16:52:29.317Z,16.20
2017-09-01T16:55:02.947Z,16.20
2017-09-01T16:57:36.865Z,15.90
2017-09-01T17:00:10.612Z,15.90
2017-09-01T17:02:45.067Z,16.00
2017-09-01T17:05:18.761Z,16.10
2017-09-01T17:07:52.558Z,16.00
2017-09-01T17:10:26.188Z,16.00
2017-09-01T17:13:01.020Z,16.00
2017-09-01T17:15:34.717Z,16.10
2017-09-01T17:18:08.262Z,16.10
2017-09-01T17:20:41.846Z,16.10
2017-09-01T17:23:15.706Z,16.10
2017-09-01T17:25:49.566Z,16.00
2017-09-01T17:28:26.317Z,16.10
2017-09-01T17:30:59.928Z,16.10
2017-09-01T17:33:33.748Z,16.10
2017-09-01T17:36:07.485Z,16.10
2017-09-01T17:38:42.148Z,16.10
2017-09-01T17:41:15.863Z,16.10
2017-09-01T17:43:50.511Z,16.00
2017-09-01T17:46:24.172Z,16.00
2017-09-01T17:48:59.461Z,15.90
2017-09-01T17:51:34.261Z,15.90
2017-09-01T17:54:09.255Z,15.80
2017-09-01T17:56:42.927Z,15.70
2017-09-01T17:59:16.781Z,15.80
2017-09-01T18:01:51.143Z,15.80
2017-09-01T18:04:24.951Z,15.70
2017-09-01T18:06:58.869Z,15.70
2017-09-01T18:09:33.261Z,15.70
2017-09-01T18:12:07.133Z,15.80
2017-09-01T18:14:42.901Z,15.70
2017-09-01T18:17:17.227Z,15.70
2017-09-01T18:19:51.682Z,15.70
2017-09-01T18:22:27.226Z,15.70
2017-09-01T18:25:00.885Z,15.70
2017-09-01T18:27:35.098Z,15.70
2017-09-01T18:30:08.773Z,15.70
2017-09-01T18:32:42.592Z,15.60
2017-09-01T18:35:16.542Z,15.40
2017-09-01T18:37:50.276Z,14.90
2017-09-01T18:40:24.040Z,14.80
2017-09-01T18:42:57.721Z,14.70
2017-09-01T18:45:31.480Z,14.80
2017-09-01T18:48:06.120Z,14.90
2017-09-01T18:50:39.996Z,14.90
2017-09-01T18:53:14.384Z,14.90
2017-09-01T18:55:48.490Z,14.90
2017-09-01T18:58:23.518Z,14.90
2017-09-01T19:00:57.166Z,14.90
2017-09-01T19:03:31.015Z,15.10
2017-09-01T19:06:04.844Z,15.20
2017-09-01T19:08:38.616Z,15.30
2017-09-01T19:11:12.280Z,15.30
2017-09-01T19:13:46.078Z,15.40
2017-09-01T19:16:19.715Z,15.40
2017-09-01T19:18:53.629Z,15.40
2017-09-01T19:21:28.165Z,15.40
2017-09-01T19:24:01.940Z,15.40
2017-09-01T19:26:39.677Z,15.40
2017-09-01T19:29:13.606Z,15.20
2017-09-01T19:31:47.358Z,15.10
2017-09-01T19:34:21.986Z,15.10
2017-09-01T19:36:56.858Z,15.20
2017-09-01T19:39:30.628Z,15.30
2017-09-01T19:42:04.504Z,15.30
2017-09-01T19:44:38.247Z,15.20
2017-09-01T19:47:13.077Z,15.10
2017-09-01T19:49:46.840Z,15.00
2017-09-01T19:52:20.491Z,14.80
2017-09-01T19:54:54.188Z,14.80
2017-09-01T19:57:27.880Z,14.80
2017-09-01T20:00:01.488Z,14.90
2017-09-01T20:02:35.117Z,14.80
2017-09-01T20:05:08.661Z,14.70
2017-09-01T20:07:42.504Z,14.60
2017-09-01T20:10:16.097Z,14.90
2017-09-01T20:12:49.721Z,14.90
2017-09-01T20:15:23.307Z,14.90
2017-09-01T20:17:56.855Z,15.00
2017-09-01T20:20:30.537Z,15.10
2017-09-01T20:23:04.178Z,15.00
2017-09-01T20:25:37.665Z,14.90
2017-09-01T20:28:11.296Z,15.00
2017-09-01T20:30:44.896Z,15.00
2017-09-01T20:33:18.566Z,14.90
2017-09-01T20:35:52.181Z,15.00
2017-09-01T20:38:25.712Z,15.00
2017-09-01T20:40:59.249Z,15.00
2017-09-01T20:43:32.825Z,15.00
2017-09-01T20:46:06.383Z,15.10
2017-09-01T20:48:40.128Z,15.10
2017-09-01T20:51:13.731Z,14.90
2017-09-01T20:53:47.267Z,14.90
2017-09-01T20:56:20.808Z,15.00
2017-09-01T20:58:54.380Z,15.00
2017-09-01T21:01:27.915Z,14.70
2017-09-01T21:04:01.457Z,14.70
2017-09-01T21:06:35.200Z,14.80
2017-09-01T21:09:08.734Z,14.90
2017-09-01T21:11:42.239Z,14.90
2017-09-01T21:14:15.730Z,15.00
2017-09-01T21:16:49.389Z,15.00
2017-09-01T21:19:22.961Z,15.10
2017-09-01T21:21:56.713Z,15.10
2017-09-01T21:24:30.497Z,15.20
2017-09-01T21:27:04.293Z,15.20
2017-09-01T21:29:37.890Z,15.20
2017-09-01T21:32:11.423Z,15.10
2017-09-01T21:34:45.020Z,15.20
2017-09-01T21:37:18.737Z,15.20
2017-09-01T21:39:52.279Z,15.10
2017-09-01T21:42:26.632Z,15.10
2017-09-01T21:45:00.289Z,15.10
2017-09-01T21:47:33.866Z,15.10
2017-09-01T21:50:07.514Z,15.10
2017-09-01T21:52:41.093Z,15.00
2017-09-01T21:55:14.630Z,15.00
2017-09-01T21:57:48.226Z,15.00
2017-09-01T22:00:21.808Z,15.00
2017-09-01T22:02:55.424Z,15.00
2017-09-01T22:05:29.118Z,15.10
2017-09-01T22:08:02.688Z,15.10
2017-09-01T22:10:36.307Z,15.10
2017-09-01T22:13:09.945Z,15.10
2017-09-01T22:15:43.642Z,15.00
2017-09-01T22:18:17.227Z,14.80
2017-09-01T22:20:50.825Z,14.80
2017-09-01T22:23:24.486Z,14.80
2017-09-01T22:25:58.081Z,14.80
2017-09-01T22:28:31.670Z,14.90
2017-09-01T22:31:05.325Z,15.00
2017-09-01T22:33:39.023Z,15.10
2017-09-01T22:36:12.588Z,15.00
2017-09-01T22:38:46.215Z,15.00
2017-09-01T22:41:19.709Z,15.00
2017-09-01T22:43:53.239Z,15.00
2017-09-01T22:46:26.758Z,14.90
2017-09-01T22:49:00.335Z,14.90
2017-09-01T22:51:33.904Z,14.90
2017-09-01T22:54:07.465Z,15.00
2017-09-01T22:56:41.827Z,15.10
2017-09-01T22:59:15.525Z,15.00
2017-09-01T23:01:49.118Z,15.10
2017-09-01T23:04:22.644Z,15.00
2017-09-01T23:06:56.225Z,15.00
2017-09-01T23:09:29.794Z,15.00
2017-09-01T23:12:03.362Z,15.00
2017-09-01T23:14:36.937Z,15.10
2017-09-01T23:17:10.490Z,15.00
2017-09-01T23:19:44.041Z,15.00
2017-09-01T23:22:17.628Z,15.00
2017-09-01T23:24:51.229Z,15.00
2017-09-01T23:27:24.785Z,14.90
2017-09-01T23:29:58.420Z,14.80
2017-09-01T23:32:31.916Z,14.80
2017-09-01T23:35:05.531Z,14.80
2017-09-01T23:37:39.150Z,14.80
2017-09-01T23:40:12.772Z,14.80
2017-09-01T23:42:46.292Z,14.50
2017-09-01T23:45:19.861Z,14.60
2017-09-01T23:47:53.432Z,14.60
2017-09-01T23:50:27.042Z,14.70
2017-09-01T23:53:00.598Z,14.60
2017-09-01T23:55:34.230Z,14.60
2017-09-01T23:58:07.720Z,14.70
