createdAt,value
2022-09-12T00:00:52.155Z,98736.41
2022-09-12T00:03:18.663Z,98731.59
2022-09-12T00:05:46.660Z,98725.81
2022-09-12T00:08:14.491Z,98726.94
2022-09-12T00:10:43.252Z,98731.59
2022-09-12T00:13:10.142Z,98730.13
2022-09-12T00:15:44.006Z,98725.78
2022-09-12T00:18:14.277Z,98726.09
2022-09-12T00:20:46.139Z,98718.38
2022-09-12T00:23:13.122Z,98725.13
2022-09-12T00:25:47.631Z,98721.47
2022-09-12T00:28:16.636Z,98725.59
2022-09-12T00:30:44.307Z,98724.00
2022-09-12T00:33:11.523Z,98730.91
2022-09-12T00:35:43.288Z,98732.03
2022-09-12T00:38:10.083Z,98714.66
2022-09-12T00:40:36.511Z,98717.38
2022-09-12T00:43:03.076Z,98732.81
2022-09-12T00:45:30.115Z,98717.84
2022-09-12T00:48:01.224Z,98717.84
2022-09-12T00:50:28.066Z,98717.84
2022-09-12T00:53:07.896Z,98709.66
2022-09-12T00:55:43.888Z,98706.13
2022-09-12T00:58:24.624Z,98706.44
2022-09-12T01:00:51.514Z,98702.22
2022-09-12T01:03:20.515Z,98702.34
2022-09-12T01:06:13.299Z,98702.66
2022-09-12T01:08:41.630Z,98700.59
2022-09-12T01:11:10.116Z,98697.53
2022-09-12T01:13:37.330Z,98703.16
2022-09-12T01:16:06.018Z,98695.28
2022-09-12T01:18:47.482Z,98687.56
2022-09-12T01:21:35.699Z,98697.50
2022-09-12T01:24:33.441Z,98694.41
2022-09-12T01:27:18.906Z,98688.75
2022-09-12T01:29:58.281Z,98682.50
2022-09-12T01:32:36.759Z,98678.19
2022-09-12T01:35:42.164Z,98678.66
2022-09-12T01:38:39.625Z,98680.91
2022-09-12T01:41:21.026Z,98680.91
2022-09-12T01:44:15.080Z,98684.75
2022-09-12T01:46:47.280Z,98675.44
2022-09-12T01:49:16.672Z,98680.44
2022-09-12T01:52:04.887Z,98672.84
2022-09-12T01:54:39.245Z,98667.41
2022-09-12T01:57:18.608Z,98664.78
2022-09-12T01:59:49.612Z,98670.88
2022-09-12T02:02:23.989Z,98662.22
2022-09-12T02:05:14.772Z,98657.22
2022-09-12T02:07:48.699Z,98661.19
2022-09-12T02:10:17.030Z,98656.66
2022-09-12T02:12:49.454Z,98656.28
2022-09-12T02:15:20.522Z,98655.72
2022-09-12T02:17:50.511Z,98649.13
2022-09-12T02:20:44.473Z,98649.63
2022-09-12T02:23:16.346Z,98649.47
2022-09-12T02:25:46.877Z,98655.13
2022-09-12T02:28:25.305Z,98655.28
2022-09-12T02:31:17.395Z,98646.63
2022-09-12T02:34:02.043Z,98645.50
2022-09-12T02:36:50.089Z,98646.03
2022-09-12T02:39:20.867Z,98643.31
2022-09-12T02:41:51.666Z,98638.16
2022-09-12T02:44:18.919Z,98648.25
2022-09-12T02:46:50.607Z,98645.84
2022-09-12T02:49:17.416Z,98638.16
2022-09-12T02:51:45.417Z,98640.38
2022-09-12T02:54:13.771Z,98641.81
2022-09-12T02:56:42.922Z,98641.03
2022-09-12T02:59:11.656Z,98638.59
2022-09-12T03:02:06.757Z,98633.13
2022-09-12T03:04:58.592Z,98635.38
2022-09-12T03:08:01.975Z,98639.22
2022-09-12T03:11:06.002Z,98629.44
2022-09-12T03:14:07.700Z,98636.00
2022-09-12T03:16:49.437Z,98635.63
2022-09-12T03:19:21.345Z,98640.09
2022-09-12T03:22:35.862Z,98636.88
2022-09-12T03:25:17.604Z,98637.47
2022-09-12T03:27:57.155Z,98639.72
2022-09-12T03:30:23.569Z,98640.19
2022-09-12T03:32:52.675Z,98642.31
2022-09-12T03:35:23.103Z,98647.75
2022-09-12T03:37:51.028Z,98638.78
2022-09-12T03:40:17.725Z,98636.34
2022-09-12T03:42:44.126Z,98637.63
2022-09-12T03:45:10.929Z,98640.94
2022-09-12T03:47:37.591Z,98644.94
2022-09-12T03:50:04.993Z,98644.16
2022-09-12T03:52:31.424Z,98642.22
2022-09-12T03:54:57.765Z,98646.38
2022-09-12T03:57:24.120Z,98643.66
2022-09-12T03:59:50.654Z,98646.38
2022-09-12T04:02:17.679Z,98642.38
2022-09-12T04:04:44.208Z,98647.63
2022-09-12T04:07:11.656Z,98647.44
2022-09-12T04:09:38.246Z,98645.63
2022-09-12T04:12:05.221Z,98636.94
2022-09-12T04:14:31.585Z,98635.94
2022-09-12T04:16:58.083Z,98644.91
2022-09-12T04:19:26.150Z,98638.16
2022-09-12T04:21:52.913Z,98638.16
2022-09-12T04:24:19.360Z,98636.56
2022-09-12T04:26:45.720Z,98647.44
2022-09-12T04:29:12.621Z,98639.09
2022-09-12T04:31:39.371Z,98643.53
2022-09-12T04:34:05.722Z,98639.00
2022-09-12T04:36:34.250Z,98632.56
2022-09-12T04:39:01.648Z,98641.03
2022-09-12T04:41:31.529Z,98638.13
2022-09-12T04:44:04.164Z,98639.63
2022-09-12T04:46:33.918Z,98633.53
2022-09-12T04:49:00.306Z,98643.28
2022-09-12T04:51:30.157Z,98633.53
2022-09-12T04:53:59.864Z,98633.00
2022-09-12T04:56:27.793Z,98642.28
2022-09-12T04:58:54.425Z,98639.75
2022-09-12T05:01:23.090Z,98638.34
2022-09-12T05:03:50.532Z,98641.88
2022-09-12T05:06:22.796Z,98636.66
2022-09-12T05:08:50.535Z,98628.38
2022-09-12T05:11:24.078Z,98633.31
2022-09-12T05:13:51.879Z,98638.88
2022-09-12T05:16:19.586Z,98635.66
2022-09-12T05:18:47.165Z,98641.09
2022-09-12T05:21:16.023Z,98638.88
2022-09-12T05:23:42.922Z,98641.78
2022-09-12T05:26:13.399Z,98637.66
2022-09-12T05:28:40.590Z,98640.28
2022-09-12T05:31:15.599Z,98639.06
2022-09-12T05:33:44.412Z,98640.19
2022-09-12T05:36:14.358Z,98640.66
2022-09-12T05:38:40.950Z,98642.75
2022-09-12T05:41:17.533Z,98651.56
2022-09-12T05:43:45.600Z,98655.69
2022-09-12T05:46:14.497Z,98650.75
2022-09-12T05:48:42.665Z,98659.63
2022-09-12T05:51:12.574Z,98654.06
2022-09-12T05:53:40.752Z,98655.97
2022-09-12T05:56:09.153Z,98657.59
2022-09-12T05:58:37.678Z,98658.78
2022-09-12T06:01:12.352Z,98655.22
2022-09-12T06:03:44.547Z,98659.13
2022-09-12T06:06:13.725Z,98665.09
2022-09-12T06:08:46.826Z,98652.44
2022-09-12T06:11:16.712Z,98646.00
2022-09-12T06:13:43.634Z,98643.66
2022-09-12T06:16:13.523Z,98642.63
2022-09-12T06:18:41.547Z,98647.00
2022-09-12T06:21:10.654Z,98643.50
2022-09-12T06:23:37.917Z,98646.31
2022-09-12T06:26:05.440Z,98639.44
2022-09-12T06:28:33.404Z,98648.44
2022-09-12T06:31:25.062Z,98646.72
2022-09-12T06:33:53.107Z,98648.78
2022-09-12T06:36:24.864Z,98640.78
2022-09-12T06:39:21.024Z,98647.53
2022-09-12T06:41:49.117Z,98644.63
2022-09-12T06:44:22.257Z,98649.16
2022-09-12T06:46:49.361Z,98643.19
2022-09-12T06:49:17.507Z,98644.47
2022-09-12T06:51:44.380Z,98643.19
2022-09-12T06:54:13.690Z,98643.84
2022-09-12T06:56:40.520Z,98649.78
2022-09-12T06:59:06.978Z,98653.81
2022-09-12T07:01:36.257Z,98653.47
2022-09-12T07:04:04.343Z,98657.16
2022-09-12T07:06:42.052Z,98651.41
2022-09-12T07:09:11.236Z,98641.75
2022-09-12T07:11:39.685Z,98648.16
2022-09-12T07:14:08.356Z,98650.38
2022-09-12T07:16:36.625Z,98640.88
2022-09-12T07:19:05.206Z,98642.47
2022-09-12T07:21:41.385Z,98630.81
2022-09-12T07:24:09.555Z,98630.81
2022-09-12T07:26:36.300Z,98629.03
2022-09-12T07:29:32.260Z,98640.28
2022-09-12T07:31:49.554Z,98639.91
2022-09-12T07:34:15.900Z,98641.47
2022-09-12T07:36:42.340Z,98651.09
2022-09-12T07:39:09.670Z,98639.03
2022-09-12T07:41:36.086Z,98636.41
2022-09-12T07:44:06.642Z,98643.16
2022-09-12T07:46:33.471Z,98640.41
2022-09-12T07:49:01.301Z,98640.88
2022-09-12T07:51:30.247Z,98636.81
2022-09-12T07:53:56.749Z,98633.63
2022-09-12T07:56:28.804Z,98644.38
2022-09-12T07:58:56.843Z,98643.19
2022-09-12T08:01:23.650Z,98647.25
2022-09-12T08:03:54.190Z,98646.75
2022-09-12T08:06:24.192Z,98641.44
2022-09-12T08:08:51.908Z,98639.50
2022-09-12T08:11:20.599Z,98636.38
2022-09-12T08:13:52.937Z,98637.09
2022-09-12T08:16:23.110Z,98638.31
2022-09-12T08:18:50.202Z,98632.28
2022-09-12T08:21:28.762Z,98624.22
2022-09-12T08:24:00.983Z,98629.59
2022-09-12T08:26:27.967Z,98632.81
2022-09-12T08:28:54.581Z,98623.34
2022-09-12T08:31:23.475Z,98628.16
2022-09-12T08:33:51.419Z,98627.38
2022-09-12T08:36:21.289Z,98628.31
2022-09-12T08:38:49.589Z,98620.66
2022-09-12T08:41:18.967Z,98623.72
2022-09-12T08:44:05.445Z,98629.91
2022-09-12T08:46:45.254Z,98618.84
2022-09-12T08:49:18.481Z,98626.22
2022-09-12T08:51:45.359Z,98622.31
2022-09-12T08:54:22.609Z,98622.97
2022-09-12T08:56:49.105Z,98619.50
2022-09-12T08:59:16.095Z,98616.44
2022-09-12T09:01:45.748Z,98622.47
2022-09-12T09:04:15.276Z,98615.41
2022-09-12T09:07:06.572Z,98616.31
2022-09-12T09:09:45.140Z,98612.84
2022-09-12T09:12:26.849Z,98603.16
2022-09-12T09:15:11.950Z,98607.81
2022-09-12T09:17:45.389Z,98604.44
2022-09-12T09:20:34.260Z,98597.66
2022-09-12T09:23:17.432Z,98600.31
2022-09-12T09:25:53.785Z,98594.06
2022-09-12T09:28:45.215Z,98597.91
2022-09-12T09:31:16.131Z,98599.03
2022-09-12T09:33:43.718Z,98599.75
2022-09-12T09:36:31.808Z,98594.63
2022-09-12T09:39:09.650Z,98592.69
2022-09-12T09:41:55.001Z,98597.78
2022-09-12T09:44:21.678Z,98592.56
2022-09-12T09:46:53.838Z,98604.31
2022-09-12T09:49:21.279Z,98593.41
2022-09-12T09:51:48.493Z,98590.25
2022-09-12T09:54:24.860Z,98602.28
2022-09-12T09:56:51.620Z,98591.09
2022-09-12T09:59:33.219Z,98590.09
2022-09-12T10:02:24.177Z,98594.78
2022-09-12T10:04:58.813Z,98591.91
2022-09-12T10:07:26.657Z,98589.09
2022-09-12T10:10:19.541Z,98589.34
2022-09-12T10:12:46.152Z,98587.56
2022-09-12T10:15:18.781Z,98590.53
2022-09-12T10:17:48.237Z,98585.22
2022-09-12T10:20:29.952Z,98573.84
2022-09-12T10:22:58.018Z,98571.19
2022-09-12T10:25:26.005Z,98576.09
2022-09-12T10:27:56.269Z,98574.91
2022-09-12T10:30:28.062Z,98577.69
2022-09-12T10:32:59.833Z,98574.16
2022-09-12T10:35:34.478Z,98577.34
2022-09-12T10:38:12.368Z,98580.88
2022-09-12T10:40:43.165Z,98579.38
2022-09-12T10:43:35.111Z,98569.34
2022-09-12T10:46:22.763Z,98568.97
2022-09-12T10:48:50.754Z,98566.91
2022-09-12T10:51:26.052Z,98566.22
2022-09-12T10:54:02.012Z,98557.50
2022-09-12T10:56:32.631Z,98557.09
2022-09-12T10:59:36.544Z,98552.72
2022-09-12T11:02:22.195Z,98559.50
2022-09-12T11:05:07.923Z,98549.78
2022-09-12T11:07:38.701Z,98550.81
2022-09-12T11:10:44.145Z,98542.16
2022-09-12T11:13:38.999Z,98538.97
2022-09-12T11:16:34.488Z,98538.22
2022-09-12T11:19:22.234Z,98535.56
2022-09-12T11:22:22.798Z,98529.03
2022-09-12T11:25:07.633Z,98519.59
2022-09-12T11:27:52.790Z,98519.53
2022-09-12T11:30:19.424Z,98511.97
2022-09-12T11:33:33.574Z,98508.34
2022-09-12T11:36:04.438Z,98511.72
2022-09-12T11:38:51.983Z,98502.22
2022-09-12T11:41:23.125Z,98500.41
2022-09-12T11:44:12.444Z,98497.84
2022-09-12T11:46:41.828Z,98494.00
2022-09-12T11:49:14.333Z,98494.81
2022-09-12T11:51:55.460Z,98487.59
2022-09-12T11:54:30.412Z,98486.91
2022-09-12T11:57:16.762Z,98490.59
2022-09-12T12:00:02.112Z,98485.41
2022-09-12T12:02:40.174Z,98484.22
2022-09-12T12:05:22.548Z,98479.00
2022-09-12T12:08:01.056Z,98474.97
2022-09-12T12:10:35.586Z,98476.63
2022-09-12T12:13:12.047Z,98479.00
2022-09-12T12:15:47.117Z,98473.47
2022-09-12T12:18:24.291Z,98467.16
2022-09-12T12:20:51.978Z,98468.00
2022-09-12T12:23:28.571Z,98462.44
2022-09-12T12:25:57.795Z,98458.50
2022-09-12T12:28:42.524Z,98464.88
2022-09-12T12:31:10.449Z,98454.97
2022-09-12T12:33:39.823Z,98460.94
2022-09-12T12:36:09.814Z,98454.59
2022-09-12T12:38:38.381Z,98454.59
2022-09-12T12:41:17.053Z,98445.03
2022-09-12T12:43:50.742Z,98446.25
2022-09-12T12:46:20.183Z,98451.81
2022-09-12T12:48:49.990Z,98448.22
2022-09-12T12:51:37.119Z,98439.91
2022-09-12T12:54:25.499Z,98424.84
2022-09-12T12:57:01.340Z,98436.31
2022-09-12T12:59:28.591Z,98434.72
2022-09-12T13:01:58.385Z,98438.31
2022-09-12T13:04:28.605Z,98429.19
2022-09-12T13:06:59.267Z,98424.41
2022-09-12T13:09:34.593Z,98421.63
2022-09-12T13:12:08.877Z,98421.22
2022-09-12T13:14:49.694Z,98412.84
2022-09-12T13:17:27.824Z,98408.47
2022-09-12T13:20:26.795Z,98410.44
2022-09-12T13:22:52.953Z,98412.41
2022-09-12T13:25:31.253Z,98410.06
2022-09-12T13:28:15.883Z,98408.44
2022-09-12T13:30:54.342Z,98408.88
2022-09-12T13:33:39.272Z,98408.91
2022-09-12T13:36:23.783Z,98402.97
2022-09-12T13:38:54.367Z,98393.81
2022-09-12T13:41:38.839Z,98379.94
2022-09-12T13:44:10.609Z,98380.72
2022-09-12T13:46:37.862Z,98380.72
2022-09-12T13:49:15.851Z,98382.66
2022-09-12T13:51:43.361Z,98380.66
2022-09-12T13:54:21.327Z,98379.88
2022-09-12T13:56:50.240Z,98377.47
2022-09-12T13:59:16.678Z,98371.91
2022-09-12T14:01:46.285Z,98372.69
2022-09-12T14:04:37.606Z,98371.91
2022-09-12T14:07:22.077Z,98374.28
2022-09-12T14:09:57.731Z,98366.72
2022-09-12T14:12:32.318Z,98362.75
2022-09-12T14:14:58.829Z,98353.63
2022-09-12T14:17:31.733Z,98356.75
2022-09-12T14:20:23.179Z,98352.81
2022-09-12T14:22:51.589Z,98355.19
2022-09-12T14:25:21.739Z,98355.19
2022-09-12T14:27:52.598Z,98345.69
2022-09-12T14:30:33.116Z,98350.47
2022-09-12T14:33:05.440Z,98341.31
2022-09-12T14:35:35.325Z,98343.28
2022-09-12T14:38:16.972Z,98338.53
2022-09-12T14:40:52.937Z,98340.94
2022-09-12T14:43:42.976Z,98336.56
2022-09-12T14:46:23.155Z,98331.00
2022-09-12T14:48:53.451Z,98332.22
2022-09-12T14:51:30.950Z,98338.56
2022-09-12T14:53:58.624Z,98335.78
2022-09-12T14:56:43.321Z,98334.56
2022-09-12T14:59:31.460Z,98332.59
2022-09-12T15:02:22.877Z,98332.97
2022-09-12T15:04:55.226Z,98324.25
2022-09-12T15:07:39.934Z,98328.22
2022-09-12T15:10:25.134Z,98324.25
2022-09-12T15:13:10.891Z,98324.28
2022-09-12T15:15:40.744Z,98323.13
2022-09-12T15:18:07.489Z,98320.75
2022-09-12T15:20:42.541Z,98306.50
2022-09-12T15:23:44.889Z,98306.09
2022-09-12T15:26:17.377Z,98311.69
2022-09-12T15:28:44.784Z,98303.75
2022-09-12T15:31:25.442Z,98312.91
2022-09-12T15:33:52.675Z,98304.97
2022-09-12T15:36:21.612Z,98316.06
2022-09-12T15:38:51.537Z,98306.16
2022-09-12T15:41:23.517Z,98301.44
2022-09-12T15:43:50.709Z,98301.84
2022-09-12T15:46:18.545Z,98289.53
2022-09-12T15:48:45.458Z,98299.06
2022-09-12T15:51:18.486Z,98301.06
2022-09-12T15:53:45.997Z,98290.34
2022-09-12T15:56:12.679Z,98284.78
2022-09-12T15:58:54.701Z,98284.75
2022-09-12T16:01:26.885Z,98282.75
2022-09-12T16:03:53.380Z,98274.41
2022-09-12T16:06:19.928Z,98275.16
2022-09-12T16:08:46.636Z,98284.66
2022-09-12T16:11:32.127Z,98279.50
2022-09-12T16:13:59.748Z,98274.31
2022-09-12T16:16:26.423Z,98268.75
2022-09-12T16:18:52.852Z,98263.16
2022-09-12T16:21:19.213Z,98269.50
2022-09-12T16:23:47.131Z,98273.44
2022-09-12T16:26:14.192Z,98253.66
2022-09-12T16:28:40.713Z,98255.63
2022-09-12T16:31:09.026Z,98252.47
2022-09-12T16:36:07.398Z,98252.44
2022-09-12T16:38:35.838Z,98249.59
2022-09-12T16:41:04.228Z,98251.56
2022-09-12T16:43:32.547Z,98257.44
2022-09-12T16:46:09.663Z,98245.53
2022-09-12T16:48:37.794Z,98243.13
2022-09-12T16:51:06.809Z,98246.31
2022-09-12T16:53:35.313Z,98251.44
2022-09-12T16:56:01.786Z,98243.13
2022-09-12T16:58:28.356Z,98237.53
2022-09-12T17:01:06.959Z,98242.63
2022-09-12T17:03:35.751Z,98243.81
2022-09-12T17:06:11.925Z,98238.25
2022-09-12T17:08:41.097Z,98244.53
2022-09-12T17:11:13.885Z,98245.28
2022-09-12T17:14:03.433Z,98249.97
2022-09-12T17:16:28.285Z,98252.25
2022-09-12T17:18:55.101Z,98256.91
2022-09-12T17:21:21.712Z,98247.31
2022-09-12T17:23:48.571Z,98238.50
2022-09-12T17:26:15.170Z,98244.38
2022-09-12T17:28:41.896Z,98249.84
2022-09-12T17:31:10.786Z,98243.81
2022-09-12T17:33:37.642Z,98247.69
2022-09-12T17:36:16.265Z,98245.25
2022-09-12T17:38:44.291Z,98252.69
2022-09-12T17:41:17.439Z,98253.03
2022-09-12T17:43:50.781Z,98252.50
2022-09-12T17:46:21.165Z,98253.50
2022-09-12T17:48:56.323Z,98256.88
2022-09-12T17:51:24.938Z,98255.63
2022-09-12T17:53:59.189Z,98259.47
2022-09-12T17:56:28.044Z,98264.19
2022-09-12T17:58:56.409Z,98265.78
2022-09-12T18:01:42.319Z,98263.41
2022-09-12T18:04:10.656Z,98270.34
2022-09-12T18:06:37.603Z,98272.53
2022-09-12T18:09:06.361Z,98278.69
2022-09-12T18:11:33.513Z,98272.28
2022-09-12T18:14:00.355Z,98273.78
2022-09-12T18:16:28.513Z,98268.63
2022-09-12T18:18:55.386Z,98266.56
2022-09-12T18:21:21.788Z,98268.78
2022-09-12T18:23:48.152Z,98264.31
2022-09-12T18:26:14.769Z,98269.28
2022-09-12T18:28:43.759Z,98272.38
2022-09-12T18:31:16.422Z,98269.91
2022-09-12T18:33:44.881Z,98274.94
2022-09-12T18:36:12.903Z,98272.84
2022-09-12T18:38:40.430Z,98266.03
2022-09-12T18:41:09.271Z,98278.97
2022-09-12T18:43:37.289Z,98276.50
2022-09-12T18:46:05.359Z,98275.63
2022-09-12T18:48:32.874Z,98272.84
2022-09-12T18:51:08.243Z,98269.28
2022-09-12T18:53:36.743Z,98275.59
2022-09-12T18:56:06.216Z,98271.59
2022-09-12T18:58:32.561Z,98266.41
2022-09-12T19:00:59.274Z,98271.38
2022-09-12T19:03:25.851Z,98272.03
2022-09-12T19:05:52.258Z,98261.69
2022-09-12T19:08:20.829Z,98268.72
2022-09-12T19:10:54.899Z,98270.22
2022-09-12T19:13:21.377Z,98274.94
2022-09-12T19:15:47.819Z,98284.34
2022-09-12T19:18:14.255Z,98278.72
2022-09-12T19:20:40.611Z,98279.28
2022-09-12T19:23:06.963Z,98279.84
2022-09-12T19:25:33.506Z,98277.38
2022-09-12T19:27:59.925Z,98292.31
2022-09-12T19:30:26.360Z,98282.38
2022-09-12T19:32:52.783Z,98274.84
2022-09-12T19:35:19.167Z,98278.69
2022-09-12T19:37:45.624Z,98273.91
2022-09-12T19:40:12.079Z,98266.81
2022-09-12T19:42:38.451Z,98270.72
2022-09-12T19:45:05.569Z,98273.75
2022-09-12T19:47:32.022Z,98271.19
2022-09-12T19:49:58.356Z,98269.06
2022-09-12T19:52:24.790Z,98266.59
2022-09-12T19:54:51.208Z,98263.56
2022-09-12T19:57:17.597Z,98272.91
2022-09-12T19:59:45.061Z,98270.50
2022-09-12T20:02:11.468Z,98274.41
2022-09-12T20:04:39.009Z,98269.53
2022-09-12T20:07:05.388Z,98266.25
2022-09-12T20:09:31.800Z,98264.59
2022-09-12T20:11:58.133Z,98268.41
2022-09-12T20:14:24.495Z,98276.28
2022-09-12T20:16:50.870Z,98270.78
2022-09-12T20:19:17.221Z,98269.56
2022-09-12T20:21:43.648Z,98267.59
2022-09-12T20:24:12.447Z,98273.53
2022-09-12T20:26:39.827Z,98273.81
2022-09-12T20:29:06.711Z,98275.25
2022-09-12T20:31:34.880Z,98266.47
2022-09-12T20:34:01.411Z,98262.50
2022-09-12T20:36:28.167Z,98266.28
2022-09-12T20:38:57.390Z,98255.19
2022-09-12T20:41:24.839Z,98247.69
2022-09-12T20:43:55.413Z,98253.53
2022-09-12T20:46:22.905Z,98246.78
2022-09-12T20:48:50.280Z,98249.09
2022-09-12T20:51:16.747Z,98243.16
2022-09-12T20:53:43.129Z,98240.41
2022-09-12T20:56:09.563Z,98236.38
2022-09-12T20:58:38.371Z,98237.47
2022-09-12T21:01:09.346Z,98252.34
2022-09-12T21:03:39.418Z,98251.53
2022-09-12T21:06:06.981Z,98246.38
2022-09-12T21:08:34.466Z,98248.69
2022-09-12T21:11:01.059Z,98250.53
2022-09-12T21:13:28.002Z,98247.28
2022-09-12T21:16:02.216Z,98247.59
2022-09-12T21:18:28.847Z,98247.53
2022-09-12T21:20:55.911Z,98254.16
2022-09-12T21:23:24.050Z,98250.28
2022-09-12T21:25:52.675Z,98247.88
2022-09-12T21:28:20.117Z,98256.81
2022-09-12T21:30:50.214Z,98256.81
2022-09-12T21:33:17.582Z,98255.94
2022-09-12T21:35:44.766Z,98254.78
2022-09-12T21:38:11.627Z,98261.06
2022-09-12T21:40:38.026Z,98247.69
2022-09-12T21:43:05.196Z,98257.78
2022-09-12T21:45:32.800Z,98267.16
2022-09-12T21:47:59.191Z,98259.16
2022-09-12T21:50:26.044Z,98262.44
2022-09-12T21:52:52.672Z,98259.94
2022-09-12T21:55:19.474Z,98255.47
2022-09-12T21:57:46.679Z,98242.00
2022-09-12T22:00:15.806Z,98250.59
2022-09-12T22:02:42.441Z,98246.97
2022-09-12T22:05:10.288Z,98252.78
2022-09-12T22:07:37.886Z,98253.84
2022-09-12T22:10:04.868Z,98241.50
2022-09-12T22:12:31.322Z,98247.78
2022-09-12T22:14:57.772Z,98246.19
2022-09-12T22:17:24.208Z,98234.31
2022-09-12T22:19:50.712Z,98230.34
2022-09-12T22:22:35.750Z,98224.34
2022-09-12T22:25:02.376Z,98226.66
2022-09-12T22:27:29.122Z,98220.72
2022-09-12T22:29:55.689Z,98224.69
2022-09-12T22:32:22.048Z,98216.75
2022-09-12T22:34:48.446Z,98212.72
2022-09-12T22:37:14.802Z,98204.06
2022-09-12T22:39:41.219Z,98206.38
2022-09-12T22:42:09.152Z,98189.72
2022-09-12T22:44:35.741Z,98189.59
2022-09-12T22:47:02.226Z,98188.69
2022-09-12T22:49:28.607Z,98194.06
2022-09-12T22:51:54.984Z,98192.47
2022-09-12T22:54:21.326Z,98191.78
2022-09-12T22:56:47.750Z,98185.94
2022-09-12T22:59:14.115Z,98192.69
2022-09-12T23:01:40.668Z,98194.97
2022-09-12T23:04:07.113Z,98202.75
2022-09-12T23:06:33.494Z,98206.63
2022-09-12T23:08:59.893Z,98206.41
2022-09-12T23:11:26.817Z,98213.28
2022-09-12T23:13:53.352Z,98206.06
2022-09-12T23:16:22.185Z,98200.94
2022-09-12T23:18:49.652Z,98202.09
2022-09-12T23:21:18.684Z,98202.09
2022-09-12T23:23:45.168Z,98206.44
2022-09-12T23:26:14.314Z,98209.53
2022-09-12T23:28:42.337Z,98214.44
2022-09-12T23:31:09.637Z,98217.97
2022-09-12T23:33:36.605Z,98211.91
2022-09-12T23:36:06.287Z,98204.63
2022-09-12T23:38:34.357Z,98203.03
2022-09-12T23:41:01.809Z,98206.22
2022-09-12T23:43:29.729Z,98208.63
2022-09-12T23:45:56.912Z,98209.44
2022-09-12T23:48:23.626Z,98199.50
2022-09-12T23:50:50.988Z,98195.50
2022-09-12T23:53:18.326Z,98184.88
2022-09-12T23:55:44.825Z,98181.34
2022-09-12T23:58:12.072Z,98177.72
