createdAt,value
2023-01-17T00:01:46.515Z,3.90
2023-01-17T00:04:31.448Z,3.75
2023-01-17T00:07:16.221Z,4.75
2023-01-17T00:09:54.526Z,4.53
2023-01-17T00:12:21.648Z,3.85
2023-01-17T00:14:48.723Z,3.72
2023-01-17T00:17:15.889Z,3.40
2023-01-17T00:20:01.195Z,3.30
2023-01-17T00:22:48.545Z,2.87
2023-01-17T00:25:38.829Z,3.30
2023-01-17T00:28:06.175Z,2.85
2023-01-17T00:30:32.645Z,2.90
2023-01-17T00:32:59.054Z,3.25
2023-01-17T00:35:27.455Z,2.70
2023-01-17T00:38:06.521Z,3.60
2023-01-17T00:40:34.738Z,4.55
2023-01-17T00:43:20.148Z,2.50
2023-01-17T00:46:05.894Z,2.33
2023-01-17T00:48:51.797Z,2.65
2023-01-17T00:51:37.577Z,3.75
2023-01-17T00:54:23.066Z,3.22
2023-01-17T00:57:07.827Z,2.20
2023-01-17T00:59:52.751Z,2.30
2023-01-17T01:02:37.668Z,2.25
2023-01-17T01:05:23.258Z,1.80
2023-01-17T01:08:08.693Z,1.95
2023-01-17T01:10:53.276Z,2.00
2023-01-17T01:13:42.640Z,1.80
2023-01-17T01:16:27.594Z,1.50
2023-01-17T01:19:12.896Z,3.30
2023-01-17T01:21:57.792Z,1.90
2023-01-17T01:24:42.486Z,1.45
2023-01-17T01:27:27.300Z,1.63
2023-01-17T01:30:12.153Z,1.85
2023-01-17T01:32:56.924Z,2.55
2023-01-17T01:35:23.564Z,1.92
2023-01-17T01:37:49.999Z,1.85
2023-01-17T01:40:18.871Z,3.63
2023-01-17T01:42:57.827Z,2.10
2023-01-17T01:45:27.085Z,4.47
2023-01-17T01:48:07.276Z,3.50
2023-01-17T01:50:36.128Z,2.50
2023-01-17T01:53:05.426Z,2.65
2023-01-17T01:55:39.149Z,2.95
2023-01-17T01:58:14.791Z,2.05
2023-01-17T02:00:42.032Z,3.13
2023-01-17T02:03:13.897Z,1.80
2023-01-17T02:05:42.452Z,2.00
2023-01-17T02:08:11.879Z,2.20
2023-01-17T02:10:40.694Z,2.65
2023-01-17T02:13:09.189Z,2.10
2023-01-17T02:15:57.543Z,1.77
2023-01-17T02:18:55.500Z,2.00
2023-01-17T02:21:25.934Z,2.05
2023-01-17T02:24:38.081Z,1.88
2023-01-17T02:27:07.767Z,1.83
2023-01-17T02:29:52.890Z,1.70
2023-01-17T02:32:50.662Z,1.27
2023-01-17T02:35:28.577Z,1.60
2023-01-17T02:38:32.649Z,2.95
2023-01-17T02:41:05.496Z,1.80
2023-01-17T02:43:32.834Z,0.90
2023-01-17T02:45:59.230Z,2.20
2023-01-17T02:48:30.705Z,1.60
2023-01-17T02:51:12.925Z,1.25
2023-01-17T02:53:53.131Z,0.57
2023-01-17T02:56:32.601Z,0.60
2023-01-17T02:59:17.423Z,0.60
2023-01-17T03:01:46.812Z,0.60
2023-01-17T03:04:24.216Z,1.42
2023-01-17T03:07:09.444Z,0.55
2023-01-17T03:09:37.302Z,0.68
2023-01-17T03:12:04.300Z,1.27
2023-01-17T03:14:31.550Z,0.90
2023-01-17T03:16:58.142Z,0.68
2023-01-17T03:19:24.503Z,0.60
2023-01-17T03:21:50.838Z,2.05
2023-01-17T03:24:17.191Z,0.80
2023-01-17T03:26:47.801Z,1.90
2023-01-17T03:29:16.387Z,1.48
2023-01-17T03:31:42.786Z,1.75
2023-01-17T03:34:09.261Z,2.50
2023-01-17T03:36:35.683Z,2.17
2023-01-17T03:39:02.829Z,1.23
2023-01-17T03:41:29.365Z,0.80
2023-01-17T03:43:55.808Z,1.52
2023-01-17T03:46:28.489Z,0.77
2023-01-17T03:48:54.915Z,2.92
2023-01-17T03:51:21.331Z,0.75
2023-01-17T03:53:47.804Z,0.47
2023-01-17T03:56:14.520Z,0.68
2023-01-17T03:58:41.081Z,0.30
2023-01-17T04:01:07.895Z,0.77
2023-01-17T04:03:34.399Z,2.35
2023-01-17T04:06:00.806Z,0.40
2023-01-17T04:08:27.284Z,1.40
2023-01-17T04:10:53.591Z,0.40
2023-01-17T04:13:19.958Z,0.50
2023-01-17T04:15:48.928Z,0.77
2023-01-17T04:18:18.031Z,0.40
2023-01-17T04:20:44.517Z,0.50
2023-01-17T04:23:10.893Z,0.40
2023-01-17T04:25:37.409Z,0.88
2023-01-17T04:28:04.295Z,0.40
2023-01-17T04:30:32.294Z,0.93
2023-01-17T04:33:00.096Z,1.73
2023-01-17T04:35:26.742Z,1.02
2023-01-17T04:37:53.162Z,0.75
2023-01-17T04:40:19.647Z,0.65
2023-01-17T04:42:46.261Z,0.40
2023-01-17T04:45:13.473Z,1.85
2023-01-17T04:47:40.256Z,0.98
2023-01-17T04:50:07.530Z,0.57
2023-01-17T04:52:33.961Z,0.65
2023-01-17T04:55:00.411Z,1.23
2023-01-17T04:57:27.062Z,0.40
2023-01-17T04:59:53.609Z,0.60
2023-01-17T05:02:20.041Z,0.40
2023-01-17T05:04:46.383Z,1.00
2023-01-17T05:07:13.333Z,0.63
2023-01-17T05:09:39.736Z,0.60
2023-01-17T05:12:06.284Z,1.13
2023-01-17T05:14:34.226Z,1.02
2023-01-17T05:17:00.930Z,3.40
2023-01-17T05:19:27.355Z,0.80
2023-01-17T05:21:53.712Z,1.88
2023-01-17T05:24:20.423Z,1.00
2023-01-17T05:26:54.463Z,1.02
2023-01-17T05:29:21.505Z,0.98
2023-01-17T05:31:47.871Z,1.23
2023-01-17T05:34:14.294Z,1.65
2023-01-17T05:36:41.177Z,2.10
2023-01-17T05:39:07.625Z,0.95
2023-01-17T05:41:33.961Z,0.93
2023-01-17T05:44:00.399Z,1.13
2023-01-17T05:46:26.805Z,1.35
2023-01-17T05:48:53.174Z,1.10
2023-01-17T05:51:19.480Z,1.58
2023-01-17T05:53:45.890Z,0.65
2023-01-17T05:56:12.250Z,1.55
2023-01-17T05:58:39.967Z,1.20
2023-01-17T06:01:06.709Z,2.75
2023-01-17T06:03:33.053Z,1.55
2023-01-17T06:05:59.384Z,2.38
2023-01-17T06:08:25.775Z,1.92
2023-01-17T06:10:52.099Z,2.55
2023-01-17T06:13:21.765Z,2.08
2023-01-17T06:15:48.619Z,3.28
2023-01-17T06:18:16.808Z,2.42
2023-01-17T06:20:43.764Z,4.95
2023-01-17T06:23:12.735Z,2.15
2023-01-17T06:25:43.487Z,4.35
2023-01-17T06:28:11.454Z,3.10
2023-01-17T06:30:37.892Z,2.65
2023-01-17T06:33:05.046Z,2.63
2023-01-17T06:35:31.766Z,1.83
2023-01-17T06:37:59.735Z,3.17
2023-01-17T06:40:27.726Z,4.10
2023-01-17T06:42:54.215Z,3.78
2023-01-17T06:45:21.020Z,2.20
2023-01-17T06:47:47.420Z,3.83
2023-01-17T06:50:14.816Z,2.78
2023-01-17T06:52:41.953Z,1.55
2023-01-17T06:55:09.191Z,6.50
2023-01-17T06:57:35.858Z,2.00
2023-01-17T07:00:03.916Z,4.50
2023-01-17T07:02:30.310Z,2.80
2023-01-17T07:04:56.676Z,2.97
2023-01-17T07:07:23.000Z,2.97
2023-01-17T07:09:49.344Z,3.78
2023-01-17T07:12:15.672Z,4.03
2023-01-17T07:14:42.076Z,4.55
2023-01-17T07:17:08.404Z,5.70
2023-01-17T07:19:34.756Z,3.63
2023-01-17T07:22:01.139Z,3.25
2023-01-17T07:24:27.610Z,4.28
2023-01-17T07:26:53.994Z,4.85
2023-01-17T07:29:20.309Z,2.42
2023-01-17T07:31:48.524Z,3.30
2023-01-17T07:34:14.896Z,2.65
2023-01-17T07:36:41.248Z,3.40
2023-01-17T07:39:10.980Z,4.18
2023-01-17T07:41:41.261Z,4.50
2023-01-17T07:44:08.432Z,5.07
2023-01-17T07:46:34.791Z,5.03
2023-01-17T07:49:01.463Z,4.40
2023-01-17T07:51:27.839Z,5.60
2023-01-17T07:53:54.197Z,4.75
2023-01-17T07:56:20.583Z,2.72
2023-01-17T07:58:48.418Z,4.28
2023-01-17T08:01:15.497Z,3.88
2023-01-17T08:03:42.350Z,3.63
2023-01-17T08:06:22.203Z,6.40
2023-01-17T08:08:48.794Z,7.78
2023-01-17T08:11:15.259Z,6.53
2023-01-17T08:13:42.008Z,4.05
2023-01-17T08:16:10.362Z,5.85
2023-01-17T08:18:36.786Z,5.15
2023-01-17T08:21:03.835Z,6.00
2023-01-17T08:23:31.491Z,4.38
2023-01-17T08:26:01.893Z,5.60
2023-01-17T08:28:28.325Z,6.75
2023-01-17T08:30:54.698Z,4.50
2023-01-17T08:33:21.041Z,6.15
2023-01-17T08:35:54.427Z,4.93
2023-01-17T08:38:23.556Z,5.55
2023-01-17T08:40:50.904Z,4.65
2023-01-17T08:43:17.452Z,6.13
2023-01-17T08:45:48.394Z,5.35
2023-01-17T08:48:15.600Z,5.70
2023-01-17T08:50:41.968Z,6.68
2023-01-17T08:53:08.323Z,6.88
2023-01-17T08:55:39.384Z,6.88
2023-01-17T08:58:05.713Z,5.47
2023-01-17T09:00:32.534Z,13.43
2023-01-17T09:02:59.363Z,5.80
2023-01-17T09:05:25.740Z,7.45
2023-01-17T09:07:52.143Z,8.45
2023-01-17T09:10:18.794Z,5.93
2023-01-17T09:12:45.133Z,4.90
2023-01-17T09:15:14.576Z,8.25
2023-01-17T09:17:40.930Z,8.35
2023-01-17T09:20:08.173Z,6.43
2023-01-17T09:22:35.915Z,5.45
2023-01-17T09:25:02.254Z,9.45
2023-01-17T09:27:28.579Z,7.55
2023-01-17T09:29:54.931Z,6.40
2023-01-17T09:32:21.298Z,7.55
2023-01-17T09:34:47.685Z,6.55
2023-01-17T09:37:14.022Z,7.35
2023-01-17T09:39:40.328Z,8.50
2023-01-17T09:42:21.830Z,7.25
2023-01-17T09:44:52.175Z,9.32
2023-01-17T09:47:43.470Z,5.55
2023-01-17T09:50:39.395Z,9.43
2023-01-17T09:53:12.459Z,7.55
2023-01-17T09:55:54.975Z,6.88
2023-01-17T09:58:32.324Z,8.68
2023-01-17T10:01:24.189Z,7.07
2023-01-17T10:04:11.722Z,9.80
2023-01-17T10:06:44.150Z,8.88
2023-01-17T10:09:22.841Z,8.15
2023-01-17T10:12:30.696Z,5.75
2023-01-17T10:15:32.097Z,8.13
2023-01-17T10:18:04.498Z,8.73
2023-01-17T10:20:50.644Z,5.30
2023-01-17T10:25:56.289Z,6.25
2023-01-17T10:28:30.696Z,7.95
2023-01-17T10:31:25.464Z,7.57
2023-01-17T10:33:54.930Z,6.60
2023-01-17T10:36:47.182Z,11.02
2023-01-17T10:39:22.420Z,9.30
2023-01-17T10:42:02.797Z,7.70
2023-01-17T10:44:55.091Z,8.70
2023-01-17T10:47:23.712Z,10.30
2023-01-17T10:49:57.770Z,10.10
2023-01-17T10:52:34.649Z,10.80
2023-01-17T10:55:19.493Z,9.23
2023-01-17T10:57:48.544Z,9.88
2023-01-17T11:00:39.852Z,12.02
2023-01-17T11:03:06.913Z,10.32
2023-01-17T11:05:33.807Z,8.45
2023-01-17T11:08:06.312Z,10.02
2023-01-17T11:10:43.039Z,11.77
2023-01-17T11:13:26.559Z,13.13
2023-01-17T11:15:57.530Z,10.70
2023-01-17T11:18:28.103Z,11.05
2023-01-17T11:21:09.450Z,11.85
2023-01-17T11:23:36.020Z,13.10
2023-01-17T11:26:16.557Z,10.93
2023-01-17T11:28:42.933Z,14.88
2023-01-17T11:31:29.477Z,10.32
2023-01-17T11:34:23.858Z,10.32
2023-01-17T11:37:08.492Z,11.57
2023-01-17T11:39:35.163Z,12.90
2023-01-17T11:42:06.232Z,17.23
2023-01-17T11:44:35.708Z,14.88
2023-01-17T11:47:09.537Z,14.00
2023-01-17T11:49:36.239Z,13.85
2023-01-17T11:52:33.320Z,14.20
2023-01-17T11:54:59.884Z,13.20
2023-01-17T11:57:29.440Z,14.55
2023-01-17T12:00:11.862Z,11.85
2023-01-17T12:03:04.845Z,14.15
2023-01-17T12:05:48.140Z,13.05
2023-01-17T12:08:46.303Z,12.65
2023-01-17T12:12:00.719Z,18.67
2023-01-17T12:14:40.378Z,14.82
2023-01-17T12:17:42.221Z,13.52
2023-01-17T12:20:21.266Z,14.00
2023-01-17T12:23:01.549Z,14.90
2023-01-17T12:25:39.708Z,17.58
2023-01-17T12:28:27.378Z,13.50
2023-01-17T12:31:14.318Z,14.65
2023-01-17T12:33:47.343Z,12.27
2023-01-17T12:36:34.924Z,15.70
2023-01-17T12:39:05.740Z,21.85
2023-01-17T12:41:38.426Z,14.52
2023-01-17T12:44:05.371Z,13.18
2023-01-17T12:46:40.617Z,14.65
2023-01-17T12:49:41.478Z,14.40
2023-01-17T12:52:19.993Z,14.82
2023-01-17T12:54:53.150Z,17.77
2023-01-17T12:57:27.188Z,14.32
2023-01-17T13:00:03.578Z,15.30
2023-01-17T13:02:56.633Z,17.23
2023-01-17T13:05:45.855Z,13.85
2023-01-17T13:08:38.738Z,13.85
2023-01-17T13:11:14.274Z,15.80
2023-01-17T13:13:41.236Z,18.17
2023-01-17T13:16:19.856Z,13.70
2023-01-17T13:18:48.595Z,15.80
2023-01-17T13:21:23.977Z,14.68
2023-01-17T13:23:59.445Z,17.25
2023-01-17T13:26:53.772Z,11.38
2023-01-17T13:29:56.583Z,13.52
2023-01-17T13:33:01.501Z,15.05
2023-01-17T13:35:42.636Z,11.77
2023-01-17T13:38:15.634Z,13.10
2023-01-17T13:40:50.282Z,14.10
2023-01-17T13:43:28.216Z,13.63
2023-01-17T13:46:01.316Z,13.15
2023-01-17T13:48:31.113Z,13.02
2023-01-17T13:50:59.601Z,11.15
2023-01-17T13:53:28.807Z,12.50
2023-01-17T13:56:18.447Z,13.38
2023-01-17T13:58:51.655Z,12.13
2023-01-17T14:01:24.305Z,12.30
2023-01-17T14:03:53.482Z,12.63
2023-01-17T14:06:40.624Z,12.80
2023-01-17T14:09:12.772Z,13.35
2023-01-17T14:12:05.856Z,12.82
2023-01-17T14:14:41.504Z,12.77
2023-01-17T14:17:23.456Z,12.60
2023-01-17T14:20:06.463Z,9.90
2023-01-17T14:22:41.484Z,9.70
2023-01-17T14:25:20.021Z,13.32
2023-01-17T14:27:53.210Z,10.00
2023-01-17T14:30:31.822Z,10.70
2023-01-17T14:33:01.292Z,7.72
2023-01-17T14:35:30.955Z,9.95
2023-01-17T14:38:05.613Z,11.40
2023-01-17T14:40:34.110Z,16.58
2023-01-17T14:43:02.699Z,10.55
2023-01-17T14:45:32.050Z,13.52
2023-01-17T14:48:00.825Z,11.75
2023-01-17T14:50:38.317Z,11.23
2023-01-17T14:53:13.784Z,10.77
2023-01-17T14:55:52.158Z,22.05
2023-01-17T14:58:21.096Z,10.80
2023-01-17T15:00:50.067Z,15.52
2023-01-17T15:03:16.916Z,11.05
2023-01-17T15:05:46.909Z,14.90
2023-01-17T15:08:16.984Z,16.45
2023-01-17T15:11:02.905Z,15.43
2023-01-17T15:13:44.381Z,15.95
2023-01-17T15:16:28.055Z,14.93
2023-01-17T15:18:55.745Z,21.70
2023-01-17T15:21:26.334Z,16.23
2023-01-17T15:23:59.292Z,15.52
2023-01-17T15:26:28.564Z,21.63
2023-01-17T15:29:04.074Z,17.88
2023-01-17T15:31:44.467Z,15.52
2023-01-17T15:34:38.633Z,14.43
2023-01-17T15:37:23.142Z,14.40
2023-01-17T15:39:49.803Z,18.30
2023-01-17T15:42:23.717Z,15.68
2023-01-17T15:44:55.903Z,17.15
2023-01-17T15:47:32.928Z,16.23
2023-01-17T15:50:01.445Z,15.50
2023-01-17T15:52:28.884Z,18.13
2023-01-17T15:55:10.732Z,14.00
2023-01-17T15:57:38.799Z,17.17
2023-01-17T16:00:20.708Z,17.52
2023-01-17T16:02:55.236Z,16.10
2023-01-17T16:05:21.900Z,17.77
2023-01-17T16:08:18.527Z,19.05
2023-01-17T16:10:45.051Z,17.17
2023-01-17T16:13:13.521Z,18.23
2023-01-17T16:15:41.426Z,19.40
2023-01-17T16:18:16.472Z,14.25
2023-01-17T16:20:58.787Z,19.00
2023-01-17T16:23:25.770Z,16.02
2023-01-17T16:25:53.885Z,16.48
2023-01-17T16:28:20.784Z,17.98
2023-01-17T16:30:48.544Z,21.83
2023-01-17T16:33:15.734Z,23.48
2023-01-17T16:35:42.965Z,18.58
2023-01-17T16:38:15.459Z,18.27
2023-01-17T16:40:44.412Z,20.10
2023-01-17T16:43:12.129Z,24.02
2023-01-17T16:45:44.865Z,22.75
2023-01-17T16:48:14.138Z,18.55
2023-01-17T16:50:42.577Z,21.25
2023-01-17T16:53:08.921Z,20.10
2023-01-17T16:55:35.386Z,16.52
2023-01-17T16:58:01.755Z,16.70
2023-01-17T17:00:28.077Z,14.43
2023-01-17T17:02:54.948Z,16.77
2023-01-17T17:05:21.569Z,16.05
2023-01-17T17:07:50.728Z,14.80
2023-01-17T17:10:19.760Z,16.20
2023-01-17T17:12:46.651Z,19.05
2023-01-17T17:15:13.623Z,17.10
2023-01-17T17:17:41.704Z,22.67
2023-01-17T17:20:13.581Z,17.88
2023-01-17T17:22:49.125Z,19.33
2023-01-17T17:25:15.886Z,18.25
2023-01-17T17:27:42.306Z,18.92
2023-01-17T17:30:09.575Z,18.33
2023-01-17T17:32:35.910Z,18.45
2023-01-17T17:35:02.293Z,19.50
2023-01-17T17:37:29.078Z,19.00
2023-01-17T17:39:56.251Z,18.77
2023-01-17T17:42:23.166Z,16.17
2023-01-17T17:44:49.559Z,13.68
2023-01-17T17:47:16.301Z,17.15
2023-01-17T17:49:43.388Z,19.40
2023-01-17T17:52:09.852Z,18.65
2023-01-17T17:54:36.426Z,21.17
2023-01-17T17:57:03.215Z,16.30
2023-01-17T17:59:31.000Z,18.33
2023-01-17T18:01:58.686Z,19.77
2023-01-17T18:04:25.467Z,17.52
2023-01-17T18:06:56.950Z,19.45
2023-01-17T18:09:23.659Z,18.55
2023-01-17T18:11:50.047Z,18.63
2023-01-17T18:14:17.627Z,20.42
2023-01-17T18:16:44.775Z,22.13
2023-01-17T18:19:15.453Z,21.85
2023-01-17T18:21:42.156Z,20.40
2023-01-17T18:24:11.366Z,20.25
2023-01-17T18:26:50.723Z,19.63
2023-01-17T18:29:19.573Z,21.27
2023-01-17T18:31:47.297Z,26.95
2023-01-17T18:34:16.124Z,22.48
2023-01-17T18:36:43.387Z,24.63
2023-01-17T18:39:15.473Z,26.83
2023-01-17T18:41:41.854Z,26.90
2023-01-17T18:44:08.508Z,24.42
2023-01-17T18:46:35.826Z,32.58
2023-01-17T18:49:03.634Z,35.25
2023-01-17T18:51:32.613Z,36.97
2023-01-17T18:54:02.762Z,37.90
2023-01-17T18:56:31.937Z,33.80
2023-01-17T18:58:58.401Z,36.95
2023-01-17T19:01:27.516Z,40.80
2023-01-17T19:03:57.630Z,44.10
2023-01-17T19:06:30.354Z,43.80
2023-01-17T19:08:58.624Z,34.75
2023-01-17T19:11:25.339Z,35.40
2023-01-17T19:13:53.099Z,34.65
2023-01-17T19:16:25.520Z,34.28
2023-01-17T19:18:52.621Z,28.85
2023-01-17T19:21:21.616Z,30.05
2023-01-17T19:23:49.215Z,36.92
2023-01-17T19:26:17.120Z,45.80
2023-01-17T19:28:45.474Z,45.10
2023-01-17T19:31:14.731Z,41.97
2023-01-17T19:33:44.089Z,37.30
2023-01-17T19:36:17.149Z,46.47
2023-01-17T19:38:52.290Z,35.00
2023-01-17T19:41:27.234Z,40.28
2023-01-17T19:43:55.951Z,40.75
2023-01-17T19:46:26.113Z,42.30
2023-01-17T19:48:53.772Z,34.55
2023-01-17T19:51:20.678Z,34.40
2023-01-17T19:53:47.129Z,35.63
2023-01-17T19:56:16.308Z,34.10
2023-01-17T19:58:44.341Z,32.75
2023-01-17T20:01:15.007Z,32.10
2023-01-17T20:03:44.277Z,33.92
2023-01-17T20:06:12.442Z,35.83
2023-01-17T20:08:38.805Z,34.83
2023-01-17T20:11:07.398Z,32.83
2023-01-17T20:13:33.998Z,29.85
2023-01-17T20:16:05.679Z,33.00
2023-01-17T20:18:33.044Z,32.15
2023-01-17T20:21:07.318Z,35.15
2023-01-17T20:23:42.865Z,33.05
2023-01-17T20:26:14.445Z,30.45
2023-01-17T20:28:42.585Z,32.30
2023-01-17T20:31:17.075Z,34.75
2023-01-17T20:33:45.259Z,33.70
2023-01-17T20:36:14.855Z,34.63
2023-01-17T20:38:45.786Z,35.65
2023-01-17T20:41:21.270Z,36.25
2023-01-17T20:46:17.698Z,35.45
2023-01-17T20:48:49.095Z,41.17
2023-01-17T20:51:15.780Z,34.88
2023-01-17T20:53:43.411Z,32.03
2023-01-17T20:56:14.184Z,36.90
2023-01-17T20:58:40.830Z,39.42
2023-01-17T21:01:09.574Z,35.65
2023-01-17T21:03:37.550Z,34.65
2023-01-17T21:06:06.735Z,29.65
2023-01-17T21:08:37.060Z,30.00
2023-01-17T21:11:04.755Z,27.10
2023-01-17T21:13:31.665Z,32.30
2023-01-17T21:15:58.378Z,31.02
2023-01-17T21:18:26.405Z,38.17
2023-01-17T21:20:52.915Z,38.45
2023-01-17T21:23:20.082Z,32.15
2023-01-17T21:25:49.340Z,37.45
2023-01-17T21:28:15.744Z,36.92
2023-01-17T21:30:42.106Z,66.38
2023-01-17T21:33:08.506Z,52.88
2023-01-17T21:35:34.870Z,45.90
2023-01-17T21:38:01.252Z,47.78
2023-01-17T21:40:27.642Z,46.38
2023-01-17T21:42:54.108Z,62.45
2023-01-17T21:45:20.584Z,64.80
2023-01-17T21:47:49.875Z,58.08
2023-01-17T21:50:32.259Z,47.45
2023-01-17T21:52:59.462Z,51.47
2023-01-17T21:55:44.705Z,53.88
2023-01-17T21:58:31.577Z,46.08
2023-01-17T22:01:07.815Z,36.50
2023-01-17T22:03:35.670Z,33.08
2023-01-17T22:06:02.197Z,30.25
2023-01-17T22:08:37.971Z,41.88
2023-01-17T22:11:10.867Z,32.78
2023-01-17T22:13:39.214Z,30.48
2023-01-17T22:16:08.634Z,36.53
2023-01-17T22:18:37.133Z,21.80
2023-01-17T22:21:24.344Z,26.30
2023-01-17T22:23:53.343Z,31.80
2023-01-17T22:26:25.171Z,35.80
2023-01-17T22:28:52.348Z,29.73
2023-01-17T22:31:26.978Z,30.55
2023-01-17T22:33:55.889Z,49.60
2023-01-17T22:36:23.115Z,27.75
2023-01-17T22:38:50.572Z,25.42
2023-01-17T22:41:20.477Z,24.70
2023-01-17T22:43:49.501Z,23.33
2023-01-17T22:46:21.584Z,24.25
2023-01-17T22:48:48.589Z,23.88
2023-01-17T22:51:17.078Z,24.83
2023-01-17T22:53:45.781Z,22.90
2023-01-17T22:56:14.666Z,20.13
2023-01-17T22:58:44.571Z,20.83
2023-01-17T23:01:13.991Z,20.60
2023-01-17T23:03:41.618Z,25.42
2023-01-17T23:06:12.883Z,21.60
2023-01-17T23:08:41.184Z,20.20
2023-01-17T23:11:38.861Z,18.10
2023-01-17T23:14:16.956Z,19.33
2023-01-17T23:17:04.580Z,25.63
2023-01-17T23:19:36.651Z,24.33
2023-01-17T23:22:20.282Z,24.45
2023-01-17T23:24:55.686Z,25.75
2023-01-17T23:30:39.331Z,31.83
2023-01-17T23:33:17.071Z,28.88
2023-01-17T23:35:45.686Z,30.10
2023-01-17T23:38:26.061Z,24.17
2023-01-17T23:41:12.104Z,22.55
2023-01-17T23:43:38.526Z,24.27
2023-01-17T23:46:05.263Z,26.42
2023-01-17T23:48:31.936Z,26.30
2023-01-17T23:51:00.220Z,21.88
2023-01-17T23:53:27.357Z,25.92
2023-01-17T23:55:56.329Z,28.85
2023-01-17T23:58:25.529Z,28.45
