createdAt,value
2018-06-28T00:00:44.628Z,6.00
2018-06-28T00:02:47.708Z,6.90
2018-06-28T00:04:50.967Z,4.43
2018-06-28T00:06:54.068Z,10.93
2018-06-28T00:08:57.306Z,14.17
2018-06-28T00:11:00.268Z,13.33
2018-06-28T00:13:03.536Z,6.60
2018-06-28T00:15:06.645Z,5.37
2018-06-28T00:17:09.728Z,16.50
2018-06-28T00:19:12.808Z,8.70
2018-06-28T00:21:15.896Z,7.10
2018-06-28T00:23:18.992Z,12.13
2018-06-28T00:25:22.144Z,10.13
2018-06-28T00:27:25.237Z,9.93
2018-06-28T00:29:28.348Z,14.60
2018-06-28T00:31:31.460Z,12.07
2018-06-28T00:33:34.560Z,10.70
2018-06-28T00:35:37.664Z,18.20
2018-06-28T00:37:40.764Z,16.13
2018-06-28T00:39:43.847Z,7.50
2018-06-28T00:41:46.920Z,8.00
2018-06-28T00:43:50.021Z,10.80
2018-06-28T00:45:53.118Z,10.60
2018-06-28T00:47:56.240Z,17.30
2018-06-28T00:49:59.349Z,8.63
2018-06-28T00:52:02.446Z,12.80
2018-06-28T00:54:05.597Z,16.07
2018-06-28T00:56:08.728Z,10.97
2018-06-28T00:58:11.886Z,20.03
2018-06-28T01:00:15.020Z,11.00
2018-06-28T01:02:18.124Z,10.83
2018-06-28T01:04:21.245Z,21.53
2018-06-28T01:06:24.386Z,9.20
2018-06-28T01:08:27.480Z,16.33
2018-06-28T01:10:30.605Z,8.87
2018-06-28T01:12:34.421Z,18.13
2018-06-28T01:14:37.540Z,11.27
2018-06-28T01:16:40.649Z,11.53
2018-06-28T01:18:43.757Z,12.27
2018-06-28T01:20:46.876Z,13.80
2018-06-28T01:22:49.976Z,8.67
2018-06-28T01:24:53.100Z,10.40
2018-06-28T01:26:56.206Z,19.03
2018-06-28T01:28:59.589Z,11.00
2018-06-28T01:31:02.696Z,17.40
2018-06-28T01:33:06.007Z,6.67
2018-06-28T01:35:09.125Z,11.07
2018-06-28T01:37:13.211Z,9.30
2018-06-28T01:39:16.295Z,9.63
2018-06-28T01:41:19.392Z,13.63
2018-06-28T01:43:35.453Z,12.13
2018-06-28T01:45:38.540Z,10.30
2018-06-28T01:47:41.673Z,12.13
2018-06-28T01:49:44.781Z,18.20
2018-06-28T01:51:47.945Z,7.57
2018-06-28T01:53:51.304Z,13.03
2018-06-28T01:55:54.384Z,12.20
2018-06-28T01:57:57.468Z,8.23
2018-06-28T02:00:00.556Z,12.73
2018-06-28T02:02:03.672Z,18.40
2018-06-28T02:04:06.824Z,12.17
2018-06-28T02:06:09.896Z,15.70
2018-06-28T02:08:12.997Z,15.83
2018-06-28T02:10:16.064Z,11.40
2018-06-28T02:12:19.174Z,12.70
2018-06-28T02:14:22.239Z,7.50
2018-06-28T02:16:25.324Z,12.13
2018-06-28T02:18:28.423Z,10.43
2018-06-28T02:20:31.526Z,9.10
2018-06-28T02:22:34.624Z,11.23
2018-06-28T02:24:37.756Z,10.47
2018-06-28T02:26:40.876Z,13.67
2018-06-28T02:28:43.968Z,10.53
2018-06-28T02:30:47.056Z,8.73
2018-06-28T02:32:50.128Z,21.63
2018-06-28T02:34:53.213Z,11.00
2018-06-28T02:36:56.307Z,12.80
2018-06-28T02:38:59.392Z,7.93
2018-06-28T02:41:02.522Z,11.27
2018-06-28T02:43:05.743Z,10.30
2018-06-28T02:45:08.858Z,12.37
2018-06-28T02:47:11.944Z,10.70
2018-06-28T02:49:15.028Z,8.87
2018-06-28T02:51:18.133Z,18.40
2018-06-28T02:53:21.268Z,16.13
2018-06-28T02:55:24.400Z,13.10
2018-06-28T02:57:27.727Z,9.97
2018-06-28T02:59:30.816Z,16.90
2018-06-28T03:01:33.933Z,20.30
2018-06-28T03:03:37.280Z,14.00
2018-06-28T03:05:40.392Z,10.50
2018-06-28T03:07:43.468Z,22.47
2018-06-28T03:09:46.564Z,13.73
2018-06-28T03:11:49.669Z,14.30
2018-06-28T03:13:52.777Z,20.37
2018-06-28T03:15:55.880Z,18.97
2018-06-28T03:17:59.191Z,23.73
2018-06-28T03:20:02.279Z,13.03
2018-06-28T03:22:05.369Z,12.60
2018-06-28T03:24:08.489Z,15.77
2018-06-28T03:26:11.600Z,13.50
2018-06-28T03:28:14.685Z,26.10
2018-06-28T03:30:17.797Z,9.70
2018-06-28T03:32:20.971Z,19.60
2018-06-28T03:34:24.065Z,17.93
2018-06-28T03:36:27.172Z,16.63
2018-06-28T03:38:30.260Z,14.23
2018-06-28T03:40:33.348Z,16.13
2018-06-28T03:42:36.464Z,19.63
2018-06-28T03:44:39.355Z,21.70
2018-06-28T03:46:42.608Z,20.70
2018-06-28T03:48:45.680Z,22.13
2018-06-28T03:50:48.801Z,26.13
2018-06-28T03:52:51.889Z,24.03
2018-06-28T03:54:55.480Z,28.20
2018-06-28T03:56:58.589Z,20.10
2018-06-28T03:59:01.688Z,29.57
2018-06-28T04:01:04.772Z,23.83
2018-06-28T04:03:07.901Z,18.97
2018-06-28T04:05:11.003Z,22.47
2018-06-28T04:07:14.110Z,32.53
2018-06-28T04:09:17.208Z,21.57
2018-06-28T04:11:20.316Z,24.17
2018-06-28T04:13:23.402Z,18.60
2018-06-28T04:15:26.482Z,23.23
2018-06-28T04:17:29.575Z,17.67
2018-06-28T04:19:32.657Z,20.03
2018-06-28T04:21:35.736Z,19.47
2018-06-28T04:23:38.929Z,20.90
2018-06-28T04:25:42.009Z,22.53
2018-06-28T04:27:45.117Z,25.13
2018-06-28T04:29:48.220Z,19.07
2018-06-28T04:31:51.307Z,26.10
2018-06-28T04:33:54.472Z,21.37
2018-06-28T04:35:57.586Z,18.43
2018-06-28T04:38:00.686Z,28.23
2018-06-28T04:40:03.780Z,27.83
2018-06-28T04:42:06.890Z,29.87
2018-06-28T04:44:10.000Z,28.37
2018-06-28T04:46:13.080Z,17.07
2018-06-28T04:48:16.200Z,21.20
2018-06-28T04:50:19.284Z,24.03
2018-06-28T04:52:22.400Z,18.00
2018-06-28T04:54:25.526Z,24.37
2018-06-28T04:56:28.651Z,18.33
2018-06-28T04:58:31.782Z,23.77
2018-06-28T05:00:34.991Z,21.50
2018-06-28T05:02:38.068Z,21.73
2018-06-28T05:04:41.156Z,12.33
2018-06-28T05:06:44.244Z,10.07
2018-06-28T05:08:47.368Z,14.50
2018-06-28T05:10:50.473Z,12.63
2018-06-28T05:12:53.637Z,8.77
2018-06-28T05:14:56.724Z,11.33
2018-06-28T05:16:59.877Z,10.37
2018-06-28T05:19:02.946Z,7.77
2018-06-28T05:21:05.813Z,6.27
2018-06-28T05:23:08.944Z,6.57
2018-06-28T05:25:12.073Z,9.97
2018-06-28T05:27:15.177Z,9.20
2018-06-28T05:29:18.317Z,8.77
2018-06-28T05:31:21.207Z,9.33
2018-06-28T05:33:24.316Z,15.03
2018-06-28T05:35:27.416Z,5.43
2018-06-28T05:37:30.524Z,14.50
2018-06-28T05:39:33.740Z,6.10
2018-06-28T05:41:36.964Z,5.43
2018-06-28T05:43:40.187Z,13.03
2018-06-28T05:45:43.115Z,7.60
2018-06-28T05:47:46.230Z,11.73
2018-06-28T05:49:49.372Z,11.60
2018-06-28T05:51:52.474Z,9.13
2018-06-28T05:53:55.652Z,6.30
2018-06-28T05:55:58.774Z,11.53
2018-06-28T05:58:01.896Z,9.90
2018-06-28T06:00:05.591Z,23.63
2018-06-28T06:02:08.704Z,7.63
2018-06-28T06:04:11.815Z,8.23
2018-06-28T06:06:14.940Z,5.23
2018-06-28T06:08:18.047Z,3.40
2018-06-28T06:10:21.169Z,7.60
2018-06-28T06:12:24.249Z,8.10
2018-06-28T06:14:27.328Z,8.43
2018-06-28T06:16:30.424Z,5.60
2018-06-28T06:18:33.516Z,2.60
2018-06-28T06:20:36.658Z,4.90
2018-06-28T06:22:39.784Z,5.13
2018-06-28T06:24:42.917Z,3.43
2018-06-28T06:26:46.021Z,3.73
2018-06-28T06:28:49.136Z,7.13
2018-06-28T06:30:52.220Z,4.93
2018-06-28T06:32:55.359Z,8.23
2018-06-28T06:34:58.497Z,3.93
2018-06-28T06:37:01.649Z,4.17
2018-06-28T06:39:07.842Z,7.77
2018-06-28T06:41:10.960Z,2.80
2018-06-28T06:43:14.060Z,5.83
2018-06-28T06:45:17.188Z,3.30
2018-06-28T06:47:20.512Z,2.33
2018-06-28T06:49:23.613Z,3.87
2018-06-28T06:51:26.704Z,6.50
2018-06-28T06:53:29.796Z,4.40
2018-06-28T06:55:32.889Z,11.30
2018-06-28T06:57:36.004Z,12.50
2018-06-28T06:59:39.198Z,2.20
2018-06-28T07:01:42.264Z,10.80
2018-06-28T07:03:45.387Z,5.73
2018-06-28T07:05:48.453Z,10.50
2018-06-28T07:07:51.536Z,4.73
2018-06-28T07:09:54.629Z,6.20
2018-06-28T07:11:57.716Z,5.37
2018-06-28T07:14:00.812Z,2.80
2018-06-28T07:16:03.935Z,5.10
2018-06-28T07:18:07.008Z,7.20
2018-06-28T07:20:10.108Z,4.53
2018-06-28T07:22:13.241Z,15.23
2018-06-28T07:24:16.328Z,11.33
2018-06-28T07:26:19.432Z,3.97
2018-06-28T07:28:22.523Z,5.63
2018-06-28T07:30:25.439Z,4.90
2018-06-28T07:32:28.545Z,9.33
2018-06-28T07:34:31.640Z,3.07
2018-06-28T07:36:34.725Z,7.83
2018-06-28T07:38:37.872Z,8.53
2018-06-28T07:40:41.027Z,12.77
2018-06-28T07:42:44.160Z,2.23
2018-06-28T07:44:47.260Z,1.93
2018-06-28T07:46:50.369Z,2.80
2018-06-28T07:48:53.464Z,6.57
2018-06-28T07:50:56.401Z,2.80
2018-06-28T07:52:59.529Z,5.00
2018-06-28T07:55:02.629Z,5.10
2018-06-28T07:57:05.737Z,3.70
2018-06-28T07:59:08.653Z,3.20
2018-06-28T08:01:11.769Z,8.87
2018-06-28T08:03:15.757Z,3.10
2018-06-28T08:05:18.978Z,2.80
2018-06-28T08:07:21.821Z,4.40
2018-06-28T08:09:24.961Z,3.60
2018-06-28T08:11:28.032Z,2.23
2018-06-28T08:13:31.109Z,3.80
2018-06-28T08:15:34.201Z,2.33
2018-06-28T08:17:37.332Z,2.60
2018-06-28T08:19:40.480Z,2.83
2018-06-28T08:21:43.637Z,2.83
2018-06-28T08:23:46.587Z,5.37
2018-06-28T08:25:49.671Z,2.80
2018-06-28T08:27:52.752Z,13.60
2018-06-28T08:29:55.901Z,8.33
2018-06-28T08:31:58.996Z,2.80
2018-06-28T08:34:02.183Z,2.60
2018-06-28T08:36:05.300Z,2.73
2018-06-28T08:38:08.376Z,3.23
2018-06-28T08:40:11.468Z,2.53
2018-06-28T08:42:14.557Z,5.67
2018-06-28T08:44:17.995Z,2.43
2018-06-28T08:46:20.959Z,8.53
2018-06-28T08:48:24.055Z,2.03
2018-06-28T08:50:27.742Z,2.47
2018-06-28T08:52:30.814Z,1.70
2018-06-28T08:54:33.938Z,3.10
2018-06-28T08:56:37.033Z,6.53
2018-06-28T08:58:40.132Z,18.10
2018-06-28T09:00:43.229Z,2.20
2018-06-28T09:02:46.356Z,1.77
2018-06-28T09:04:49.312Z,9.00
2018-06-28T09:06:52.488Z,13.63
2018-06-28T09:08:55.617Z,1.80
2018-06-28T09:10:58.573Z,7.00
2018-06-28T09:13:01.852Z,1.80
2018-06-28T09:15:04.970Z,3.30
2018-06-28T09:17:07.940Z,5.23
2018-06-28T09:19:11.055Z,2.30
2018-06-28T09:21:14.054Z,3.37
2018-06-28T09:23:17.242Z,6.10
2018-06-28T09:25:20.316Z,4.93
2018-06-28T09:27:23.422Z,4.53
2018-06-28T09:29:26.516Z,1.77
2018-06-28T09:31:29.595Z,8.93
2018-06-28T09:33:32.688Z,1.57
2018-06-28T09:35:35.809Z,8.23
2018-06-28T09:37:38.923Z,1.30
2018-06-28T09:39:42.038Z,4.27
2018-06-28T09:41:46.112Z,1.40
2018-06-28T09:43:49.236Z,2.50
2018-06-28T09:45:52.332Z,3.50
2018-06-28T09:47:55.445Z,10.80
2018-06-28T09:49:58.568Z,4.10
2018-06-28T09:52:02.728Z,5.80
2018-06-28T09:54:05.862Z,18.07
2018-06-28T09:56:09.183Z,5.80
2018-06-28T09:58:12.319Z,4.97
2018-06-28T10:00:21.714Z,3.40
2018-06-28T10:02:24.757Z,2.80
2018-06-28T10:04:27.864Z,1.43
2018-06-28T10:06:30.966Z,7.33
2018-06-28T10:08:34.120Z,5.67
2018-06-28T10:10:37.256Z,11.33
2018-06-28T10:12:40.360Z,4.50
2018-06-28T10:14:43.499Z,1.83
2018-06-28T10:16:47.440Z,2.70
2018-06-28T10:18:50.376Z,2.17
2018-06-28T10:20:53.472Z,10.67
2018-06-28T10:22:56.556Z,4.40
2018-06-28T10:24:59.758Z,3.47
2018-06-28T10:27:02.820Z,1.87
2018-06-28T10:29:05.908Z,1.47
2018-06-28T10:31:09.040Z,5.13
2018-06-28T10:33:12.138Z,4.50
2018-06-28T10:35:15.368Z,4.50
2018-06-28T10:37:18.464Z,14.90
2018-06-28T10:39:21.568Z,8.13
2018-06-28T10:41:24.689Z,9.73
2018-06-28T10:43:27.786Z,1.10
2018-06-28T10:45:30.887Z,6.53
2018-06-28T10:47:34.017Z,3.83
2018-06-28T10:49:37.076Z,3.63
2018-06-28T10:51:40.219Z,5.37
2018-06-28T10:53:43.320Z,3.70
2018-06-28T10:55:46.589Z,2.40
2018-06-28T10:57:49.781Z,1.03
2018-06-28T10:59:53.496Z,1.30
2018-06-28T11:01:56.601Z,1.27
2018-06-28T11:03:59.679Z,1.23
2018-06-28T11:06:02.768Z,1.73
2018-06-28T11:08:05.864Z,4.30
2018-06-28T11:10:08.997Z,1.83
2018-06-28T11:12:12.099Z,1.90
2018-06-28T11:14:15.216Z,3.63
2018-06-28T11:16:18.315Z,5.67
2018-06-28T11:18:23.737Z,4.97
2018-06-28T11:20:26.912Z,1.60
2018-06-28T11:22:30.105Z,7.33
2018-06-28T11:24:33.209Z,3.07
2018-06-28T11:26:37.181Z,1.23
2018-06-28T11:28:40.332Z,7.00
2018-06-28T11:30:45.247Z,2.43
2018-06-28T11:32:48.188Z,5.40
2018-06-28T11:34:51.825Z,1.90
2018-06-28T11:36:54.780Z,2.03
2018-06-28T11:38:57.988Z,4.33
2018-06-28T11:41:01.335Z,1.00
2018-06-28T11:43:04.728Z,1.40
2018-06-28T11:45:07.833Z,19.43
2018-06-28T11:47:10.948Z,1.23
2018-06-28T11:49:14.040Z,4.33
2018-06-28T11:51:17.303Z,1.40
2018-06-28T11:53:20.408Z,1.57
2018-06-28T11:55:24.427Z,3.53
2018-06-28T11:57:27.571Z,5.20
2018-06-28T11:59:30.676Z,2.70
2018-06-28T12:01:33.802Z,1.43
2018-06-28T12:03:36.787Z,5.43
2018-06-28T12:05:39.921Z,2.73
2018-06-28T12:07:43.060Z,1.83
2018-06-28T12:09:47.148Z,2.80
2018-06-28T12:11:50.280Z,1.03
2018-06-28T12:13:53.467Z,1.60
2018-06-28T12:15:56.557Z,1.00
2018-06-28T12:17:59.659Z,1.10
2018-06-28T12:20:02.944Z,1.50
2018-06-28T12:22:06.288Z,2.00
2018-06-28T12:24:10.463Z,11.13
2018-06-28T12:26:13.589Z,2.37
2018-06-28T12:28:20.792Z,3.33
2018-06-28T12:30:24.161Z,1.73
2018-06-28T12:32:27.255Z,2.40
2018-06-28T12:34:30.498Z,2.23
2018-06-28T12:36:33.601Z,1.40
2018-06-28T12:38:36.707Z,1.87
2018-06-28T12:40:41.447Z,1.10
2018-06-28T12:42:44.546Z,4.53
2018-06-28T12:44:47.631Z,2.10
2018-06-28T12:48:58.984Z,6.07
2018-06-28T12:51:02.717Z,1.37
2018-06-28T12:53:07.240Z,2.40
2018-06-28T12:55:10.720Z,1.03
2018-06-28T12:57:13.786Z,8.73
2018-06-28T12:59:19.044Z,3.43
2018-06-28T13:01:23.352Z,3.20
2018-06-28T13:03:26.436Z,3.63
2018-06-28T13:05:29.508Z,2.80
2018-06-28T13:07:32.592Z,1.00
2018-06-28T13:09:35.684Z,3.80
2018-06-28T13:11:38.756Z,3.30
2018-06-28T13:13:42.481Z,1.03
2018-06-28T13:15:45.569Z,1.40
2018-06-28T13:17:48.640Z,6.33
2018-06-28T13:19:51.728Z,4.53
2018-06-28T13:21:54.799Z,2.40
2018-06-28T13:23:58.505Z,2.97
2018-06-28T13:26:01.610Z,12.60
2018-06-28T13:28:04.912Z,1.80
2018-06-28T13:30:09.022Z,5.90
2018-06-28T13:32:12.196Z,2.20
2018-06-28T13:34:15.289Z,2.40
2018-06-28T13:36:18.377Z,4.90
2018-06-28T13:38:21.449Z,2.67
2018-06-28T13:40:24.556Z,12.17
2018-06-28T13:42:27.660Z,1.57
2018-06-28T13:44:31.837Z,6.93
2018-06-28T13:46:35.224Z,3.73
2018-06-28T13:48:38.300Z,5.03
2018-06-28T13:50:41.404Z,3.40
2018-06-28T13:52:44.475Z,6.47
2018-06-28T13:54:47.611Z,0.97
2018-06-28T13:56:50.536Z,1.13
2018-06-28T13:58:53.628Z,2.07
2018-06-28T14:00:56.741Z,4.30
2018-06-28T14:03:00.283Z,4.20
2018-06-28T14:05:03.312Z,4.70
2018-06-28T14:07:06.424Z,3.63
2018-06-28T14:09:11.607Z,1.10
2018-06-28T14:11:14.700Z,1.20
2018-06-28T14:13:17.820Z,10.30
2018-06-28T14:15:20.925Z,1.00
2018-06-28T14:17:24.041Z,6.57
2018-06-28T14:19:27.246Z,1.00
2018-06-28T14:21:30.340Z,11.07
2018-06-28T14:23:33.440Z,8.87
2018-06-28T14:25:36.548Z,6.30
2018-06-28T14:27:39.698Z,4.50
2018-06-28T14:29:42.829Z,1.43
2018-06-28T14:31:45.951Z,4.90
2018-06-28T14:33:49.050Z,1.73
2018-06-28T14:35:52.133Z,1.53
2018-06-28T14:37:55.231Z,14.30
2018-06-28T14:39:58.327Z,1.97
2018-06-28T14:42:01.479Z,6.37
2018-06-28T14:44:04.962Z,5.67
2018-06-28T14:46:08.052Z,2.93
2018-06-28T14:48:11.174Z,6.87
2018-06-28T14:50:14.324Z,5.50
2018-06-28T14:52:17.446Z,5.73
2018-06-28T14:54:20.545Z,2.00
2018-06-28T14:56:23.649Z,1.20
2018-06-28T14:58:26.760Z,3.37
2018-06-28T15:00:29.872Z,11.10
2018-06-28T15:02:32.968Z,2.17
2018-06-28T15:04:36.072Z,1.10
2018-06-28T15:06:39.184Z,2.57
2018-06-28T15:08:42.291Z,1.20
2018-06-28T15:10:45.399Z,7.93
2018-06-28T15:12:48.500Z,3.83
2018-06-28T15:14:51.605Z,1.83
2018-06-28T15:16:54.791Z,2.23
2018-06-28T15:19:04.544Z,1.30
2018-06-28T15:21:07.661Z,0.80
2018-06-28T15:23:10.763Z,2.70
2018-06-28T15:25:13.868Z,1.10
2018-06-28T15:27:16.992Z,6.70
2018-06-28T15:29:20.496Z,1.40
2018-06-28T15:31:23.596Z,14.30
2018-06-28T15:33:26.907Z,1.23
2018-06-28T15:35:30.019Z,2.20
2018-06-28T15:37:33.112Z,3.83
2018-06-28T15:39:36.222Z,1.20
2018-06-28T15:41:39.831Z,0.77
2018-06-28T15:43:42.947Z,11.53
2018-06-28T15:45:46.067Z,5.23
2018-06-28T15:47:48.908Z,7.20
2018-06-28T15:49:52.041Z,4.53
2018-06-28T15:51:55.215Z,3.00
2018-06-28T15:53:58.296Z,1.67
2018-06-28T15:56:01.431Z,2.23
2018-06-28T15:58:04.655Z,5.50
2018-06-28T16:00:07.628Z,7.97
2018-06-28T16:02:10.745Z,1.10
2018-06-28T16:04:13.856Z,2.73
2018-06-28T16:08:42.775Z,10.17
2018-06-28T16:10:45.895Z,2.20
2018-06-28T16:12:48.905Z,2.60
2018-06-28T16:14:52.060Z,2.00
2018-06-28T16:16:54.984Z,1.23
2018-06-28T16:18:58.099Z,5.90
2018-06-28T16:21:01.404Z,1.10
2018-06-28T16:23:04.535Z,2.03
2018-06-28T16:25:07.691Z,5.13
2018-06-28T16:27:10.927Z,1.33
2018-06-28T16:29:14.042Z,3.63
2018-06-28T16:31:17.168Z,1.93
2018-06-28T16:33:20.317Z,1.00
2018-06-28T16:35:23.464Z,0.90
2018-06-28T16:37:26.683Z,1.90
2018-06-28T16:39:29.794Z,1.30
2018-06-28T16:41:32.904Z,1.97
2018-06-28T16:43:36.037Z,4.30
2018-06-28T16:45:39.204Z,4.53
2018-06-28T16:47:42.709Z,1.67
2018-06-28T16:49:45.804Z,0.70
2018-06-28T16:51:48.915Z,5.50
2018-06-28T16:53:52.018Z,3.70
2018-06-28T16:55:55.137Z,5.00
2018-06-28T16:57:58.236Z,2.30
2018-06-28T17:00:01.329Z,2.90
2018-06-28T17:02:04.436Z,1.00
2018-06-28T17:04:07.556Z,2.73
2018-06-28T17:06:10.721Z,0.97
2018-06-28T17:08:13.825Z,7.80
2018-06-28T17:10:16.923Z,1.77
2018-06-28T17:12:20.045Z,1.90
2018-06-28T17:14:23.165Z,0.80
2018-06-28T17:16:26.131Z,6.50
2018-06-28T17:18:29.244Z,2.50
2018-06-28T17:20:32.358Z,7.50
2018-06-28T17:22:35.422Z,1.73
2018-06-28T17:24:38.520Z,0.90
2018-06-28T17:26:41.670Z,5.40
2018-06-28T17:28:44.773Z,8.03
2018-06-28T17:30:47.896Z,1.33
2018-06-28T17:32:51.083Z,2.23
2018-06-28T17:34:54.112Z,0.80
2018-06-28T17:36:57.067Z,1.13
2018-06-28T17:39:00.413Z,1.33
2018-06-28T17:41:03.511Z,0.90
2018-06-28T17:43:06.720Z,1.20
2018-06-28T17:45:09.804Z,2.67
2018-06-28T17:47:12.904Z,1.07
2018-06-28T17:49:16.008Z,1.40
2018-06-28T17:51:19.091Z,5.07
2018-06-28T17:53:22.055Z,3.80
2018-06-28T17:55:25.148Z,2.20
2018-06-28T17:57:28.264Z,2.60
2018-06-28T17:59:31.209Z,2.30
2018-06-28T18:01:34.288Z,3.17
2018-06-28T18:03:37.308Z,2.20
2018-06-28T18:05:40.259Z,1.03
2018-06-28T18:07:43.341Z,1.17
2018-06-28T18:09:46.435Z,1.07
2018-06-28T18:11:49.536Z,4.50
2018-06-28T18:13:52.650Z,0.80
2018-06-28T18:15:55.766Z,16.53
2018-06-28T18:17:58.854Z,8.93
2018-06-28T18:20:02.048Z,1.87
2018-06-28T18:22:05.341Z,4.53
2018-06-28T18:24:08.461Z,0.73
2018-06-28T18:26:11.548Z,2.50
2018-06-28T18:28:14.636Z,7.37
2018-06-28T18:30:17.847Z,1.10
2018-06-28T18:32:20.877Z,4.93
2018-06-28T18:34:23.977Z,1.23
2018-06-28T18:36:27.071Z,2.00
2018-06-28T18:38:30.045Z,1.33
2018-06-28T18:40:33.157Z,1.17
2018-06-28T18:42:36.236Z,8.53
2018-06-28T18:44:39.356Z,3.03
2018-06-28T18:46:42.520Z,1.23
2018-06-28T18:48:46.848Z,4.17
2018-06-28T18:50:50.147Z,6.63
2018-06-28T18:52:52.895Z,2.77
2018-06-28T18:54:56.022Z,13.07
2018-06-28T18:56:59.128Z,0.83
2018-06-28T18:59:02.115Z,7.77
2018-06-28T19:01:05.482Z,5.00
2018-06-28T19:03:08.572Z,1.77
2018-06-28T19:05:11.668Z,3.50
2018-06-28T19:07:14.773Z,6.43
2018-06-28T19:09:17.873Z,0.80
2018-06-28T19:11:20.979Z,1.20
2018-06-28T19:13:25.407Z,1.30
2018-06-28T19:15:33.948Z,1.33
2018-06-28T19:17:37.062Z,5.60
2018-06-28T19:19:40.244Z,5.87
2018-06-28T19:21:48.863Z,2.83
2018-06-28T19:23:52.727Z,3.77
2018-06-28T19:25:55.855Z,3.03
2018-06-28T19:27:58.950Z,0.80
2018-06-28T19:30:07.392Z,0.93
2018-06-28T19:32:15.970Z,6.10
2018-06-28T19:34:18.856Z,5.43
2018-06-28T19:36:22.073Z,5.03
2018-06-28T19:38:25.169Z,2.67
2018-06-28T19:40:33.509Z,2.30
2018-06-28T19:42:41.996Z,5.97
2018-06-28T19:44:45.103Z,1.00
2018-06-28T19:46:48.212Z,0.90
2018-06-28T19:48:51.307Z,1.33
2018-06-28T19:51:00.020Z,4.03
2018-06-28T19:53:11.430Z,1.87
2018-06-28T19:55:14.549Z,14.30
2018-06-28T19:57:17.494Z,2.60
2018-06-28T19:59:20.594Z,1.70
2018-06-28T20:01:28.996Z,3.70
2018-06-28T20:03:37.431Z,1.23
2018-06-28T20:05:40.558Z,10.53
2018-06-28T20:07:43.672Z,10.43
2018-06-28T20:09:47.273Z,1.50
2018-06-28T20:11:50.377Z,0.97
2018-06-28T20:13:59.400Z,4.63
2018-06-28T20:16:08.156Z,1.47
2018-06-28T20:18:16.856Z,3.00
2018-06-28T20:20:20.176Z,3.33
2018-06-28T20:22:23.284Z,0.90
2018-06-28T20:24:26.489Z,1.10
2018-06-28T20:26:34.980Z,1.57
2018-06-28T20:28:43.698Z,1.20
2018-06-28T20:30:52.260Z,2.97
2018-06-28T20:33:00.816Z,2.57
2018-06-28T20:35:04.597Z,1.03
2018-06-28T20:37:07.732Z,1.87
2018-06-28T20:39:11.221Z,0.70
2018-06-28T20:41:14.327Z,9.10
2018-06-28T20:43:17.428Z,1.33
2018-06-28T20:45:20.533Z,3.13
2018-06-28T20:47:23.762Z,2.90
2018-06-28T20:49:26.883Z,1.10
2018-06-28T20:51:30.036Z,1.70
2018-06-28T20:53:33.141Z,4.20
2018-06-28T20:55:36.716Z,1.90
2018-06-28T20:57:39.812Z,1.60
2018-06-28T20:59:42.929Z,6.47
2018-06-28T21:01:46.032Z,8.10
2018-06-28T21:03:49.115Z,1.30
2018-06-28T21:05:52.204Z,6.07
2018-06-28T21:07:55.656Z,5.60
2018-06-28T21:09:58.814Z,6.47
2018-06-28T21:12:01.835Z,3.93
2018-06-28T21:14:04.948Z,1.93
2018-06-28T21:16:08.060Z,4.50
2018-06-28T21:18:11.220Z,1.60
2018-06-28T21:20:14.307Z,1.57
2018-06-28T21:22:17.548Z,6.13
2018-06-28T21:24:20.701Z,1.70
2018-06-28T21:26:23.834Z,1.67
2018-06-28T21:28:27.896Z,1.70
2018-06-28T21:30:31.005Z,5.80
2018-06-28T21:32:34.164Z,7.20
2018-06-28T21:34:37.421Z,2.70
2018-06-28T21:36:40.518Z,2.00
2018-06-28T21:38:43.808Z,3.40
2018-06-28T21:40:46.896Z,1.20
2018-06-28T21:42:50.001Z,1.50
2018-06-28T21:44:53.175Z,1.40
2018-06-28T21:46:56.384Z,1.40
2018-06-28T21:48:59.496Z,1.50
2018-06-28T21:51:03.085Z,3.10
2018-06-28T21:53:06.219Z,1.53
2018-06-28T21:55:09.346Z,6.53
2018-06-28T21:57:12.508Z,8.83
2018-06-28T21:59:16.231Z,3.80
2018-06-28T22:01:19.328Z,1.30
2018-06-28T22:03:22.416Z,4.03
2018-06-28T22:05:25.564Z,2.97
2018-06-28T22:07:28.752Z,9.70
2018-06-28T22:09:31.964Z,7.50
2018-06-28T22:11:35.064Z,1.47
2018-06-28T22:13:38.224Z,2.63
2018-06-28T22:15:41.412Z,1.73
2018-06-28T22:17:44.504Z,1.53
2018-06-28T22:19:47.684Z,5.40
2018-06-28T22:21:50.725Z,1.40
2018-06-28T22:23:53.844Z,4.10
2018-06-28T22:25:56.936Z,1.67
2018-06-28T22:28:00.057Z,1.90
2018-06-28T22:30:03.162Z,5.70
2018-06-28T22:32:06.284Z,4.47
2018-06-28T22:34:09.832Z,2.50
2018-06-28T22:36:12.912Z,4.73
2018-06-28T22:38:15.804Z,4.53
2018-06-28T22:40:18.936Z,21.17
2018-06-28T22:42:22.282Z,1.70
2018-06-28T22:44:25.384Z,1.87
2018-06-28T22:46:28.500Z,9.50
2018-06-28T22:48:31.620Z,1.47
2018-06-28T22:50:34.712Z,4.30
2018-06-28T22:52:37.613Z,1.50
2018-06-28T22:54:40.748Z,1.70
2018-06-28T22:56:43.860Z,1.70
2018-06-28T22:58:46.952Z,3.27
2018-06-28T23:00:50.055Z,5.67
2018-06-28T23:02:53.152Z,1.87
2018-06-28T23:04:56.315Z,1.30
2018-06-28T23:06:59.445Z,1.40
2018-06-28T23:09:02.585Z,7.60
2018-06-28T23:11:05.685Z,1.23
2018-06-28T23:13:08.781Z,1.53
2018-06-28T23:15:11.917Z,1.67
2018-06-28T23:17:15.056Z,2.10
2018-06-28T23:19:18.246Z,1.40
2018-06-28T23:21:21.306Z,3.53
2018-06-28T23:23:24.416Z,1.83
2018-06-28T23:25:27.564Z,2.17
2018-06-28T23:27:30.685Z,1.30
2018-06-28T23:29:33.776Z,3.13
2018-06-28T23:31:36.983Z,1.30
2018-06-28T23:33:40.133Z,5.13
2018-06-28T23:35:43.246Z,1.40
2018-06-28T23:37:46.383Z,2.37
2018-06-28T23:39:50.073Z,1.87
2018-06-28T23:41:53.199Z,1.40
2018-06-28T23:43:56.307Z,1.83
2018-06-28T23:45:59.443Z,2.47
2018-06-28T23:48:03.297Z,3.27
2018-06-28T23:50:08.372Z,7.93
2018-06-28T23:52:11.578Z,6.00
2018-06-28T23:54:14.679Z,5.27
2018-06-28T23:56:17.823Z,4.70
2018-06-28T23:58:20.928Z,1.73
