createdAt,value
2018-07-04T00:00:49.021Z,19.13
2018-07-04T00:01:49.281Z,19.08
2018-07-04T00:02:49.001Z,19.08
2018-07-04T00:03:48.995Z,19.17
2018-07-04T00:04:48.978Z,19.11
2018-07-04T00:05:49.238Z,19.08
2018-07-04T00:16:14.103Z,18.98
2018-07-04T00:17:01.879Z,18.95
2018-07-04T00:18:01.870Z,18.98
2018-07-04T00:19:01.894Z,18.94
2018-07-04T00:20:01.582Z,18.9
2018-07-04T00:21:01.567Z,18.9
2018-07-04T00:22:01.565Z,18.8
2018-07-04T00:23:01.552Z,18.87
2018-07-04T00:24:01.543Z,18.79
2018-07-04T00:25:01.790Z,18.84
2018-07-04T00:26:01.255Z,18.83
2018-07-04T00:27:01.506Z,18.77
2018-07-04T00:28:01.501Z,18.74
2018-07-04T00:29:01.746Z,18.76
2018-07-04T00:30:01.751Z,18.72
2018-07-04T00:31:01.743Z,18.64
2018-07-04T00:32:01.198Z,18.61
2018-07-04T00:33:01.220Z,18.59
2018-07-04T00:34:01.724Z,18.59
2018-07-04T00:35:01.708Z,18.57
2018-07-04T00:36:01.723Z,18.59
2018-07-04T00:37:01.674Z,18.61
2018-07-04T00:38:01.130Z,18.61
2018-07-04T00:39:01.385Z,18.52
2018-07-04T00:40:01.193Z,18.49
2018-07-04T00:41:01.630Z,18.39
2018-07-04T00:42:01.614Z,18.44
2018-07-04T00:43:01.072Z,18.47
2018-07-04T00:44:01.604Z,18.42
2018-07-04T00:45:01.602Z,18.39
2018-07-04T00:46:01.366Z,18.36
2018-07-04T00:47:01.563Z,18.36
2018-07-04T00:48:01.553Z,18.34
2018-07-04T00:49:01.012Z,18.33
2018-07-04T00:50:01.528Z,18.27
2018-07-04T00:51:01.276Z,18.27
2018-07-04T00:52:01.510Z,18.27
2018-07-04T00:53:01.506Z,18.27
2018-07-04T00:54:01.501Z,18.31
2018-07-04T00:55:01.479Z,18.22
2018-07-04T00:56:01.466Z,18.25
2018-07-04T00:57:01.203Z,18.29
2018-07-04T00:58:01.193Z,18.17
2018-07-04T00:59:01.170Z,18.22
2018-07-04T01:00:01.423Z,18.12
2018-07-04T01:01:01.162Z,18.15
2018-07-04T01:02:01.408Z,18.12
2018-07-04T01:03:01.400Z,18.18
2018-07-04T01:04:01.379Z,18.15
2018-07-04T01:05:01.109Z,18.15
2018-07-04T01:06:01.095Z,18.15
2018-07-04T01:07:01.083Z,18.06
2018-07-04T01:08:01.074Z,18.07
2018-07-04T01:09:01.063Z,18.09
2018-07-04T01:10:01.312Z,18.07
2018-07-04T01:11:01.306Z,18
2018-07-04T01:12:01.306Z,17.95
2018-07-04T01:13:01.282Z,17.99
2018-07-04T01:14:01.006Z,18.03
2018-07-04T01:15:01.261Z,18.03
2018-07-04T01:16:01.251Z,17.88
2018-07-04T01:17:00.969Z,17.99
2018-07-04T01:18:00.960Z,18
2018-07-04T01:19:00.956Z,17.91
2018-07-04T01:20:00.944Z,17.89
2018-07-04T01:21:00.664Z,17.85
2018-07-04T01:22:00.918Z,17.88
2018-07-04T01:23:01.166Z,17.92
2018-07-04T01:24:01.160Z,17.94
2018-07-04T01:25:00.882Z,17.87
2018-07-04T01:26:00.869Z,17.95
2018-07-04T01:27:01.134Z,17.82
2018-07-04T01:28:01.114Z,17.87
2018-07-04T01:29:01.111Z,17.87
2018-07-04T01:30:00.561Z,17.87
2018-07-04T01:31:01.084Z,17.85
2018-07-04T01:32:01.084Z,17.76
2018-07-04T01:33:00.798Z,17.81
2018-07-04T01:34:01.042Z,17.74
2018-07-04T01:35:00.773Z,17.76
2018-07-04T01:36:01.029Z,17.76
2018-07-04T01:37:01.012Z,17.73
2018-07-04T01:38:01.002Z,17.76
2018-07-04T01:39:01.006Z,17.73
2018-07-04T01:40:00.713Z,17.81
2018-07-04T01:41:00.901Z,17.67
2018-07-04T01:42:00.959Z,17.73
2018-07-04T01:43:00.684Z,17.69
2018-07-04T01:44:00.944Z,17.69
2018-07-04T01:45:00.660Z,17.54
2018-07-04T01:46:00.650Z,17.62
2018-07-04T01:47:00.638Z,17.54
2018-07-04T01:48:00.637Z,17.53
2018-07-04T01:49:00.876Z,17.57
2018-07-04T01:50:00.865Z,17.54
2018-07-04T01:51:00.597Z,17.47
2018-07-04T01:52:00.591Z,17.5
2018-07-04T01:53:00.831Z,17.57
2018-07-04T01:54:00.560Z,17.5
2018-07-04T01:55:00.550Z,17.4
2018-07-04T01:56:00.540Z,17.33
2018-07-04T01:57:00.530Z,17.32
2018-07-04T01:58:00.788Z,17.41
2018-07-04T01:59:00.499Z,17.33
2018-07-04T02:00:00.493Z,17.38
2018-07-04T02:01:00.742Z,17.33
2018-07-04T02:02:00.473Z,17.3
2018-07-04T02:03:00.195Z,17.35
2018-07-04T02:04:00.716Z,17.32
2018-07-04T02:05:00.438Z,17.32
2018-07-04T02:06:00.424Z,17.32
2018-07-04T02:07:00.672Z,17.28
2018-07-04T02:08:00.400Z,17.23
2018-07-04T02:09:00.134Z,17.25
2018-07-04T02:10:00.378Z,17.25
2018-07-04T02:11:00.625Z,17.29
2018-07-04T02:12:00.622Z,17.23
2018-07-04T02:13:00.355Z,17.3
2018-07-04T02:14:00.331Z,17.2
2018-07-04T02:15:00.584Z,17.26
2018-07-04T02:16:00.619Z,17.22
2018-07-04T02:17:00.302Z,17.18
2018-07-04T02:18:00.286Z,17.22
2018-07-04T02:19:00.537Z,17.2
2018-07-04T02:20:00.270Z,17.2
2018-07-04T02:21:00.514Z,17.2
2018-07-04T02:22:00.499Z,17.17
2018-07-04T02:23:00.227Z,17.23
2018-07-04T02:24:00.216Z,17.23
2018-07-04T02:25:00.467Z,17.26
2018-07-04T02:26:00.196Z,17.26
2018-07-04T02:27:00.179Z,17.25
2018-07-04T02:28:00.172Z,17.23
2018-07-04T02:29:00.163Z,17.2
2018-07-04T02:30:00.416Z,17.18
2018-07-04T02:31:00.142Z,17.15
2018-07-04T02:32:00.133Z,17.18
2018-07-04T02:33:00.109Z,17.22
2018-07-04T02:34:00.125Z,17.2
2018-07-04T02:35:00.353Z,17.17
2018-07-04T02:36:00.354Z,17.15
2018-07-04T02:37:00.067Z,17.15
2018-07-04T02:38:00.321Z,17.1
2018-07-04T02:39:00.051Z,17.11
2018-07-04T02:40:00.297Z,17.1
2018-07-04T02:41:00.284Z,17.14
2018-07-04T02:42:00.023Z,17.11
2018-07-04T02:43:00.000Z,17.07
2018-07-04T02:43:59.990Z,17.08
2018-07-04T02:44:59.774Z,17.17
2018-07-04T02:45:59.967Z,17.11
2018-07-04T02:47:00.241Z,17.08
2018-07-04T02:47:59.680Z,17
2018-07-04T02:48:59.926Z,17.1
2018-07-04T02:49:59.923Z,17.08
2018-07-04T02:51:00.170Z,17.03
2018-07-04T02:52:00.162Z,17.08
2018-07-04T02:53:00.159Z,17.06
2018-07-04T02:53:59.870Z,17.07
2018-07-04T02:54:59.593Z,16.96
2018-07-04T02:56:00.111Z,17
2018-07-04T02:56:59.835Z,17.03
2018-07-04T02:57:59.565Z,17.06
2018-07-04T02:59:00.074Z,17.06
2018-07-04T02:59:59.810Z,16.99
2018-07-04T03:00:59.527Z,17.04
2018-07-04T03:01:59.982Z,17.03
2018-07-04T03:03:00.031Z,17
2018-07-04T03:04:00.022Z,17.11
2018-07-04T03:04:59.743Z,17.07
2018-07-04T03:05:59.742Z,17.03
2018-07-04T03:06:59.469Z,17.04
2018-07-04T03:07:59.984Z,17.13
2018-07-04T03:08:59.705Z,17.06
2018-07-04T03:09:59.948Z,17.13
2018-07-04T03:10:59.937Z,17.15
2018-07-04T03:11:59.927Z,17.15
2018-07-04T03:12:59.654Z,17.17
2018-07-04T03:13:59.639Z,17.32
2018-07-04T03:14:59.625Z,17.32
2018-07-04T03:15:59.349Z,17.32
2018-07-04T03:16:59.603Z,17.35
2018-07-04T03:17:59.331Z,17.29
2018-07-04T03:18:59.848Z,17.38
2018-07-04T03:19:59.841Z,17.43
2018-07-04T03:20:59.299Z,17.5
2018-07-04T03:21:59.552Z,17.4
2018-07-04T03:22:59.800Z,17.5
2018-07-04T03:23:59.257Z,17.55
2018-07-04T03:24:59.779Z,17.47
2018-07-04T03:25:59.505Z,17.47
2018-07-04T03:26:59.509Z,17.48
2018-07-04T03:27:59.476Z,17.5
2018-07-04T03:28:59.459Z,17.48
2018-07-04T03:29:59.452Z,17.48
2018-07-04T03:30:59.703Z,17.5
2018-07-04T03:31:59.440Z,17.48
2018-07-04T03:32:59.506Z,17.51
2018-07-04T03:33:59.674Z,17.44
2018-07-04T03:34:59.398Z,17.53
2018-07-04T03:35:59.390Z,17.38
2018-07-04T03:36:59.635Z,17.54
2018-07-04T03:37:59.097Z,17.54
2018-07-04T03:38:59.670Z,17.53
2018-07-04T03:39:59.603Z,17.54
2018-07-04T03:40:59.289Z,17.5
2018-07-04T03:41:59.327Z,17.51
2018-07-04T03:42:59.313Z,17.55
2018-07-04T03:43:59.296Z,17.51
2018-07-04T03:44:59.547Z,17.55
2018-07-04T03:45:59.009Z,17.47
2018-07-04T03:46:59.263Z,17.44
2018-07-04T03:47:59.255Z,17.38
2018-07-04T03:48:59.244Z,17.35
2018-07-04T03:49:58.967Z,17.5
2018-07-04T03:50:59.212Z,17.5
2018-07-04T03:51:59.466Z,17.48
2018-07-04T03:52:59.455Z,17.44
2018-07-04T03:53:59.450Z,17.47
2018-07-04T03:54:59.429Z,17.48
2018-07-04T03:55:59.420Z,17.48
2018-07-04T03:56:58.881Z,17.55
2018-07-04T03:57:58.881Z,17.41
2018-07-04T03:58:58.860Z,17.46
2018-07-04T03:59:58.852Z,17.54
2018-07-04T04:00:59.366Z,17.5
2018-07-04T04:01:59.100Z,17.51
2018-07-04T04:02:59.085Z,17.53
2018-07-04T04:03:59.065Z,17.55
2018-07-04T04:04:59.058Z,17.54
2018-07-04T04:05:59.306Z,17.66
2018-07-04T04:06:58.769Z,17.62
2018-07-04T04:07:59.289Z,17.62
2018-07-04T04:08:59.016Z,17.71
2018-07-04T04:09:58.734Z,17.73
2018-07-04T04:10:58.985Z,17.78
2018-07-04T04:11:58.712Z,17.76
2018-07-04T04:12:59.008Z,17.81
2018-07-04T04:13:59.225Z,17.82
2018-07-04T04:14:58.943Z,17.84
2018-07-04T04:15:59.197Z,17.81
2018-07-04T04:16:58.934Z,17.79
2018-07-04T04:17:59.179Z,17.85
2018-07-04T04:18:59.169Z,17.87
2018-07-04T04:19:58.906Z,17.97
2018-07-04T04:20:59.148Z,17.95
2018-07-04T04:21:59.137Z,17.95
2018-07-04T04:22:58.852Z,18.02
2018-07-04T04:23:59.108Z,18.03
2018-07-04T04:24:58.835Z,17.99
2018-07-04T04:25:58.824Z,18.03
2018-07-04T04:26:59.139Z,18.1
2018-07-04T04:27:59.066Z,18.15
2018-07-04T04:28:58.788Z,18.1
2018-07-04T04:29:58.512Z,18.12
2018-07-04T04:30:59.029Z,18.19
2018-07-04T04:31:58.761Z,18.22
2018-07-04T04:32:59.005Z,18.21
2018-07-04T04:33:59.210Z,18.24
2018-07-04T04:34:58.730Z,18.28
2018-07-04T04:35:58.446Z,18.4
2018-07-04T04:36:58.443Z,18.4
2018-07-04T04:37:58.957Z,18.43
2018-07-04T04:38:58.944Z,18.47
2018-07-04T04:39:58.402Z,18.46
2018-07-04T04:40:58.932Z,18.57
2018-07-04T04:41:58.652Z,18.54
2018-07-04T04:42:58.645Z,18.57
2018-07-04T04:43:58.898Z,18.5
2018-07-04T04:44:58.891Z,18.54
2018-07-04T04:45:58.868Z,18.58
2018-07-04T04:46:58.868Z,18.58
2018-07-04T04:47:58.585Z,18.54
2018-07-04T04:48:58.848Z,18.58
2018-07-04T04:49:58.563Z,18.62
2018-07-04T04:50:58.815Z,18.55
2018-07-04T04:51:58.806Z,18.57
2018-07-04T04:52:58.536Z,18.61
2018-07-04T04:53:58.525Z,18.57
2018-07-04T04:54:58.694Z,18.67
2018-07-04T04:55:58.774Z,18.65
2018-07-04T04:56:58.758Z,18.64
2018-07-04T04:57:58.218Z,18.59
2018-07-04T04:58:58.464Z,18.62
2018-07-04T04:59:58.462Z,18.65
2018-07-04T05:00:58.721Z,18.65
2018-07-04T05:01:58.440Z,18.65
2018-07-04T05:02:58.429Z,18.68
2018-07-04T05:03:58.682Z,18.72
2018-07-04T05:04:58.670Z,18.68
2018-07-04T05:05:58.664Z,18.74
2018-07-04T05:06:58.128Z,18.79
2018-07-04T05:07:58.522Z,18.74
2018-07-04T05:08:58.369Z,18.68
2018-07-04T05:09:58.091Z,18.79
2018-07-04T05:10:58.342Z,18.82
2018-07-04T05:11:58.333Z,18.83
2018-07-04T05:12:58.594Z,18.92
2018-07-04T05:13:58.312Z,18.9
2018-07-04T05:14:58.314Z,18.8
2018-07-04T05:15:58.561Z,18.97
2018-07-04T05:16:58.296Z,18.92
2018-07-04T05:17:58.275Z,18.97
2018-07-04T05:18:58.522Z,18.95
2018-07-04T05:19:58.514Z,18.94
2018-07-04T05:20:58.030Z,18.99
2018-07-04T05:21:58.235Z,19.01
2018-07-04T05:22:57.957Z,19.05
2018-07-04T05:23:57.946Z,19.06
2018-07-04T05:24:58.469Z,19.02
2018-07-04T05:25:58.453Z,19.02
2018-07-04T05:26:58.184Z,19.06
2018-07-04T05:27:58.174Z,19.06
2018-07-04T05:28:57.896Z,19.1
2018-07-04T05:29:58.156Z,19.1
2018-07-04T05:30:58.406Z,19.11
2018-07-04T05:31:58.406Z,19.14
2018-07-04T05:32:58.383Z,19.11
2018-07-04T05:33:58.379Z,19.17
2018-07-04T05:34:58.361Z,19.1
2018-07-04T05:35:58.351Z,19.14
2018-07-04T05:36:58.087Z,19.15
2018-07-04T05:37:58.071Z,19.23
2018-07-04T05:38:58.102Z,19.11
2018-07-04T05:39:58.322Z,19.18
2018-07-04T05:40:58.493Z,19.15
2018-07-04T05:41:58.344Z,19.13
2018-07-04T05:42:58.284Z,19.1
2018-07-04T05:43:58.517Z,19.13
2018-07-04T05:44:58.002Z,19.11
2018-07-04T05:45:58.316Z,19.13
2018-07-04T05:46:57.977Z,19.11
2018-07-04T05:47:57.985Z,19.14
2018-07-04T05:48:58.221Z,19.23
2018-07-04T05:49:57.693Z,19.18
2018-07-04T05:50:57.939Z,19.11
2018-07-04T05:51:57.925Z,19.2
2018-07-04T05:52:57.923Z,19.17
2018-07-04T05:53:57.913Z,19.24
2018-07-04T05:54:58.163Z,19.25
2018-07-04T05:55:58.154Z,19.29
2018-07-04T05:56:57.616Z,19.33
2018-07-04T05:57:58.132Z,19.32
2018-07-04T05:58:58.125Z,19.32
2018-07-04T05:59:57.855Z,19.32
2018-07-04T06:00:57.839Z,19.36
2018-07-04T06:01:57.832Z,19.32
2018-07-04T06:02:57.553Z,19.43
2018-07-04T06:03:58.074Z,19.38
2018-07-04T06:04:58.062Z,19.38
2018-07-04T06:05:57.790Z,19.43
2018-07-04T06:06:58.066Z,19.46
2018-07-04T06:07:57.770Z,19.46
2018-07-04T06:08:57.496Z,19.51
2018-07-04T06:09:57.749Z,19.42
2018-07-04T06:10:58.009Z,19.54
2018-07-04T06:11:57.469Z,19.58
2018-07-04T06:12:57.984Z,19.61
2018-07-04T06:13:57.713Z,19.66
2018-07-04T06:14:57.753Z,19.63
2018-07-04T06:15:57.693Z,19.7
2018-07-04T06:16:58.097Z,19.65
2018-07-04T06:17:57.673Z,19.7
2018-07-04T06:18:57.957Z,19.65
2018-07-04T06:19:57.921Z,19.63
2018-07-04T06:20:57.643Z,19.68
2018-07-04T06:21:57.634Z,19.66
2018-07-04T06:22:57.889Z,19.73
2018-07-04T06:23:57.611Z,19.6
2018-07-04T06:24:57.878Z,19.63
2018-07-04T06:25:57.606Z,19.86
2018-07-04T06:26:57.850Z,19.76
2018-07-04T06:27:57.588Z,19.79
2018-07-04T06:28:57.568Z,19.79
2018-07-04T06:29:57.828Z,19.8
2018-07-04T06:30:57.813Z,19.78
2018-07-04T06:31:57.801Z,19.83
2018-07-04T06:32:57.802Z,19.9
2018-07-04T06:33:57.778Z,19.86
2018-07-04T06:34:57.777Z,19.97
2018-07-04T06:35:57.764Z,19.91
2018-07-04T06:36:57.225Z,20
2018-07-04T06:37:57.746Z,19.93
2018-07-04T06:38:57.214Z,19.97
2018-07-04T06:39:57.461Z,19.98
2018-07-04T06:40:57.450Z,19.95
2018-07-04T06:41:57.701Z,20
2018-07-04T06:42:57.694Z,19.98
2018-07-04T06:43:57.702Z,19.97
2018-07-04T06:44:57.679Z,20.03
2018-07-04T06:45:57.405Z,20.05
2018-07-04T06:46:57.662Z,20.06
2018-07-04T06:47:57.656Z,20.13
2018-07-04T06:48:57.804Z,20.09
2018-07-04T06:49:57.369Z,20.15
2018-07-04T06:50:57.364Z,20.12
2018-07-04T06:51:57.347Z,20.2
2018-07-04T06:52:57.079Z,20.23
2018-07-04T06:53:57.374Z,20.43
2018-07-04T06:54:57.335Z,20.76
2018-07-04T06:55:57.320Z,20.96
2018-07-04T06:56:57.050Z,21.08
2018-07-04T06:57:57.574Z,21.16
2018-07-04T06:58:57.027Z,21.24
2018-07-04T06:59:57.546Z,21.48
2018-07-04T07:00:57.272Z,21.99
2018-07-04T07:01:57.393Z,22.49
2018-07-04T07:02:57.524Z,23.11
2018-07-04T07:03:57.250Z,23.58
2018-07-04T07:04:57.234Z,23.94
2018-07-04T07:05:57.227Z,24.38
2018-07-04T07:06:57.225Z,24.75
2018-07-04T07:07:57.215Z,24.85
2018-07-04T07:08:57.480Z,25.06
2018-07-04T07:09:57.196Z,25.35
2018-07-04T07:10:56.919Z,25.56
2018-07-04T07:11:57.178Z,25.87
2018-07-04T07:12:57.432Z,25.77
2018-07-04T07:13:56.902Z,25.47
2018-07-04T07:14:57.433Z,25.02
2018-07-04T07:15:57.142Z,24.79
2018-07-04T07:16:57.412Z,24.47
2018-07-04T07:17:57.392Z,24.79
2018-07-04T07:18:57.384Z,25.22
2018-07-04T07:19:57.375Z,25.79
2018-07-04T07:20:57.110Z,26.24
2018-07-04T07:21:57.372Z,26.52
2018-07-04T07:22:56.828Z,26.87
2018-07-04T07:23:56.820Z,27.2
2018-07-04T07:24:57.344Z,27.57
2018-07-04T07:25:57.068Z,27.71
2018-07-04T07:26:57.328Z,27.95
2018-07-04T07:27:57.325Z,28.13
2018-07-04T07:28:57.324Z,28.44
2018-07-04T07:29:57.313Z,28.66
2018-07-04T07:30:57.047Z,28.95
2018-07-04T07:31:57.044Z,29.19
2018-07-04T07:32:56.774Z,29.26
2018-07-04T07:33:57.480Z,29.29
2018-07-04T07:34:57.350Z,29.44
2018-07-04T07:35:57.022Z,29.68
2018-07-04T07:36:57.282Z,29.84
2018-07-04T07:37:56.753Z,29.94
2018-07-04T07:38:57.273Z,30.15
2018-07-04T07:39:57.006Z,30.3
2018-07-04T07:40:57.202Z,30.61
2018-07-04T07:41:57.418Z,30.8
2018-07-04T07:42:57.259Z,30.96
2018-07-04T07:43:56.733Z,30.93
2018-07-04T07:44:57.256Z,31.05
2018-07-04T07:45:57.266Z,31.12
2018-07-04T07:46:57.245Z,31.35
2018-07-04T07:47:57.245Z,31.57
2018-07-04T07:48:56.983Z,31.8
2018-07-04T07:49:56.978Z,32.07
2018-07-04T07:50:56.709Z,32.25
2018-07-04T07:51:57.236Z,32.44
2018-07-04T07:52:56.974Z,32.55
2018-07-04T07:53:57.241Z,32.73
2018-07-04T07:54:57.234Z,32.79
2018-07-04T07:55:57.232Z,32.86
2018-07-04T07:56:56.964Z,32.92
2018-07-04T07:57:56.961Z,32.77
2018-07-04T07:58:57.224Z,32.93
2018-07-04T07:59:56.961Z,33.06
2018-07-04T08:00:56.966Z,33.17
2018-07-04T08:01:57.430Z,33.41
2018-07-04T08:02:56.965Z,33.43
2018-07-04T08:03:56.958Z,33.6
2018-07-04T08:04:56.957Z,33.79
2018-07-04T08:05:57.043Z,33.76
2018-07-04T08:06:57.225Z,33.73
2018-07-04T08:07:57.216Z,33.71
2018-07-04T08:08:57.219Z,33.78
2018-07-04T08:09:57.224Z,34.04
2018-07-04T08:10:56.957Z,34.01
2018-07-04T08:11:56.960Z,34.05
2018-07-04T08:12:57.223Z,34.34
2018-07-04T08:13:56.964Z,34.41
2018-07-04T08:14:56.694Z,34.54
2018-07-04T08:15:56.719Z,34.53
2018-07-04T08:16:57.236Z,34.45
2018-07-04T08:17:57.239Z,34.38
2018-07-04T08:18:57.428Z,34.31
2018-07-04T08:19:56.963Z,34.35
2018-07-04T08:20:57.234Z,34.23
2018-07-04T08:21:57.586Z,34.22
2018-07-04T08:22:57.239Z,34.35
2018-07-04T08:23:57.235Z,34.45
2018-07-04T08:24:57.227Z,34.46
2018-07-04T08:25:56.982Z,34.54
2018-07-04T08:26:56.979Z,34.72
2018-07-04T08:27:56.977Z,34.66
2018-07-04T08:28:57.250Z,34.58
2018-07-04T08:29:57.243Z,34.56
2018-07-04T08:30:56.713Z,34.61
2018-07-04T08:31:57.085Z,34.56
2018-07-04T08:32:56.984Z,34.16
2018-07-04T08:33:56.979Z,33.7
2018-07-04T08:34:56.726Z,33.26
2018-07-04T08:35:57.251Z,32.93
2018-07-04T08:36:56.728Z,32.8
2018-07-04T08:37:57.257Z,32.62
2018-07-04T08:38:57.130Z,32.35
2018-07-04T08:39:56.732Z,32.11
2018-07-04T08:40:57.263Z,31.95
2018-07-04T08:41:56.995Z,32
2018-07-04T08:42:57.043Z,31.93
2018-07-04T08:43:56.993Z,31.68
2018-07-04T08:44:57.011Z,31.38
2018-07-04T08:45:57.002Z,31.09
2018-07-04T08:46:57.262Z,30.71
2018-07-04T08:47:57.262Z,30.19
2018-07-04T08:48:57.258Z,29.81
2018-07-04T08:49:57.255Z,29.63
2018-07-04T08:50:57.388Z,29.45
2018-07-04T08:51:57.251Z,29.19
2018-07-04T08:52:57.528Z,29.08
2018-07-04T08:53:57.245Z,28.87
2018-07-04T08:54:57.248Z,28.66
2018-07-04T08:55:56.987Z,28.6
2018-07-04T08:56:56.984Z,28.5
2018-07-04T08:57:56.975Z,28.35
2018-07-04T08:58:56.980Z,28.29
2018-07-04T08:59:56.989Z,28.26
2018-07-04T09:00:56.973Z,28.35
2018-07-04T09:01:56.981Z,28.41
2018-07-04T09:02:57.250Z,28.66
2018-07-04T09:03:56.707Z,29.08
2018-07-04T09:04:56.970Z,29.84
2018-07-04T09:05:57.239Z,30.62
2018-07-04T09:06:56.979Z,30.99
2018-07-04T09:07:57.238Z,31.15
2018-07-04T09:08:56.971Z,31.36
2018-07-04T09:09:56.972Z,31.82
2018-07-04T09:10:57.242Z,32.21
2018-07-04T09:11:57.068Z,32.74
2018-07-04T09:12:56.979Z,32.92
2018-07-04T09:13:56.977Z,33.15
2018-07-04T09:14:57.247Z,33.46
2018-07-04T09:15:57.244Z,33.65
2018-07-04T09:16:57.244Z,33.55
2018-07-04T09:17:57.250Z,33.39
2018-07-04T09:18:56.990Z,33.19
2018-07-04T09:19:56.987Z,33.01
2018-07-04T09:20:56.727Z,32.81
2018-07-04T09:21:57.277Z,32.54
2018-07-04T09:22:57.000Z,32.22
2018-07-04T09:23:56.996Z,32.03
2018-07-04T09:24:57.266Z,31.84
2018-07-04T09:25:56.999Z,31.65
2018-07-04T09:26:57.273Z,31.54
2018-07-04T09:27:57.264Z,31.39
2018-07-04T09:28:57.005Z,31.26
2018-07-04T09:29:57.010Z,31.17
2018-07-04T09:30:57.006Z,31.11
2018-07-04T09:31:57.271Z,31.35
2018-07-04T09:32:57.024Z,31.35
2018-07-04T09:33:57.277Z,31.23
2018-07-04T09:34:57.279Z,31.15
2018-07-04T09:35:57.284Z,31.24
2018-07-04T09:36:57.020Z,30.91
2018-07-04T09:37:57.015Z,30.57
2018-07-04T09:38:57.298Z,30.53
2018-07-04T09:39:57.285Z,30.53
2018-07-04T09:41:12.082Z,30.68
2018-07-04T09:41:57.286Z,30.78
2018-07-04T09:42:57.032Z,30.93
2018-07-04T09:43:57.169Z,31.24
2018-07-04T09:44:56.771Z,31.49
2018-07-04T09:45:57.299Z,31.48
2018-07-04T09:46:56.775Z,31.28
2018-07-04T09:47:57.047Z,31.08
2018-07-04T09:48:57.306Z,31.08
2018-07-04T09:49:57.044Z,30.98
2018-07-04T09:50:57.311Z,31.01
2018-07-04T09:51:57.323Z,30.9
2018-07-04T09:52:57.311Z,30.86
2018-07-04T09:53:56.788Z,30.71
2018-07-04T09:54:57.091Z,30.74
2018-07-04T09:55:57.048Z,30.71
2018-07-04T09:56:57.049Z,30.72
2018-07-04T09:57:57.316Z,30.54
2018-07-04T09:58:57.500Z,30.37
2018-07-04T09:59:57.308Z,30.38
2018-07-04T10:00:57.314Z,30.21
2018-07-04T10:01:57.045Z,30.19
2018-07-04T10:02:57.051Z,30.14
2018-07-04T10:03:57.312Z,30.23
2018-07-04T10:04:57.042Z,30.19
2018-07-04T10:05:57.310Z,30.14
2018-07-04T10:06:57.313Z,30.07
2018-07-04T10:07:57.039Z,30.07
2018-07-04T10:08:57.304Z,30.07
2018-07-04T10:09:57.302Z,30.14
2018-07-04T10:10:56.773Z,30.12
2018-07-04T10:11:57.305Z,30.14
2018-07-04T10:12:57.041Z,30.21
2018-07-04T10:13:57.304Z,30.16
2018-07-04T10:14:56.781Z,30.29
2018-07-04T10:15:57.304Z,30.43
2018-07-04T10:16:56.769Z,30.37
2018-07-04T10:17:57.037Z,30.43
2018-07-04T10:18:57.300Z,30.37
2018-07-04T10:19:57.298Z,30.47
2018-07-04T10:20:57.293Z,30.57
2018-07-04T10:21:57.296Z,30.64
2018-07-04T10:22:57.289Z,30.72
2018-07-04T10:23:57.032Z,30.76
2018-07-04T10:24:57.285Z,30.75
2018-07-04T10:25:56.757Z,30.93
2018-07-04T10:26:57.290Z,30.99
2018-07-04T10:27:57.289Z,31.18
2018-07-04T10:28:57.355Z,31.48
2018-07-04T10:29:57.028Z,31.75
2018-07-04T10:30:57.026Z,32.05
2018-07-04T10:31:57.030Z,32.35
2018-07-04T10:32:57.297Z,32.71
2018-07-04T10:33:57.029Z,32.73
2018-07-04T10:34:57.031Z,32.69
2018-07-04T10:35:57.038Z,32.91
2018-07-04T10:36:57.041Z,33.08
2018-07-04T10:37:57.088Z,33.49
2018-07-04T10:38:57.308Z,34.01
2018-07-04T10:39:57.047Z,34.31
2018-07-04T10:40:57.316Z,34.61
2018-07-04T10:41:57.058Z,34.86
2018-07-04T10:42:57.315Z,35.13
2018-07-04T10:43:57.320Z,35.2
2018-07-04T10:44:57.213Z,35.45
2018-07-04T10:45:57.329Z,35.58
2018-07-04T10:46:57.336Z,35.81
2018-07-04T10:47:57.072Z,36.14
2018-07-04T10:48:57.347Z,36.36
2018-07-04T10:49:57.078Z,36.58
2018-07-04T10:50:56.859Z,36.68
2018-07-04T10:51:57.105Z,36.76
2018-07-04T10:52:57.095Z,36.94
2018-07-04T10:53:57.102Z,37.13
2018-07-04T10:54:57.113Z,37.21
2018-07-04T10:55:57.113Z,37.51
2018-07-04T10:56:57.392Z,37.67
2018-07-04T10:57:57.390Z,37.92
2018-07-04T10:58:57.132Z,37.95
2018-07-04T10:59:57.150Z,38.32
2018-07-04T11:00:56.884Z,38.42
2018-07-04T11:01:57.152Z,38.61
2018-07-04T11:02:57.414Z,38.67
2018-07-04T11:03:56.900Z,38.9
2018-07-04T11:04:57.435Z,39.02
2018-07-04T11:05:57.173Z,39.05
2018-07-04T11:06:57.448Z,38.99
2018-07-04T11:07:56.925Z,38.98
2018-07-04T11:08:57.464Z,38.98
2018-07-04T11:09:57.200Z,38.78
2018-07-04T11:10:57.209Z,38.67
2018-07-04T11:11:56.949Z,38.75
2018-07-04T11:12:57.219Z,38.76
2018-07-04T11:13:57.236Z,38.86
2018-07-04T11:14:57.514Z,39.03
2018-07-04T11:15:57.545Z,39.14
2018-07-04T11:16:57.100Z,39.14
2018-07-04T11:17:57.526Z,39.06
2018-07-04T11:18:57.532Z,39.03
2018-07-04T11:19:57.533Z,38.99
2018-07-04T11:20:57.273Z,39.05
2018-07-04T11:21:57.555Z,39.05
2018-07-04T11:22:57.294Z,38.86
2018-07-04T11:23:57.560Z,38.7
2018-07-04T11:24:57.305Z,38.58
2018-07-04T11:25:57.590Z,38.53
2018-07-04T11:26:57.590Z,38.34
2018-07-04T11:27:57.066Z,37.68
2018-07-04T11:28:57.617Z,37.55
2018-07-04T11:29:57.604Z,37.54
2018-07-04T11:30:57.617Z,37.5
2018-07-04T11:31:57.635Z,37.32
2018-07-04T11:32:57.372Z,37.31
2018-07-04T11:33:57.650Z,37.42
2018-07-04T11:34:57.645Z,37.66
2018-07-04T11:35:57.650Z,37.78
2018-07-04T11:36:57.390Z,37.83
2018-07-04T11:37:57.397Z,37.64
2018-07-04T11:38:57.420Z,37.62
2018-07-04T11:39:57.421Z,37.81
2018-07-04T11:40:57.682Z,38.17
2018-07-04T11:41:57.425Z,38.36
2018-07-04T11:42:57.697Z,38.51
2018-07-04T11:43:57.437Z,38.64
2018-07-04T11:44:57.447Z,39.03
2018-07-04T11:45:57.718Z,39.02
2018-07-04T11:46:57.200Z,39.24
2018-07-04T11:47:57.477Z,39.35
2018-07-04T11:48:57.750Z,39.05
2018-07-04T11:49:57.486Z,39.05
2018-07-04T11:50:57.755Z,39.22
2018-07-04T11:51:57.509Z,39.32
2018-07-04T11:52:57.780Z,39.24
2018-07-04T11:53:57.269Z,39.56
2018-07-04T11:54:57.525Z,39.76
2018-07-04T11:55:57.804Z,39.76
2018-07-04T11:56:57.957Z,39.76
2018-07-04T11:57:57.554Z,39.61
2018-07-04T11:58:57.826Z,39.58
2018-07-04T11:59:57.301Z,39.76
2018-07-04T12:00:57.587Z,39.76
2018-07-04T12:01:58.155Z,39.73
2018-07-04T12:02:57.856Z,39.61
2018-07-04T12:03:57.601Z,39.89
2018-07-04T12:04:57.881Z,40.1
2018-07-04T12:05:57.622Z,40.27
2018-07-04T12:06:57.889Z,40.32
2018-07-04T12:07:57.900Z,40.12
2018-07-04T12:08:57.908Z,40.14
2018-07-04T12:09:57.650Z,40.1
2018-07-04T12:10:57.777Z,39.46
2018-07-04T12:11:57.665Z,39.25
2018-07-04T12:12:57.410Z,38.6
2018-07-04T12:13:57.941Z,38.36
2018-07-04T12:14:57.688Z,38.44
2018-07-04T12:15:57.702Z,38.51
2018-07-04T12:16:57.981Z,38.23
2018-07-04T12:17:57.973Z,38.15
2018-07-04T12:18:57.727Z,38.22
2018-07-04T12:19:57.776Z,38.36
2018-07-04T12:20:57.806Z,38.48
2018-07-04T12:21:58.008Z,38.64
2018-07-04T12:22:57.753Z,38.73
2018-07-04T12:23:57.772Z,38.75
2018-07-04T12:24:57.764Z,38.26
2018-07-04T12:25:58.040Z,37.88
2018-07-04T12:26:57.877Z,37.76
2018-07-04T12:27:57.792Z,37.93
2018-07-04T12:28:57.798Z,38.03
2018-07-04T12:29:57.805Z,37.89
2018-07-04T12:30:57.806Z,37.92
2018-07-04T12:31:57.873Z,37.42
2018-07-04T12:32:57.824Z,37.05
2018-07-04T12:33:58.092Z,36.98
2018-07-04T12:34:57.569Z,36.91
2018-07-04T12:35:57.937Z,36.67
2018-07-04T12:36:57.883Z,36.54
2018-07-04T12:37:57.854Z,36.31
2018-07-04T12:38:57.865Z,35.91
2018-07-04T12:39:58.135Z,35.76
2018-07-04T12:40:57.872Z,35.64
2018-07-04T12:41:58.138Z,35.93
2018-07-04T12:42:58.147Z,36.01
2018-07-04T12:43:58.148Z,36.04
2018-07-04T12:44:58.156Z,35.91
2018-07-04T12:45:57.920Z,35.73
2018-07-04T12:46:57.697Z,35.66
2018-07-04T12:47:58.200Z,35.23
2018-07-04T12:48:58.172Z,34.86
2018-07-04T12:49:57.907Z,34.61
2018-07-04T12:50:57.920Z,34.5
2018-07-04T12:51:58.191Z,34.29
2018-07-04T12:52:58.189Z,34.04
2018-07-04T12:53:58.463Z,33.92
2018-07-04T12:54:58.031Z,33.79
2018-07-04T12:55:57.936Z,33.6
2018-07-04T12:56:57.935Z,33.55
2018-07-04T12:57:57.939Z,33.36
2018-07-04T12:58:57.939Z,33.33
2018-07-04T12:59:58.206Z,33.13
2018-07-04T13:00:57.942Z,33.11
2018-07-04T13:01:58.208Z,33.14
2018-07-04T13:02:58.515Z,33.17
2018-07-04T13:03:57.680Z,33.19
2018-07-04T13:04:57.954Z,33.23