createdAt,value
2023-03-31T00:00:37.298Z,57.69
2023-03-31T00:03:10.450Z,56.14
2023-03-31T00:05:38.458Z,58.29
2023-03-31T00:08:06.196Z,59.52
2023-03-31T00:10:35.396Z,60.96
2023-03-31T00:13:02.981Z,64.65
2023-03-31T00:15:31.240Z,68.94
2023-03-31T00:18:00.877Z,67.74
2023-03-31T00:20:28.720Z,66.20
2023-03-31T00:22:57.984Z,64.93
2023-03-31T00:25:25.340Z,63.62
2023-03-31T00:27:53.541Z,62.53
2023-03-31T00:30:21.188Z,61.48
2023-03-31T00:32:48.258Z,61.17
2023-03-31T00:35:15.868Z,60.83
2023-03-31T00:37:43.651Z,60.62
2023-03-31T00:40:11.389Z,60.31
2023-03-31T00:42:42.149Z,60.22
2023-03-31T00:45:15.321Z,59.91
2023-03-31T00:47:53.723Z,59.75
2023-03-31T00:50:24.036Z,57.56
2023-03-31T00:53:00.335Z,56.18
2023-03-31T00:55:42.532Z,57.56
2023-03-31T00:58:14.988Z,58.76
2023-03-31T01:00:42.950Z,60.21
2023-03-31T01:03:10.650Z,64.79
2023-03-31T01:05:50.888Z,68.68
2023-03-31T01:08:24.686Z,67.67
2023-03-31T01:10:55.933Z,66.17
2023-03-31T01:13:24.914Z,65.02
2023-03-31T01:15:52.262Z,63.67
2023-03-31T01:18:22.132Z,63.02
2023-03-31T01:21:11.348Z,62.35
2023-03-31T01:24:10.179Z,61.23
2023-03-31T01:27:09.148Z,61.15
2023-03-31T01:29:55.851Z,61.13
2023-03-31T01:32:47.982Z,59.57
2023-03-31T01:35:44.892Z,57.23
2023-03-31T01:38:33.538Z,57.69
2023-03-31T01:41:08.748Z,59.26
2023-03-31T01:44:00.637Z,63.64
2023-03-31T01:46:47.044Z,67.15
2023-03-31T01:49:36.089Z,66.14
2023-03-31T01:52:12.955Z,64.58
2023-03-31T01:54:47.222Z,63.56
2023-03-31T01:57:21.229Z,62.75
2023-03-31T02:00:00.471Z,62.51
2023-03-31T02:02:38.227Z,62.30
2023-03-31T02:05:14.425Z,61.58
2023-03-31T02:07:53.233Z,61.06
2023-03-31T02:10:23.032Z,60.54
2023-03-31T02:12:51.896Z,59.92
2023-03-31T02:15:27.782Z,57.69
2023-03-31T02:17:59.814Z,57.41
2023-03-31T02:20:29.955Z,59.68
2023-03-31T02:22:58.392Z,62.91
2023-03-31T02:25:36.713Z,66.40
2023-03-31T02:28:10.437Z,65.37
2023-03-31T02:30:49.749Z,64.38
2023-03-31T02:33:17.201Z,63.09
2023-03-31T02:35:44.474Z,62.03
2023-03-31T02:38:12.196Z,61.39
2023-03-31T02:40:39.566Z,61.19
2023-03-31T02:43:06.741Z,61.19
2023-03-31T02:45:45.105Z,60.91
2023-03-31T02:48:29.173Z,60.74
2023-03-31T02:51:44.553Z,60.87
2023-03-31T02:54:30.537Z,60.68
2023-03-31T02:57:03.190Z,61.10
2023-03-31T02:59:58.184Z,61.11
2023-03-31T03:03:03.008Z,61.23
2023-03-31T03:05:59.552Z,60.25
2023-03-31T03:08:37.199Z,60.28
2023-03-31T03:11:26.904Z,60.53
2023-03-31T03:14:31.574Z,61.17
2023-03-31T03:17:04.775Z,60.37
2023-03-31T03:19:32.031Z,59.19
2023-03-31T03:21:59.266Z,59.37
2023-03-31T03:24:30.106Z,60.84
2023-03-31T03:26:57.225Z,64.29
2023-03-31T03:29:24.341Z,66.21
2023-03-31T03:31:51.544Z,65.13
2023-03-31T03:34:19.783Z,62.66
2023-03-31T03:36:47.481Z,62.01
2023-03-31T03:39:14.915Z,61.04
2023-03-31T03:41:41.997Z,60.95
2023-03-31T03:44:09.329Z,60.22
2023-03-31T03:46:36.552Z,59.93
2023-03-31T03:49:04.265Z,59.77
2023-03-31T03:51:31.225Z,59.16
2023-03-31T03:53:58.263Z,58.54
2023-03-31T03:56:25.384Z,61.56
2023-03-31T03:58:52.510Z,63.70
2023-03-31T04:01:19.858Z,65.40
2023-03-31T04:03:47.227Z,64.93
2023-03-31T04:06:14.437Z,64.12
2023-03-31T04:08:41.412Z,63.43
2023-03-31T04:11:19.703Z,62.98
2023-03-31T04:13:47.791Z,62.54
2023-03-31T04:16:15.286Z,61.89
2023-03-31T04:18:45.605Z,61.65
2023-03-31T04:21:16.098Z,61.38
2023-03-31T04:23:47.098Z,61.11
2023-03-31T04:26:15.140Z,60.98
2023-03-31T04:28:47.534Z,61.50
2023-03-31T04:31:25.795Z,61.49
2023-03-31T04:33:54.030Z,61.31
2023-03-31T04:36:22.218Z,61.35
2023-03-31T04:38:51.381Z,61.22
2023-03-31T04:41:18.881Z,60.97
2023-03-31T04:43:46.266Z,61.28
2023-03-31T04:46:13.513Z,61.30
2023-03-31T04:48:40.727Z,61.19
2023-03-31T04:51:09.098Z,61.59
2023-03-31T04:53:36.579Z,61.31
2023-03-31T04:56:04.596Z,61.37
2023-03-31T04:58:32.014Z,61.48
2023-03-31T05:00:59.598Z,61.70
2023-03-31T05:03:27.261Z,61.91
2023-03-31T05:05:54.646Z,62.13
2023-03-31T05:08:22.005Z,62.07
2023-03-31T05:10:49.259Z,61.90
2023-03-31T05:13:16.405Z,61.94
2023-03-31T05:15:45.539Z,61.58
2023-03-31T05:18:12.597Z,61.46
2023-03-31T05:20:39.584Z,61.09
2023-03-31T05:23:07.252Z,61.35
2023-03-31T05:25:34.917Z,60.98
2023-03-31T05:28:02.198Z,60.87
2023-03-31T05:30:30.056Z,60.64
2023-03-31T05:32:57.701Z,60.39
2023-03-31T05:35:24.729Z,60.45
2023-03-31T05:37:51.962Z,60.96
2023-03-31T05:40:19.088Z,60.47
2023-03-31T05:42:46.072Z,60.08
2023-03-31T05:45:13.017Z,58.16
2023-03-31T05:47:39.961Z,57.07
2023-03-31T05:50:09.375Z,57.55
2023-03-31T05:52:36.914Z,58.84
2023-03-31T05:55:05.959Z,60.95
2023-03-31T05:57:33.168Z,64.26
2023-03-31T06:00:01.192Z,67.12
2023-03-31T06:02:28.239Z,66.61
2023-03-31T06:04:56.232Z,64.87
2023-03-31T06:07:25.245Z,62.84
2023-03-31T06:09:53.326Z,61.59
2023-03-31T06:12:20.833Z,60.71
2023-03-31T06:14:48.009Z,60.44
2023-03-31T06:17:15.004Z,58.23
2023-03-31T06:19:42.366Z,57.49
2023-03-31T06:22:09.403Z,58.48
2023-03-31T06:24:36.437Z,58.75
2023-03-31T06:27:04.241Z,60.04
2023-03-31T06:29:31.092Z,63.55
2023-03-31T06:31:58.612Z,65.50
2023-03-31T06:34:25.633Z,64.53
2023-03-31T06:36:53.649Z,62.34
2023-03-31T06:39:21.257Z,60.69
2023-03-31T06:41:48.442Z,57.43
2023-03-31T06:44:17.801Z,57.20
2023-03-31T06:46:45.241Z,58.18
2023-03-31T06:49:12.837Z,59.45
2023-03-31T06:51:39.816Z,62.96
2023-03-31T06:54:07.161Z,64.03
2023-03-31T06:56:35.152Z,62.87
2023-03-31T06:59:02.368Z,60.86
2023-03-31T07:01:32.570Z,58.72
2023-03-31T07:04:11.278Z,58.72
2023-03-31T07:06:44.120Z,59.85
2023-03-31T07:09:16.587Z,61.25
2023-03-31T07:11:49.148Z,62.31
2023-03-31T07:14:30.371Z,64.45
2023-03-31T07:17:07.290Z,62.86
2023-03-31T07:19:50.244Z,61.13
2023-03-31T07:22:33.722Z,58.33
2023-03-31T07:25:01.402Z,58.59
2023-03-31T07:27:28.330Z,58.63
2023-03-31T07:29:56.166Z,59.85
2023-03-31T07:32:24.478Z,61.43
2023-03-31T07:34:53.047Z,63.13
2023-03-31T07:37:20.110Z,63.76
2023-03-31T07:39:47.314Z,61.50
2023-03-31T07:42:15.048Z,56.98
2023-03-31T07:44:41.972Z,54.38
2023-03-31T07:47:08.966Z,55.37
2023-03-31T07:49:37.211Z,57.28
2023-03-31T07:52:04.823Z,58.38
2023-03-31T07:54:31.713Z,58.27
2023-03-31T07:57:01.915Z,59.15
2023-03-31T07:59:30.676Z,58.90
2023-03-31T08:01:57.590Z,60.49
2023-03-31T08:04:24.684Z,61.43
2023-03-31T08:06:52.828Z,61.51
2023-03-31T08:09:22.648Z,60.89
2023-03-31T08:11:50.220Z,63.02
2023-03-31T08:14:21.934Z,64.82
2023-03-31T08:16:56.162Z,61.52
2023-03-31T08:19:23.288Z,56.28
2023-03-31T08:21:52.666Z,54.81
2023-03-31T08:24:20.177Z,55.34
2023-03-31T08:26:47.782Z,56.16
2023-03-31T08:29:16.081Z,56.83
2023-03-31T08:31:43.587Z,57.31
2023-03-31T08:34:10.541Z,57.27
2023-03-31T08:36:37.864Z,57.90
2023-03-31T08:39:05.227Z,58.10
2023-03-31T08:41:58.892Z,57.83
2023-03-31T08:45:00.048Z,57.88
2023-03-31T08:47:30.130Z,57.69
2023-03-31T08:50:11.767Z,56.87
2023-03-31T08:52:47.730Z,57.36
2023-03-31T08:55:25.492Z,56.85
2023-03-31T08:58:15.271Z,56.96
2023-03-31T09:01:27.000Z,57.03
2023-03-31T09:04:18.800Z,56.13
2023-03-31T09:07:14.117Z,57.12
2023-03-31T09:10:32.136Z,57.19
2023-03-31T09:13:05.591Z,56.74
2023-03-31T09:15:40.625Z,55.42
2023-03-31T09:18:49.902Z,55.93
2023-03-31T09:21:28.257Z,54.53
2023-03-31T09:24:34.184Z,54.67
2023-03-31T09:27:03.994Z,55.00
2023-03-31T09:29:53.854Z,54.31
2023-03-31T09:32:23.852Z,54.29
2023-03-31T09:34:55.124Z,53.87
2023-03-31T09:37:32.958Z,54.39
2023-03-31T09:40:07.816Z,53.67
2023-03-31T09:42:36.880Z,54.86
2023-03-31T09:45:04.560Z,55.40
2023-03-31T09:47:52.289Z,55.60
2023-03-31T09:50:19.774Z,55.40
2023-03-31T09:52:56.148Z,55.79
2023-03-31T09:55:39.128Z,55.46
2023-03-31T09:58:12.254Z,55.82
2023-03-31T10:01:14.495Z,55.74
2023-03-31T10:03:57.898Z,55.96
2023-03-31T10:06:37.159Z,56.15
2023-03-31T10:09:05.971Z,56.02
2023-03-31T10:11:33.515Z,56.60
2023-03-31T10:14:04.380Z,56.19
2023-03-31T10:16:34.471Z,55.55
2023-03-31T10:19:19.545Z,55.53
2023-03-31T10:21:49.083Z,55.51
2023-03-31T10:24:20.200Z,55.49
2023-03-31T10:26:50.608Z,55.76
2023-03-31T10:29:25.815Z,56.23
2023-03-31T10:31:53.111Z,56.34
2023-03-31T10:34:22.047Z,55.38
2023-03-31T10:36:54.966Z,54.56
2023-03-31T10:39:33.552Z,54.12
2023-03-31T10:42:01.395Z,54.04
2023-03-31T10:44:35.005Z,53.90
2023-03-31T10:47:18.274Z,53.73
2023-03-31T10:49:48.770Z,54.46
2023-03-31T10:52:24.186Z,54.22
2023-03-31T10:54:59.801Z,54.10
2023-03-31T10:57:55.228Z,53.87
2023-03-31T11:00:45.417Z,54.15
2023-03-31T11:03:38.292Z,54.13
2023-03-31T11:06:22.997Z,53.85
2023-03-31T11:09:14.131Z,53.85
2023-03-31T11:12:19.258Z,53.05
2023-03-31T11:14:52.737Z,52.54
2023-03-31T11:17:45.306Z,51.31
2023-03-31T11:20:20.310Z,51.69
2023-03-31T11:23:17.868Z,51.95
2023-03-31T11:25:48.081Z,51.30
2023-03-31T11:28:50.759Z,51.11
2023-03-31T11:31:59.845Z,50.48
2023-03-31T11:34:40.389Z,49.15
2023-03-31T11:37:36.274Z,48.93
2023-03-31T11:40:35.104Z,48.24
2023-03-31T11:43:15.230Z,47.80
2023-03-31T11:45:51.951Z,47.48
2023-03-31T11:49:06.092Z,46.53
2023-03-31T11:52:02.303Z,47.22
2023-03-31T11:54:37.305Z,47.59
2023-03-31T11:57:15.172Z,47.18
2023-03-31T11:59:44.234Z,47.36
2023-03-31T12:02:20.055Z,48.39
2023-03-31T12:04:52.816Z,48.16
2023-03-31T12:07:56.363Z,47.53
2023-03-31T12:10:38.459Z,47.00
2023-03-31T12:13:14.700Z,46.97
2023-03-31T12:15:46.609Z,46.51
2023-03-31T12:18:22.194Z,45.80
2023-03-31T12:21:10.959Z,45.73
2023-03-31T12:23:44.934Z,45.96
2023-03-31T12:26:33.295Z,46.26
2023-03-31T12:29:05.969Z,46.93
2023-03-31T12:31:35.162Z,47.13
2023-03-31T12:34:13.179Z,47.40
2023-03-31T12:37:07.149Z,47.38
2023-03-31T12:39:52.106Z,47.33
2023-03-31T12:42:52.018Z,47.55
2023-03-31T12:45:22.314Z,47.24
2023-03-31T12:48:27.683Z,47.90
2023-03-31T12:51:08.532Z,48.74
2023-03-31T12:54:00.548Z,49.60
2023-03-31T12:56:27.941Z,50.56
2023-03-31T12:58:54.819Z,51.48
2023-03-31T13:01:25.767Z,52.14
2023-03-31T13:04:13.813Z,52.71
2023-03-31T13:06:42.459Z,53.04
2023-03-31T13:09:12.458Z,53.42
2023-03-31T13:11:44.891Z,53.37
2023-03-31T13:14:26.220Z,53.71
2023-03-31T13:17:11.787Z,54.51
2023-03-31T13:19:41.561Z,54.15
2023-03-31T13:22:29.903Z,54.85
2023-03-31T13:25:32.337Z,54.80
2023-03-31T13:28:26.286Z,55.54
2023-03-31T13:31:05.439Z,56.64
2023-03-31T13:33:57.570Z,57.47
2023-03-31T13:36:33.756Z,58.56
2023-03-31T13:39:22.366Z,59.16
2023-03-31T13:41:58.058Z,59.21
2023-03-31T13:44:43.413Z,60.07
2023-03-31T13:47:25.798Z,64.83
2023-03-31T13:50:29.816Z,69.92
2023-03-31T13:53:34.610Z,68.77
2023-03-31T13:56:12.441Z,63.99
2023-03-31T13:59:01.672Z,58.37
2023-03-31T14:01:37.553Z,54.99
2023-03-31T14:04:23.329Z,54.39
2023-03-31T14:07:09.950Z,55.44
2023-03-31T14:09:44.697Z,55.58
2023-03-31T14:12:34.090Z,56.28
2023-03-31T14:15:02.354Z,56.54
2023-03-31T14:17:41.301Z,57.52
2023-03-31T14:20:22.839Z,58.07
2023-03-31T14:23:17.082Z,58.22
2023-03-31T14:26:01.528Z,58.87
2023-03-31T14:28:47.705Z,58.98
2023-03-31T14:31:53.765Z,59.77
2023-03-31T14:34:50.391Z,59.44
2023-03-31T14:37:21.380Z,59.69
2023-03-31T14:39:53.023Z,60.58
2023-03-31T14:42:25.533Z,60.49
2023-03-31T14:45:02.718Z,60.99
2023-03-31T14:47:29.805Z,60.54
2023-03-31T14:50:17.708Z,60.50
2023-03-31T14:52:52.686Z,61.13
2023-03-31T14:55:26.507Z,61.08
2023-03-31T14:57:57.865Z,61.20
2023-03-31T15:00:34.203Z,60.91
2023-03-31T15:03:06.088Z,60.81
2023-03-31T15:05:38.189Z,61.08
2023-03-31T15:08:14.907Z,61.25
2023-03-31T15:10:51.917Z,60.94
2023-03-31T15:13:27.209Z,61.10
2023-03-31T15:15:54.262Z,64.88
2023-03-31T15:18:21.347Z,67.19
2023-03-31T15:20:48.584Z,64.94
2023-03-31T15:23:28.371Z,57.50
2023-03-31T15:25:59.668Z,54.38
2023-03-31T15:28:32.303Z,54.17
2023-03-31T15:31:09.633Z,54.37
2023-03-31T15:33:47.567Z,55.44
2023-03-31T15:36:15.340Z,56.08
2023-03-31T15:38:43.400Z,56.29
2023-03-31T15:41:17.034Z,56.84
2023-03-31T15:43:49.416Z,57.39
2023-03-31T15:46:39.440Z,57.57
2023-03-31T15:49:21.153Z,58.11
2023-03-31T15:51:48.912Z,58.20
2023-03-31T15:54:36.179Z,58.52
2023-03-31T15:57:06.385Z,58.95
2023-03-31T15:59:55.526Z,58.77
2023-03-31T16:02:27.726Z,58.67
2023-03-31T16:04:58.935Z,58.98
2023-03-31T16:07:30.439Z,58.77
2023-03-31T16:10:07.786Z,58.80
2023-03-31T16:12:41.086Z,58.97
2023-03-31T16:15:14.386Z,59.30
2023-03-31T16:17:46.517Z,59.11
2023-03-31T16:20:39.035Z,59.24
2023-03-31T16:23:19.122Z,59.41
2023-03-31T16:25:46.902Z,59.39
2023-03-31T16:28:18.196Z,59.32
2023-03-31T16:30:46.345Z,59.19
2023-03-31T16:33:18.304Z,59.41
2023-03-31T16:35:59.071Z,59.18
2023-03-31T16:38:29.385Z,59.07
2023-03-31T16:40:57.929Z,59.18
2023-03-31T16:43:28.897Z,59.09
2023-03-31T16:45:58.610Z,59.14
2023-03-31T16:48:28.104Z,59.28
2023-03-31T16:50:58.689Z,59.27
2023-03-31T16:53:31.387Z,59.23
2023-03-31T16:55:58.651Z,59.27
2023-03-31T16:58:28.686Z,59.25
2023-03-31T17:00:57.101Z,59.42
2023-03-31T17:03:25.252Z,59.45
2023-03-31T17:05:56.834Z,59.60
2023-03-31T17:08:28.031Z,59.67
2023-03-31T17:11:11.142Z,59.78
2023-03-31T17:13:39.795Z,59.87
2023-03-31T17:16:16.332Z,59.85
2023-03-31T17:18:46.714Z,59.80
2023-03-31T17:21:17.230Z,60.05
2023-03-31T17:23:44.788Z,60.04
2023-03-31T17:26:13.478Z,60.05
2023-03-31T17:28:41.318Z,60.43
2023-03-31T17:31:13.735Z,60.37
2023-03-31T17:33:42.191Z,60.41
2023-03-31T17:36:09.802Z,60.48
2023-03-31T17:38:38.693Z,60.74
2023-03-31T17:41:07.544Z,60.83
2023-03-31T17:43:35.895Z,61.04
2023-03-31T17:46:10.838Z,61.10
2023-03-31T17:48:39.819Z,61.21
2023-03-31T17:51:09.539Z,61.50
2023-03-31T17:53:36.853Z,61.64
2023-03-31T17:56:05.629Z,61.71
2023-03-31T17:58:33.941Z,61.80
2023-03-31T18:01:01.093Z,61.95
2023-03-31T18:03:29.566Z,62.07
2023-03-31T18:05:57.413Z,66.00
2023-03-31T18:08:24.465Z,70.80
2023-03-31T18:10:51.855Z,68.62
2023-03-31T18:13:18.989Z,65.01
2023-03-31T18:15:53.189Z,59.55
2023-03-31T18:18:22.062Z,55.31
2023-03-31T18:20:49.854Z,55.07
2023-03-31T18:23:16.985Z,55.49
2023-03-31T18:25:46.401Z,56.21
2023-03-31T18:28:16.013Z,57.10
2023-03-31T18:30:44.283Z,57.73
2023-03-31T18:33:13.364Z,58.47
2023-03-31T18:35:46.460Z,59.10
2023-03-31T18:38:14.291Z,59.80
2023-03-31T18:40:49.036Z,60.30
2023-03-31T18:43:18.725Z,61.02
2023-03-31T18:45:54.668Z,61.67
2023-03-31T18:48:23.751Z,66.22
2023-03-31T18:50:54.149Z,70.64
2023-03-31T18:53:23.644Z,68.53
2023-03-31T18:55:57.605Z,65.29
2023-03-31T18:58:27.761Z,62.38
2023-03-31T19:00:55.862Z,58.34
2023-03-31T19:03:23.574Z,55.02
2023-03-31T19:05:50.608Z,54.89
2023-03-31T19:08:17.810Z,55.44
2023-03-31T19:10:44.987Z,56.54
2023-03-31T19:13:16.548Z,57.54
2023-03-31T19:15:43.683Z,58.66
2023-03-31T19:18:15.112Z,59.89
2023-03-31T19:20:42.227Z,63.13
2023-03-31T19:23:09.757Z,63.96
2023-03-31T19:25:36.689Z,62.83
2023-03-31T19:28:04.642Z,57.83
2023-03-31T19:30:31.737Z,55.18
2023-03-31T19:33:00.836Z,55.53
2023-03-31T19:35:29.761Z,56.29
2023-03-31T19:37:58.180Z,56.59
2023-03-31T19:40:25.438Z,58.60
2023-03-31T19:42:52.557Z,59.70
2023-03-31T19:45:19.494Z,59.66
2023-03-31T19:47:46.812Z,60.27
2023-03-31T19:50:14.314Z,60.62
2023-03-31T19:52:41.338Z,61.05
2023-03-31T19:55:08.517Z,60.99
2023-03-31T19:57:35.645Z,61.41
2023-03-31T20:00:04.120Z,61.66
2023-03-31T20:02:32.928Z,61.78
2023-03-31T20:05:00.563Z,61.88
2023-03-31T20:07:27.631Z,63.76
2023-03-31T20:09:54.650Z,62.85
2023-03-31T20:12:22.008Z,61.55
2023-03-31T20:14:49.070Z,56.78
2023-03-31T20:17:17.550Z,56.14
2023-03-31T20:19:45.429Z,58.09
2023-03-31T20:22:12.857Z,59.16
2023-03-31T20:24:39.797Z,60.27
2023-03-31T20:27:06.828Z,60.83
2023-03-31T20:29:33.792Z,61.23
2023-03-31T20:32:02.933Z,64.15
2023-03-31T20:34:30.116Z,65.34
2023-03-31T20:36:57.715Z,64.52
2023-03-31T20:39:24.835Z,62.19
2023-03-31T20:41:52.294Z,57.75
2023-03-31T20:44:19.553Z,55.29
2023-03-31T20:46:47.030Z,56.24
2023-03-31T20:49:14.274Z,56.83
2023-03-31T20:51:42.937Z,58.25
2023-03-31T20:54:09.891Z,59.52
2023-03-31T20:56:40.045Z,60.08
2023-03-31T20:59:10.361Z,60.73
2023-03-31T21:01:38.389Z,64.36
2023-03-31T21:04:07.496Z,67.26
2023-03-31T21:06:43.338Z,65.87
2023-03-31T21:09:12.586Z,63.52
2023-03-31T21:11:40.949Z,61.37
2023-03-31T21:14:12.523Z,56.86
2023-03-31T21:16:40.664Z,54.18
2023-03-31T21:19:08.218Z,54.41
2023-03-31T21:21:36.677Z,55.51
2023-03-31T21:24:04.199Z,56.25
2023-03-31T21:26:31.256Z,57.66
2023-03-31T21:28:58.232Z,58.40
2023-03-31T21:31:26.066Z,59.70
2023-03-31T21:33:53.881Z,60.11
2023-03-31T21:36:23.004Z,60.81
2023-03-31T21:38:53.100Z,64.34
2023-03-31T21:41:29.082Z,69.04
2023-03-31T21:43:58.605Z,66.07
2023-03-31T21:46:28.201Z,63.05
2023-03-31T21:48:56.751Z,61.15
2023-03-31T21:51:24.270Z,57.90
2023-03-31T21:53:55.907Z,54.71
2023-03-31T21:56:32.185Z,54.85
2023-03-31T21:59:00.643Z,56.41
2023-03-31T22:01:28.253Z,57.55
2023-03-31T22:03:55.221Z,58.38
2023-03-31T22:06:23.014Z,59.13
2023-03-31T22:08:50.169Z,60.66
2023-03-31T22:11:17.176Z,64.29
2023-03-31T22:13:44.769Z,68.70
2023-03-31T22:16:17.206Z,66.92
2023-03-31T22:18:45.387Z,64.02
2023-03-31T22:21:21.742Z,61.25
2023-03-31T22:23:51.268Z,57.83
2023-03-31T22:26:18.415Z,55.08
2023-03-31T22:28:45.338Z,55.77
2023-03-31T22:31:12.295Z,57.07
2023-03-31T22:33:39.331Z,58.43
2023-03-31T22:36:07.523Z,59.64
2023-03-31T22:38:34.775Z,60.84
2023-03-31T22:41:01.910Z,64.85
2023-03-31T22:43:29.292Z,69.13
2023-03-31T22:45:56.075Z,67.09
2023-03-31T22:48:23.410Z,64.01
2023-03-31T22:50:50.477Z,62.47
2023-03-31T22:53:23.697Z,61.03
2023-03-31T22:55:54.749Z,57.66
2023-03-31T22:58:28.752Z,54.88
2023-03-31T23:00:57.967Z,55.45
2023-03-31T23:03:26.527Z,56.65
2023-03-31T23:05:54.061Z,58.34
2023-03-31T23:08:21.203Z,59.69
2023-03-31T23:10:59.083Z,63.32
2023-03-31T23:13:27.015Z,67.71
2023-03-31T23:15:54.627Z,65.75
2023-03-31T23:18:22.735Z,64.51
2023-03-31T23:20:49.634Z,62.70
2023-03-31T23:23:16.885Z,60.65
2023-03-31T23:25:43.817Z,58.38
2023-03-31T23:28:10.669Z,55.89
2023-03-31T23:30:37.642Z,56.16
2023-03-31T23:33:04.566Z,57.96
2023-03-31T23:35:33.929Z,58.99
2023-03-31T23:38:01.224Z,60.07
2023-03-31T23:40:28.617Z,63.70
2023-03-31T23:42:55.656Z,67.92
2023-03-31T23:45:22.854Z,64.69
2023-03-31T23:47:49.827Z,63.19
2023-03-31T23:50:17.148Z,62.46
2023-03-31T23:52:44.081Z,58.80
2023-03-31T23:55:11.245Z,56.85
2023-03-31T23:57:38.065Z,58.30
