createdAt,value
2024-03-08T00:00:11.970Z,0.00
2024-03-08T00:01:11.943Z,0.00
2024-03-08T00:02:11.957Z,0.00
2024-03-08T00:03:12.034Z,0.00
2024-03-08T00:04:11.877Z,0.00
2024-03-08T00:05:11.867Z,0.00
2024-03-08T00:06:11.860Z,0.00
2024-03-08T00:07:11.836Z,0.00
2024-03-08T00:08:11.795Z,0.00
2024-03-08T00:09:11.826Z,0.00
2024-03-08T00:10:11.788Z,0.00
2024-03-08T00:11:11.759Z,0.00
2024-03-08T00:12:11.742Z,0.00
2024-03-08T00:13:11.703Z,0.00
2024-03-08T00:14:11.718Z,0.00
2024-03-08T00:15:11.709Z,0.00
2024-03-08T00:16:11.644Z,0.00
2024-03-08T00:17:11.641Z,0.00
2024-03-08T00:18:11.720Z,0.00
2024-03-08T00:19:11.609Z,0.00
2024-03-08T00:20:11.576Z,0.00
2024-03-08T00:21:11.694Z,0.00
2024-03-08T00:22:11.537Z,0.00
2024-03-08T00:23:11.505Z,0.00
2024-03-08T00:24:11.549Z,0.00
2024-03-08T00:25:11.606Z,0.00
2024-03-08T00:26:11.454Z,0.00
2024-03-08T00:27:11.529Z,0.00
2024-03-08T00:28:11.423Z,0.00
2024-03-08T00:29:11.396Z,0.00
2024-03-08T00:30:11.438Z,0.00
2024-03-08T00:31:11.361Z,0.00
2024-03-08T00:32:11.332Z,0.00
2024-03-08T00:33:11.409Z,0.00
2024-03-08T00:34:11.297Z,0.00
2024-03-08T00:35:11.286Z,0.00
2024-03-08T00:36:11.271Z,0.00
2024-03-08T00:37:11.247Z,0.00
2024-03-08T00:38:11.216Z,0.00
2024-03-08T00:39:11.226Z,0.00
2024-03-08T00:40:11.181Z,0.00
2024-03-08T00:41:11.155Z,0.00
2024-03-08T00:42:11.205Z,0.00
2024-03-08T00:43:11.129Z,0.00
2024-03-08T00:44:11.107Z,0.00
2024-03-08T00:45:11.150Z,0.00
2024-03-08T00:46:11.102Z,0.00
2024-03-08T00:47:11.045Z,0.00
2024-03-08T00:48:11.081Z,0.00
2024-03-08T00:49:11.024Z,0.00
2024-03-08T00:50:11.006Z,0.00
2024-03-08T00:51:10.982Z,0.00
2024-03-08T00:52:10.943Z,0.00
2024-03-08T00:53:10.940Z,0.00
2024-03-08T00:54:10.947Z,0.00
2024-03-08T00:55:10.882Z,0.00
2024-03-08T00:56:10.865Z,0.00
2024-03-08T00:57:10.950Z,0.00
2024-03-08T00:58:10.828Z,0.00
2024-03-08T00:59:10.807Z,0.00
2024-03-08T01:00:11.012Z,0.00
2024-03-08T01:01:10.787Z,0.00
2024-03-08T01:02:10.794Z,0.00
2024-03-08T01:03:10.761Z,0.00
2024-03-08T01:04:10.710Z,0.00
2024-03-08T01:05:10.686Z,0.00
2024-03-08T01:06:10.714Z,0.00
2024-03-08T01:07:10.649Z,0.00
2024-03-08T01:08:10.631Z,0.00
2024-03-08T01:09:10.760Z,0.00
2024-03-08T01:10:10.950Z,0.00
2024-03-08T01:11:10.744Z,0.00
2024-03-08T01:12:10.584Z,0.00
2024-03-08T01:13:10.530Z,0.00
2024-03-08T01:14:10.508Z,0.00
2024-03-08T01:15:10.595Z,0.00
2024-03-08T01:16:11.475Z,0.00
2024-03-08T01:17:10.503Z,0.00
2024-03-08T01:18:10.518Z,0.00
2024-03-08T01:19:10.632Z,0.00
2024-03-08T01:20:10.389Z,0.00
2024-03-08T01:21:10.408Z,0.00
2024-03-08T01:22:10.356Z,0.00
2024-03-08T01:23:10.351Z,0.00
2024-03-08T01:24:10.468Z,0.00
2024-03-08T01:25:10.297Z,0.00
2024-03-08T01:26:10.281Z,0.00
2024-03-08T01:27:10.295Z,0.00
2024-03-08T01:28:10.269Z,0.00
2024-03-08T01:29:10.225Z,0.00
2024-03-08T01:30:10.233Z,0.00
2024-03-08T01:31:10.184Z,0.00
2024-03-08T01:32:10.163Z,0.00
2024-03-08T01:33:10.198Z,0.00
2024-03-08T01:34:10.164Z,0.00
2024-03-08T01:35:10.099Z,0.00
2024-03-08T01:36:10.170Z,0.00
2024-03-08T01:37:10.054Z,0.00
2024-03-08T01:38:10.030Z,0.00
2024-03-08T01:39:10.184Z,0.00
2024-03-08T01:40:09.991Z,0.00
2024-03-08T01:41:09.984Z,0.00
2024-03-08T01:42:09.973Z,0.00
2024-03-08T01:43:09.935Z,0.00
2024-03-08T01:44:09.916Z,0.00
2024-03-08T01:45:09.944Z,0.00
2024-03-08T01:46:09.887Z,0.00
2024-03-08T01:47:09.855Z,0.00
2024-03-08T01:48:09.885Z,0.00
2024-03-08T01:49:09.821Z,0.00
2024-03-08T01:50:09.823Z,0.00
2024-03-08T01:51:09.843Z,0.00
2024-03-08T01:52:09.753Z,0.00
2024-03-08T01:53:09.739Z,0.00
2024-03-08T01:54:09.756Z,0.00
2024-03-08T01:55:09.701Z,0.00
2024-03-08T01:56:09.678Z,0.00
2024-03-08T01:57:09.807Z,0.00
2024-03-08T01:58:09.640Z,0.00
2024-03-08T01:59:09.631Z,0.00
2024-03-08T02:00:09.637Z,0.00
2024-03-08T02:01:09.589Z,0.00
2024-03-08T02:02:09.559Z,0.00
2024-03-08T02:03:09.599Z,0.00
2024-03-08T02:04:09.519Z,0.00
2024-03-08T02:05:09.511Z,0.00
2024-03-08T02:06:09.543Z,0.00
2024-03-08T02:07:11.292Z,0.00
2024-03-08T02:08:09.474Z,0.00
2024-03-08T02:09:09.511Z,0.00
2024-03-08T02:10:09.396Z,0.00
2024-03-08T02:11:09.422Z,0.00
2024-03-08T02:12:09.638Z,0.00
2024-03-08T02:13:09.352Z,0.00
2024-03-08T02:14:09.316Z,0.00
2024-03-08T02:15:09.371Z,0.00
2024-03-08T02:16:09.651Z,0.00
2024-03-08T02:17:09.265Z,0.00
2024-03-08T02:18:09.338Z,0.00
2024-03-08T02:19:09.216Z,0.00
2024-03-08T02:20:09.205Z,0.00
2024-03-08T02:21:09.207Z,0.00
2024-03-08T02:22:09.193Z,0.00
2024-03-08T02:23:09.135Z,0.00
2024-03-08T02:24:09.218Z,0.00
2024-03-08T02:25:09.105Z,0.00
2024-03-08T02:26:09.080Z,0.00
2024-03-08T02:27:09.178Z,0.00
2024-03-08T02:28:09.034Z,0.00
2024-03-08T02:29:09.018Z,0.00
2024-03-08T02:30:09.077Z,0.00
2024-03-08T02:31:08.981Z,0.00
2024-03-08T02:32:08.973Z,0.00
2024-03-08T02:33:08.998Z,0.00
2024-03-08T02:34:08.922Z,0.00
2024-03-08T02:35:08.927Z,0.00
2024-03-08T02:36:08.950Z,0.00
2024-03-08T02:37:08.856Z,0.00
2024-03-08T02:38:08.859Z,0.00
2024-03-08T02:39:08.960Z,0.00
2024-03-08T02:40:08.787Z,0.00
2024-03-08T02:41:08.818Z,0.00
2024-03-08T02:42:08.839Z,0.00
2024-03-08T02:43:08.742Z,0.00
2024-03-08T02:44:08.725Z,0.00
2024-03-08T02:45:08.782Z,0.00
2024-03-08T02:46:08.671Z,0.00
2024-03-08T02:47:08.666Z,0.00
2024-03-08T02:48:08.723Z,0.00
2024-03-08T02:49:08.628Z,0.00
2024-03-08T02:50:08.598Z,0.00
2024-03-08T02:51:08.607Z,0.00
2024-03-08T02:52:08.564Z,0.00
2024-03-08T02:53:08.545Z,0.00
2024-03-08T02:54:08.579Z,0.00
2024-03-08T02:55:10.942Z,0.00
2024-03-08T02:56:08.475Z,0.00
2024-03-08T02:57:08.708Z,0.00
2024-03-08T02:58:08.431Z,0.00
2024-03-08T02:59:08.409Z,0.00
2024-03-08T03:00:08.566Z,0.00
2024-03-08T03:01:08.411Z,0.00
2024-03-08T03:02:08.354Z,0.00
2024-03-08T03:03:08.713Z,0.00
2024-03-08T03:04:08.309Z,0.00
2024-03-08T03:05:08.288Z,0.00
2024-03-08T03:06:08.334Z,0.00
2024-03-08T03:07:08.281Z,0.00
2024-03-08T03:08:08.231Z,0.00
2024-03-08T03:09:08.256Z,0.00
2024-03-08T03:10:08.265Z,0.00
2024-03-08T03:11:08.281Z,0.00
2024-03-08T03:12:08.219Z,0.00
2024-03-08T03:13:08.137Z,0.00
2024-03-08T03:14:08.110Z,0.00
2024-03-08T03:15:08.271Z,0.00
2024-03-08T03:16:08.063Z,0.00
2024-03-08T03:17:08.072Z,0.00
2024-03-08T03:18:08.172Z,0.00
2024-03-08T03:19:08.000Z,0.00
2024-03-08T03:20:07.981Z,0.00
2024-03-08T03:21:08.061Z,0.00
2024-03-08T03:22:07.962Z,0.00
2024-03-08T03:23:07.947Z,0.00
2024-03-08T03:24:07.941Z,0.00
2024-03-08T03:25:07.891Z,0.00
2024-03-08T03:26:07.885Z,0.00
2024-03-08T03:27:07.912Z,0.00
2024-03-08T03:28:07.826Z,0.00
2024-03-08T03:29:07.799Z,0.00
2024-03-08T03:30:07.946Z,0.00
2024-03-08T03:31:09.566Z,0.00
2024-03-08T03:32:07.744Z,0.00
2024-03-08T03:33:07.917Z,0.00
2024-03-08T03:34:07.693Z,0.00
2024-03-08T03:35:07.674Z,0.00
2024-03-08T03:36:07.706Z,0.00
2024-03-08T03:37:07.641Z,0.00
2024-03-08T03:38:07.667Z,0.00
2024-03-08T03:39:07.712Z,0.00
2024-03-08T03:40:07.609Z,0.00
2024-03-08T03:41:07.597Z,0.00
2024-03-08T03:42:07.596Z,0.00
2024-03-08T03:43:07.607Z,0.00
2024-03-08T03:44:07.495Z,0.00
2024-03-08T03:45:07.604Z,0.00
2024-03-08T03:46:07.454Z,0.00
2024-03-08T03:47:07.439Z,0.00
2024-03-08T03:48:07.506Z,0.00
2024-03-08T03:49:07.392Z,0.00
2024-03-08T03:50:07.371Z,0.00
2024-03-08T03:51:07.381Z,0.00
2024-03-08T03:52:07.390Z,0.00
2024-03-08T03:53:07.312Z,0.00
2024-03-08T03:54:07.396Z,0.00
2024-03-08T03:55:07.279Z,0.00
2024-03-08T03:56:07.265Z,0.00
2024-03-08T03:57:07.330Z,0.00
2024-03-08T03:58:07.237Z,0.00
2024-03-08T03:59:07.197Z,0.00
2024-03-08T04:00:07.279Z,0.00
2024-03-08T04:01:07.175Z,0.00
2024-03-08T04:02:07.137Z,0.00
2024-03-08T04:03:07.558Z,0.00
2024-03-08T04:04:07.088Z,0.00
2024-03-08T04:05:07.069Z,0.00
2024-03-08T04:06:07.093Z,0.00
2024-03-08T04:07:07.030Z,0.00
2024-03-08T04:08:07.008Z,0.00
2024-03-08T04:09:07.081Z,0.00
2024-03-08T04:10:06.970Z,0.00
2024-03-08T04:11:06.978Z,0.00
2024-03-08T04:12:06.990Z,0.00
2024-03-08T04:13:06.929Z,0.00
2024-03-08T04:14:06.915Z,0.00
2024-03-08T04:15:06.951Z,0.00
2024-03-08T04:16:06.842Z,0.00
2024-03-08T04:17:06.827Z,0.00
2024-03-08T04:18:06.871Z,0.00
2024-03-08T04:19:06.792Z,0.00
2024-03-08T04:20:06.767Z,0.00
2024-03-08T04:21:06.767Z,0.00
2024-03-08T04:22:06.717Z,0.00
2024-03-08T04:23:06.706Z,0.00
2024-03-08T04:24:06.834Z,0.00
2024-03-08T04:25:06.676Z,0.00
2024-03-08T04:26:06.635Z,0.00
2024-03-08T04:27:06.667Z,0.00
2024-03-08T04:28:06.609Z,0.00
2024-03-08T04:29:06.573Z,0.00
2024-03-08T04:30:06.607Z,0.00
2024-03-08T04:31:06.539Z,0.00
2024-03-08T04:32:06.518Z,0.00
2024-03-08T04:33:06.617Z,0.00
2024-03-08T04:34:06.487Z,0.00
2024-03-08T04:35:06.508Z,0.00
2024-03-08T04:36:06.502Z,0.00
2024-03-08T04:37:06.412Z,0.00
2024-03-08T04:38:06.397Z,0.00
2024-03-08T04:39:06.560Z,0.00
2024-03-08T04:40:06.352Z,0.00
2024-03-08T04:41:06.327Z,0.00
2024-03-08T04:42:06.796Z,0.00
2024-03-08T04:43:06.290Z,0.00
2024-03-08T04:44:06.275Z,0.00
2024-03-08T04:45:06.335Z,0.00
2024-03-08T04:46:06.276Z,0.00
2024-03-08T04:47:06.207Z,0.00
2024-03-08T04:48:06.256Z,0.00
2024-03-08T04:49:06.176Z,0.00
2024-03-08T04:50:06.146Z,0.00
2024-03-08T04:51:06.244Z,0.00
2024-03-08T04:52:06.115Z,0.00
2024-03-08T04:53:06.083Z,0.00
2024-03-08T04:54:06.207Z,0.00
2024-03-08T04:55:06.047Z,0.00
2024-03-08T04:56:06.038Z,0.00
2024-03-08T04:57:08.918Z,0.00
2024-03-08T04:58:05.986Z,0.00
2024-03-08T04:59:05.961Z,0.00
2024-03-08T05:00:05.981Z,0.00
2024-03-08T05:01:05.952Z,0.00
2024-03-08T05:02:05.924Z,0.00
2024-03-08T05:03:06.052Z,0.00
2024-03-08T05:04:07.552Z,0.00
2024-03-08T05:05:05.838Z,0.00
2024-03-08T05:06:05.877Z,0.00
2024-03-08T05:07:05.805Z,0.00
2024-03-08T05:08:05.772Z,0.00
2024-03-08T05:09:05.857Z,0.00
2024-03-08T05:10:05.736Z,0.00
2024-03-08T05:11:05.729Z,0.00
2024-03-08T05:12:05.805Z,0.00
2024-03-08T05:13:05.686Z,0.00
2024-03-08T05:14:05.669Z,0.00
2024-03-08T05:15:05.684Z,0.00
2024-03-08T05:16:05.616Z,0.00
2024-03-08T05:17:05.597Z,0.00
2024-03-08T05:18:05.760Z,0.00
2024-03-08T05:19:05.547Z,0.00
2024-03-08T05:20:05.529Z,0.00
2024-03-08T05:21:05.552Z,0.00
2024-03-08T05:22:05.490Z,0.00
2024-03-08T05:23:05.465Z,0.00
2024-03-08T05:24:05.498Z,0.00
2024-03-08T05:25:05.424Z,0.00
2024-03-08T05:26:06.878Z,0.00
2024-03-08T05:27:05.452Z,4.00
2024-03-08T05:28:05.390Z,4.00
2024-03-08T05:29:05.351Z,0.00
2024-03-08T05:30:05.369Z,4.00
2024-03-08T05:31:05.312Z,0.00
2024-03-08T05:32:05.323Z,4.00
2024-03-08T05:33:05.348Z,0.00
2024-03-08T05:34:05.294Z,4.00
2024-03-08T05:35:05.220Z,4.00
2024-03-08T05:36:05.246Z,4.00
2024-03-08T05:37:05.184Z,8.00
2024-03-08T05:38:05.169Z,12.00
2024-03-08T05:39:05.225Z,12.00
2024-03-08T05:40:05.113Z,12.00
2024-03-08T05:41:05.100Z,16.00
2024-03-08T05:42:05.098Z,20.00
2024-03-08T05:43:05.059Z,20.00
2024-03-08T05:44:05.032Z,20.00
2024-03-08T05:45:05.041Z,28.00
2024-03-08T05:46:04.996Z,32.00
2024-03-08T05:47:04.976Z,36.00
2024-03-08T05:48:05.070Z,36.00
2024-03-08T05:49:05.046Z,40.00
2024-03-08T05:50:04.929Z,48.00
2024-03-08T05:51:05.028Z,52.00
2024-03-08T05:52:04.869Z,56.00
2024-03-08T05:53:04.854Z,60.00
2024-03-08T05:54:04.848Z,68.00
2024-03-08T05:55:04.803Z,76.00
2024-03-08T05:56:04.789Z,84.00
2024-03-08T05:57:04.802Z,92.00
2024-03-08T05:58:04.748Z,100.00
2024-03-08T05:59:04.726Z,108.00
2024-03-08T06:00:04.762Z,116.00
2024-03-08T06:01:04.693Z,128.00
2024-03-08T06:02:04.677Z,136.00
2024-03-08T06:03:04.679Z,148.00
2024-03-08T06:04:04.624Z,156.00
2024-03-08T06:05:04.617Z,168.00
2024-03-08T06:06:04.633Z,180.00
2024-03-08T06:07:04.563Z,192.00
2024-03-08T06:08:04.563Z,200.00
2024-03-08T06:09:04.569Z,216.00
2024-03-08T06:10:04.530Z,228.00
2024-03-08T06:11:04.504Z,244.00
2024-03-08T06:12:04.490Z,260.00
2024-03-08T06:13:04.459Z,272.00
2024-03-08T06:14:04.415Z,288.00
2024-03-08T06:15:04.407Z,304.00
2024-03-08T06:16:04.373Z,320.00
2024-03-08T06:17:04.368Z,336.00
2024-03-08T06:18:04.438Z,352.00
2024-03-08T06:19:04.312Z,368.00
2024-03-08T06:20:04.294Z,388.00
2024-03-08T06:21:04.419Z,404.00
2024-03-08T06:22:04.278Z,420.00
2024-03-08T06:23:04.246Z,440.00
2024-03-08T06:24:04.422Z,460.00
2024-03-08T06:25:04.194Z,480.00
2024-03-08T06:26:04.168Z,504.00
2024-03-08T06:27:04.173Z,528.00
2024-03-08T06:28:04.129Z,552.00
2024-03-08T06:29:04.121Z,572.00
2024-03-08T06:30:04.105Z,596.00
2024-03-08T06:31:04.064Z,616.00
2024-03-08T06:32:04.073Z,640.00
2024-03-08T06:33:04.085Z,664.00
2024-03-08T06:34:04.168Z,684.00
2024-03-08T06:35:03.984Z,704.00
2024-03-08T06:36:04.011Z,728.00
2024-03-08T06:37:03.947Z,748.00
2024-03-08T06:38:03.948Z,768.00
2024-03-08T06:39:03.960Z,792.00
2024-03-08T06:40:03.878Z,812.00
2024-03-08T06:41:03.893Z,828.00
2024-03-08T06:42:03.874Z,840.00
2024-03-08T06:43:03.833Z,856.00
2024-03-08T06:44:03.797Z,868.00
2024-03-08T06:45:03.869Z,888.00
2024-03-08T06:46:03.757Z,904.00
2024-03-08T06:47:03.739Z,920.00
2024-03-08T06:48:03.798Z,940.00
2024-03-08T06:49:03.736Z,968.00
2024-03-08T06:50:03.694Z,992.00
2024-03-08T06:51:03.687Z,1020.00
2024-03-08T06:52:03.635Z,1040.00
2024-03-08T06:53:03.625Z,1052.00
2024-03-08T06:54:03.717Z,1060.00
2024-03-08T06:55:03.578Z,1072.00
2024-03-08T06:56:03.560Z,1084.00
2024-03-08T06:57:03.652Z,1100.00
2024-03-08T06:58:03.512Z,1124.00
2024-03-08T06:59:03.494Z,1144.00
2024-03-08T07:00:03.505Z,1160.00
2024-03-08T07:01:03.510Z,1184.00
2024-03-08T07:02:03.477Z,1204.00
2024-03-08T07:03:03.504Z,1232.00
2024-03-08T07:04:03.389Z,1240.00
2024-03-08T07:05:03.371Z,1268.00
2024-03-08T07:06:03.364Z,1292.00
2024-03-08T07:07:03.338Z,1312.00
2024-03-08T07:08:03.354Z,1348.00
2024-03-08T07:09:03.460Z,1372.00
2024-03-08T07:10:03.924Z,1396.00
2024-03-08T07:11:03.311Z,1424.00
2024-03-08T07:12:03.245Z,1452.00
2024-03-08T07:13:03.302Z,1484.00
2024-03-08T07:14:03.188Z,1500.00
2024-03-08T07:15:03.224Z,1532.00
2024-03-08T07:16:03.197Z,1552.00
2024-03-08T07:17:05.604Z,1580.00
2024-03-08T07:18:03.231Z,1640.00
2024-03-08T07:19:03.231Z,1672.00
2024-03-08T07:20:03.074Z,1728.00
2024-03-08T07:21:03.151Z,1772.00
2024-03-08T07:22:03.031Z,1824.00
2024-03-08T07:23:03.005Z,1872.00
2024-03-08T07:24:03.077Z,1924.00
2024-03-08T07:25:02.976Z,1976.00
2024-03-08T07:26:03.029Z,2048.00
2024-03-08T07:27:03.110Z,2080.00
2024-03-08T07:28:02.914Z,2140.00
2024-03-08T07:29:02.901Z,2216.00
2024-03-08T07:31:02.928Z,2296.00
2024-03-08T07:32:02.925Z,2368.00
2024-03-08T07:33:02.908Z,2436.00
2024-03-08T07:34:02.797Z,2520.00
2024-03-08T07:35:02.771Z,2620.00
2024-03-08T07:36:02.807Z,2748.00
2024-03-08T07:37:03.608Z,2848.00
2024-03-08T07:38:02.730Z,3012.00
2024-03-08T07:39:02.709Z,3140.00
2024-03-08T07:40:02.684Z,3344.00
2024-03-08T07:41:04.500Z,3572.00
2024-03-08T07:42:02.713Z,3848.00
2024-03-08T07:43:02.628Z,4176.00
2024-03-08T07:44:02.608Z,4380.00
2024-03-08T07:45:02.644Z,4640.00
2024-03-08T07:46:02.568Z,4816.00
2024-03-08T07:47:02.541Z,4948.00
2024-03-08T07:48:02.625Z,5204.00
2024-03-08T07:49:02.546Z,5204.00
2024-03-08T07:50:05.066Z,5468.00
2024-03-08T07:51:02.488Z,5648.00
2024-03-08T07:52:02.452Z,5704.00
2024-03-08T07:53:02.438Z,5804.00
2024-03-08T07:54:02.430Z,6064.00
2024-03-08T07:55:02.392Z,6288.00
2024-03-08T07:56:02.378Z,6320.00
2024-03-08T07:57:02.370Z,6548.00
2024-03-08T07:58:02.450Z,6700.00
2024-03-08T07:59:02.376Z,6920.00
2024-03-08T08:00:02.311Z,6796.00
2024-03-08T08:01:02.307Z,7160.00
2024-03-08T08:02:02.442Z,7312.00
2024-03-08T08:03:02.255Z,7372.00
2024-03-08T08:04:02.232Z,7612.00
2024-03-08T08:05:02.222Z,7620.00
2024-03-08T08:06:02.198Z,7880.00
2024-03-08T08:07:02.188Z,8016.00
2024-03-08T08:08:02.209Z,7992.00
2024-03-08T08:09:02.152Z,8452.00
2024-03-08T08:10:02.140Z,8448.00
2024-03-08T08:11:02.196Z,8792.00
2024-03-08T08:12:02.107Z,8760.00
2024-03-08T08:13:03.497Z,8880.00
2024-03-08T08:14:02.091Z,9128.00
2024-03-08T08:15:02.050Z,9216.00
2024-03-08T08:16:02.039Z,9356.00
2024-03-08T08:17:02.209Z,9380.00
2024-03-08T08:18:02.098Z,9688.00
2024-03-08T08:19:02.012Z,10204.00
2024-03-08T08:20:01.988Z,9764.00
2024-03-08T08:21:01.962Z,9992.00
2024-03-08T08:22:01.952Z,10288.00
2024-03-08T08:23:01.958Z,10712.00
2024-03-08T08:24:01.916Z,10628.00
2024-03-08T08:25:01.898Z,10576.00
2024-03-08T08:26:01.893Z,10784.00
2024-03-08T08:27:01.866Z,11516.00
2024-03-08T08:28:01.849Z,11140.00
2024-03-08T08:29:01.838Z,11264.00
2024-03-08T08:30:01.850Z,11524.00
2024-03-08T08:31:01.810Z,10780.00
2024-03-08T08:32:03.575Z,11868.00
2024-03-08T08:33:01.814Z,11940.00
2024-03-08T08:34:01.773Z,12068.00
2024-03-08T08:35:01.755Z,11956.00
2024-03-08T08:36:01.746Z,6968.00
2024-03-08T08:37:01.721Z,7420.00
2024-03-08T08:38:01.735Z,12580.00
2024-03-08T08:39:01.694Z,12560.00
2024-03-08T08:40:01.734Z,12460.00
2024-03-08T08:41:01.799Z,13404.00
2024-03-08T08:42:01.653Z,11868.00
2024-03-08T08:43:01.649Z,13304.00
2024-03-08T08:44:09.063Z,12732.00
2024-03-08T08:45:11.392Z,13256.00
2024-03-08T08:46:01.619Z,13296.00
2024-03-08T08:47:09.868Z,12800.00
2024-03-08T08:48:01.598Z,13056.00
2024-03-08T08:49:01.555Z,11860.00
2024-03-08T08:50:01.542Z,14324.00
2024-03-08T08:51:01.525Z,14480.00
2024-03-08T08:52:09.049Z,4456.00
2024-03-08T08:53:01.536Z,13624.00
2024-03-08T08:54:01.497Z,13024.00
2024-03-08T08:55:01.475Z,14804.00
2024-03-08T08:56:01.531Z,13756.00
2024-03-08T08:57:01.449Z,13796.00
2024-03-08T08:58:01.435Z,14724.00
2024-03-08T08:59:01.454Z,12044.00
2024-03-08T09:00:01.469Z,14180.00
2024-03-08T09:01:01.438Z,13972.00
2024-03-08T09:02:01.679Z,14656.00
2024-03-08T09:03:01.374Z,15044.00
2024-03-08T09:04:01.388Z,14784.00
2024-03-08T09:05:01.452Z,15244.00
2024-03-08T09:06:01.339Z,15936.00
2024-03-08T09:07:01.320Z,15576.00
2024-03-08T09:08:01.517Z,15968.00
2024-03-08T09:09:04.597Z,14996.00
2024-03-08T09:11:01.375Z,16512.00
2024-03-08T09:12:01.398Z,16736.00
2024-03-08T09:13:01.450Z,17216.00
2024-03-08T09:14:01.452Z,15424.00
2024-03-08T09:15:01.246Z,18144.00
2024-03-08T09:16:01.224Z,19264.00
2024-03-08T09:17:01.347Z,20608.00
2024-03-08T09:18:01.441Z,21312.00
2024-03-08T09:19:02.103Z,20960.00
2024-03-08T09:20:01.589Z,20768.00
2024-03-08T09:21:01.308Z,21280.00
2024-03-08T09:22:01.730Z,19968.00
2024-03-08T09:23:02.298Z,19808.00
2024-03-08T09:24:01.977Z,9936.00
2024-03-08T09:25:01.658Z,21952.00
2024-03-08T09:26:05.157Z,21664.00
2024-03-08T09:27:01.300Z,21472.00
2024-03-08T09:28:02.146Z,23328.00
2024-03-08T09:29:02.129Z,21536.00
2024-03-08T09:30:01.576Z,21312.00
2024-03-08T09:31:01.949Z,23136.00
2024-03-08T09:32:01.142Z,21824.00
2024-03-08T09:33:01.191Z,22528.00
2024-03-08T09:34:02.933Z,22432.00
2024-03-08T09:35:01.199Z,22944.00
2024-03-08T09:36:04.068Z,23392.00
2024-03-08T09:37:01.148Z,24000.00
2024-03-08T09:38:01.468Z,24032.00
2024-03-08T09:39:03.693Z,23360.00
2024-03-08T09:40:01.628Z,23712.00
2024-03-08T09:41:01.734Z,23392.00
2024-03-08T09:43:03.050Z,21760.00
2024-03-08T09:45:05.011Z,23296.00
2024-03-08T09:47:01.808Z,23168.00
2024-03-08T09:48:04.640Z,8580.00
2024-03-08T09:51:05.862Z,23296.00
2024-03-08T09:52:06.514Z,23392.00
2024-03-08T09:56:04.769Z,22848.00
2024-03-08T09:57:01.178Z,23392.00
2024-03-08T09:58:00.989Z,24416.00
2024-03-08T09:59:00.948Z,23616.00
2024-03-08T10:00:00.839Z,24320.00
2024-03-08T10:01:00.925Z,23488.00
2024-03-08T10:02:01.117Z,22784.00
2024-03-08T10:03:01.116Z,23200.00
2024-03-08T10:04:00.824Z,23904.00
2024-03-08T10:05:00.850Z,23584.00
2024-03-08T10:06:00.798Z,24480.00
2024-03-08T10:07:00.777Z,24640.00
2024-03-08T10:08:00.785Z,24256.00
2024-03-08T10:09:00.779Z,24416.00
2024-03-08T10:10:00.804Z,24128.00
2024-03-08T10:11:01.124Z,24000.00
2024-03-08T10:12:00.862Z,24672.00
2024-03-08T10:13:00.798Z,24768.00
2024-03-08T10:14:00.760Z,24640.00
2024-03-08T10:15:00.855Z,24928.00
2024-03-08T10:16:00.723Z,24832.00
2024-03-08T10:17:00.697Z,24896.00
2024-03-08T10:18:00.686Z,25056.00
2024-03-08T10:19:00.707Z,25024.00
2024-03-08T10:20:00.917Z,24672.00
2024-03-08T10:21:00.704Z,24832.00
2024-03-08T10:22:01.157Z,24512.00
2024-03-08T10:23:07.571Z,24480.00
2024-03-08T10:24:00.636Z,24736.00
2024-03-08T10:25:00.622Z,24576.00
2024-03-08T10:26:00.718Z,24608.00
2024-03-08T10:27:00.599Z,24800.00
2024-03-08T10:28:00.622Z,24320.00
2024-03-08T10:29:00.617Z,24576.00
2024-03-08T10:30:02.718Z,25056.00
2024-03-08T10:31:00.606Z,25024.00
2024-03-08T10:32:00.814Z,24352.00
2024-03-08T10:33:00.664Z,22528.00
2024-03-08T10:34:00.623Z,21312.00
2024-03-08T10:35:00.701Z,21024.00
2024-03-08T10:36:00.613Z,20960.00
2024-03-08T10:37:00.563Z,21120.00
2024-03-08T10:38:00.646Z,20864.00
2024-03-08T10:39:00.554Z,21024.00
2024-03-08T10:40:00.526Z,21024.00
2024-03-08T10:41:00.667Z,21120.00
2024-03-08T10:42:00.678Z,21024.00
2024-03-08T10:43:00.690Z,20672.00
2024-03-08T10:44:00.654Z,21152.00
2024-03-08T10:45:00.565Z,21248.00
2024-03-08T10:46:00.533Z,22176.00
2024-03-08T10:47:00.650Z,24768.00
2024-03-08T10:48:00.545Z,27168.00
2024-03-08T10:49:00.543Z,27168.00
2024-03-08T10:50:00.521Z,27008.00
2024-03-08T10:51:00.528Z,27680.00
2024-03-08T10:52:00.493Z,28448.00
2024-03-08T10:53:00.605Z,27488.00
2024-03-08T10:54:00.461Z,27616.00
2024-03-08T10:55:00.509Z,27712.00
2024-03-08T10:56:00.615Z,28064.00
2024-03-08T10:57:00.502Z,28288.00
2024-03-08T10:58:00.458Z,27616.00
2024-03-08T10:59:00.524Z,27552.00
2024-03-08T11:00:00.468Z,27680.00
2024-03-08T11:01:00.539Z,28256.00
2024-03-08T11:02:00.531Z,27680.00
2024-03-08T11:03:00.424Z,28224.00
2024-03-08T11:04:00.493Z,28192.00
2024-03-08T11:05:00.482Z,27456.00
2024-03-08T11:06:00.406Z,26336.00
2024-03-08T11:07:00.442Z,25184.00
2024-03-08T11:08:00.828Z,25952.00
2024-03-08T11:09:00.541Z,27392.00
2024-03-08T11:10:00.459Z,26912.00
2024-03-08T11:11:00.862Z,28320.00
2024-03-08T11:12:00.585Z,29344.00
2024-03-08T11:13:00.427Z,27744.00
2024-03-08T11:14:00.577Z,26048.00
2024-03-08T11:15:00.445Z,25504.00
2024-03-08T11:16:00.413Z,26208.00
2024-03-08T11:17:00.612Z,26496.00
2024-03-08T11:18:00.447Z,26432.00
2024-03-08T11:19:00.337Z,26336.00
2024-03-08T11:20:00.425Z,26400.00
2024-03-08T11:21:00.328Z,26528.00
2024-03-08T11:22:00.319Z,26240.00
2024-03-08T11:23:00.364Z,26848.00
2024-03-08T11:24:00.326Z,27232.00
2024-03-08T11:25:00.306Z,26432.00
2024-03-08T11:26:00.433Z,26368.00
2024-03-08T11:27:00.343Z,26144.00
2024-03-08T11:28:00.307Z,25120.00
2024-03-08T11:29:00.393Z,26144.00
2024-03-08T11:30:01.136Z,25888.00
2024-03-08T11:31:00.762Z,26176.00
2024-03-08T11:32:00.328Z,25632.00
2024-03-08T11:33:00.303Z,26336.00
2024-03-08T11:34:00.286Z,26176.00
2024-03-08T11:35:00.309Z,26144.00
2024-03-08T11:36:00.277Z,26080.00
2024-03-08T11:37:00.303Z,26496.00
2024-03-08T11:38:00.330Z,26816.00
2024-03-08T11:39:00.281Z,25568.00
2024-03-08T11:40:00.710Z,25312.00
2024-03-08T11:41:00.382Z,25696.00
2024-03-08T11:42:00.259Z,25088.00
2024-03-08T11:43:00.279Z,24512.00
2024-03-08T11:44:00.270Z,24672.00
2024-03-08T11:45:00.270Z,24736.00
2024-03-08T11:46:00.260Z,24832.00
2024-03-08T11:47:00.434Z,25088.00
2024-03-08T11:48:00.300Z,24768.00
2024-03-08T11:49:00.249Z,24608.00
2024-03-08T11:50:00.317Z,23712.00
2024-03-08T11:51:00.246Z,23872.00
2024-03-08T11:52:00.239Z,24352.00
2024-03-08T11:53:00.388Z,24416.00
2024-03-08T11:54:00.233Z,22720.00
2024-03-08T11:55:00.250Z,20864.00
2024-03-08T11:56:00.284Z,18080.00
2024-03-08T11:57:00.263Z,16384.00
2024-03-08T11:58:00.217Z,16672.00
2024-03-08T11:59:00.331Z,16128.00
2024-03-08T12:00:00.263Z,16000.00
2024-03-08T12:01:00.210Z,15776.00
2024-03-08T12:02:00.310Z,16160.00
2024-03-08T12:03:00.210Z,16320.00
2024-03-08T12:04:00.338Z,16224.00
2024-03-08T12:05:00.256Z,15256.00
2024-03-08T12:06:00.203Z,15840.00
2024-03-08T12:07:00.198Z,15516.00
2024-03-08T12:08:00.436Z,15120.00
2024-03-08T12:09:00.193Z,14988.00
2024-03-08T12:10:00.246Z,14712.00
2024-03-08T12:11:00.258Z,14888.00
2024-03-08T12:12:00.257Z,14940.00
2024-03-08T12:13:00.172Z,14724.00
2024-03-08T12:14:00.255Z,14260.00
2024-03-08T12:15:00.208Z,14048.00
2024-03-08T12:16:00.174Z,14196.00
2024-03-08T12:17:00.213Z,14100.00
2024-03-08T12:18:00.193Z,14096.00
2024-03-08T12:19:00.141Z,13968.00
2024-03-08T12:20:00.237Z,14364.00
2024-03-08T12:21:00.137Z,13768.00
2024-03-08T12:22:00.127Z,13676.00
2024-03-08T12:23:00.530Z,13224.00
2024-03-08T12:24:00.125Z,12004.00
2024-03-08T12:25:00.113Z,10596.00
2024-03-08T12:26:00.228Z,5512.00
2024-03-08T12:27:00.161Z,12292.00
2024-03-08T12:28:00.139Z,11492.00
2024-03-08T12:29:00.113Z,11636.00
2024-03-08T12:30:00.108Z,11436.00
2024-03-08T12:31:00.108Z,10932.00
2024-03-08T12:32:00.286Z,11172.00
2024-03-08T12:33:00.136Z,10676.00
2024-03-08T12:34:00.135Z,11084.00
2024-03-08T12:35:00.099Z,10808.00
2024-03-08T12:36:00.293Z,10484.00
2024-03-08T12:37:00.044Z,10240.00
2024-03-08T12:38:00.092Z,10640.00
2024-03-08T12:39:00.021Z,10392.00
2024-03-08T12:40:00.025Z,10180.00
2024-03-08T12:41:00.303Z,10560.00