createdAt,value
2018-05-24T00:01:51.374Z,4.07
2018-05-24T00:04:20.386Z,4.17
2018-05-24T00:06:49.461Z,4.00
2018-05-24T00:09:18.628Z,4.20
2018-05-24T00:11:48.454Z,3.83
2018-05-24T00:14:19.833Z,3.90
2018-05-24T00:16:50.184Z,4.10
2018-05-24T00:19:20.638Z,4.80
2018-05-24T00:21:50.586Z,4.40
2018-05-24T00:24:19.776Z,4.43
2018-05-24T00:26:51.315Z,4.23
2018-05-24T00:29:20.437Z,4.27
2018-05-24T00:31:51.174Z,4.50
2018-05-24T00:34:20.995Z,3.97
2018-05-24T00:36:50.909Z,4.20
2018-05-24T00:39:21.702Z,4.10
2018-05-24T00:41:52.418Z,4.40
2018-05-24T00:44:22.329Z,4.00
2018-05-24T00:46:51.398Z,4.50
2018-05-24T00:49:21.110Z,4.47
2018-05-24T00:51:50.782Z,4.83
2018-05-24T00:54:20.678Z,4.63
2018-05-24T00:56:50.559Z,4.50
2018-05-24T00:59:22.003Z,4.30
2018-05-24T01:01:52.741Z,4.27
2018-05-24T01:04:21.711Z,4.23
2018-05-24T01:06:50.794Z,4.50
2018-05-24T01:09:19.842Z,4.20
2018-05-24T01:11:50.683Z,3.90
2018-05-24T01:14:21.326Z,4.50
2018-05-24T01:16:51.121Z,4.30
2018-05-24T01:19:20.834Z,4.17
2018-05-24T01:21:49.950Z,4.40
2018-05-24T01:24:21.506Z,4.20
2018-05-24T01:26:52.924Z,3.93
2018-05-24T01:29:22.162Z,3.87
2018-05-24T01:31:53.204Z,3.60
2018-05-24T01:34:23.840Z,3.97
2018-05-24T01:37:05.625Z,3.90
2018-05-24T01:39:36.366Z,3.90
2018-05-24T01:42:06.250Z,4.00
2018-05-24T01:44:35.415Z,4.20
2018-05-24T01:47:04.542Z,3.70
2018-05-24T01:49:34.521Z,4.17
2018-05-24T01:52:03.899Z,3.90
2018-05-24T01:54:33.236Z,3.87
2018-05-24T01:57:02.531Z,3.97
2018-05-24T01:59:32.521Z,3.77
2018-05-24T02:02:03.484Z,3.93
2018-05-24T02:04:33.460Z,3.70
2018-05-24T02:07:02.718Z,3.60
2018-05-24T02:09:32.723Z,3.60
2018-05-24T02:12:02.002Z,3.60
2018-05-24T02:14:32.858Z,3.80
2018-05-24T02:17:03.055Z,3.63
2018-05-24T02:19:32.287Z,3.80
2018-05-24T02:22:02.316Z,4.40
2018-05-24T02:24:31.687Z,4.50
2018-05-24T02:27:00.734Z,4.40
2018-05-24T02:29:30.766Z,4.43
2018-05-24T02:31:59.913Z,4.63
2018-05-24T02:34:28.867Z,4.70
2018-05-24T02:36:58.056Z,4.63
2018-05-24T02:39:27.230Z,4.43
2018-05-24T02:41:56.756Z,4.87
2018-05-24T02:44:26.742Z,4.13
2018-05-24T02:46:55.989Z,4.97
2018-05-24T02:49:25.260Z,4.20
2018-05-24T02:51:54.301Z,4.30
2018-05-24T02:54:23.365Z,3.80
2018-05-24T02:56:52.592Z,4.23
2018-05-24T02:59:21.991Z,4.17
2018-05-24T03:01:51.814Z,4.00
2018-05-24T03:04:22.028Z,4.33
2018-05-24T03:06:52.848Z,4.07
2018-05-24T03:09:24.607Z,4.17
2018-05-24T03:11:54.493Z,4.47
2018-05-24T03:14:23.785Z,4.47
2018-05-24T03:16:53.836Z,4.13
2018-05-24T03:19:23.085Z,4.53
2018-05-24T03:21:52.890Z,4.63
2018-05-24T03:24:23.028Z,4.67
2018-05-24T03:26:52.946Z,4.20
2018-05-24T03:29:22.985Z,4.40
2018-05-24T03:31:52.232Z,4.47
2018-05-24T03:34:21.789Z,4.60
2018-05-24T03:36:51.860Z,4.53
2018-05-24T03:39:21.856Z,4.57
2018-05-24T03:41:51.120Z,4.40
2018-05-24T03:44:20.190Z,4.40
2018-05-24T03:46:49.456Z,4.57
2018-05-24T03:49:18.630Z,5.10
2018-05-24T03:51:48.393Z,4.27
2018-05-24T03:54:18.153Z,4.77
2018-05-24T03:56:47.245Z,4.60
2018-05-24T04:02:52.588Z,5.20
2018-05-24T04:05:23.505Z,4.43
2018-05-24T04:07:52.783Z,4.83
2018-05-24T04:10:21.954Z,4.97
2018-05-24T04:12:52.083Z,5.13
2018-05-24T04:15:21.136Z,4.23
2018-05-24T04:17:50.968Z,4.50
2018-05-24T04:20:21.558Z,4.70
2018-05-24T04:22:50.760Z,4.90
2018-05-24T04:25:20.013Z,4.63
2018-05-24T04:27:49.461Z,4.20
2018-05-24T04:30:18.716Z,4.13
2018-05-24T04:32:48.308Z,3.90
2018-05-24T04:35:18.101Z,4.07
2018-05-24T04:37:47.251Z,3.70
2018-05-24T04:40:17.195Z,4.20
2018-05-24T04:42:46.473Z,4.47
2018-05-24T04:45:17.586Z,4.40
2018-05-24T04:47:46.988Z,4.67
2018-05-24T04:50:16.232Z,4.10
2018-05-24T04:52:46.355Z,3.80
2018-05-24T04:55:16.128Z,3.73
2018-05-24T04:57:45.606Z,3.33
2018-05-24T05:00:14.968Z,3.40
2018-05-24T05:02:45.565Z,3.60
2018-05-24T05:05:14.817Z,3.30
2018-05-24T05:07:44.942Z,3.50
2018-05-24T05:10:15.059Z,3.27
2018-05-24T05:12:45.086Z,3.17
2018-05-24T05:15:14.274Z,3.10
2018-05-24T05:17:44.193Z,3.13
2018-05-24T05:20:14.128Z,3.03
2018-05-24T05:22:44.385Z,2.87
2018-05-24T05:25:13.685Z,2.97
2018-05-24T05:27:42.866Z,3.27
2018-05-24T05:30:12.056Z,2.83
2018-05-24T05:32:41.460Z,3.40
2018-05-24T05:35:10.766Z,3.73
2018-05-24T05:37:40.183Z,3.00
2018-05-24T05:40:09.585Z,3.10
2018-05-24T05:42:38.891Z,3.00
2018-05-24T05:45:08.299Z,2.77
2018-05-24T05:47:37.474Z,2.87
2018-05-24T05:50:07.739Z,3.07
2018-05-24T05:52:37.117Z,3.03
2018-05-24T05:55:06.625Z,2.80
2018-05-24T05:57:36.724Z,2.57
2018-05-24T06:00:07.612Z,2.70
2018-05-24T06:02:38.143Z,2.53
2018-05-24T06:05:07.463Z,3.00
2018-05-24T06:07:37.574Z,2.67
2018-05-24T06:10:06.867Z,2.70
2018-05-24T06:12:36.271Z,3.00
2018-05-24T06:15:06.516Z,2.60
2018-05-24T06:17:35.694Z,3.10
2018-05-24T06:20:04.992Z,3.10
2018-05-24T06:22:34.980Z,2.83
2018-05-24T06:25:04.295Z,3.00
2018-05-24T06:27:33.430Z,3.30
2018-05-24T06:30:02.740Z,2.70
2018-05-24T06:32:32.036Z,3.47
2018-05-24T06:35:02.592Z,3.20
2018-05-24T06:37:31.975Z,3.00
2018-05-24T06:40:01.627Z,2.70
2018-05-24T06:42:30.797Z,2.93
2018-05-24T06:45:00.766Z,2.70
2018-05-24T06:47:29.978Z,2.60
2018-05-24T06:49:59.869Z,2.93
2018-05-24T06:52:29.238Z,2.50
2018-05-24T06:55:00.180Z,2.60
2018-05-24T06:57:30.392Z,2.50
2018-05-24T07:00:00.463Z,2.50
2018-05-24T07:02:29.729Z,2.43
2018-05-24T07:04:58.964Z,2.30
2018-05-24T07:07:28.061Z,2.40
2018-05-24T07:09:57.271Z,2.70
2018-05-24T07:12:26.617Z,2.30
2018-05-24T07:14:55.829Z,2.10
2018-05-24T07:17:25.465Z,1.80
2018-05-24T07:19:55.547Z,2.10
2018-05-24T07:22:26.148Z,2.03
2018-05-24T07:24:55.220Z,2.10
2018-05-24T07:27:24.683Z,2.20
2018-05-24T07:29:54.525Z,2.30
2018-05-24T07:32:24.733Z,2.00
2018-05-24T07:34:53.616Z,1.90
2018-05-24T07:37:23.662Z,2.10
2018-05-24T07:39:53.676Z,1.90
2018-05-24T07:42:22.868Z,2.00
2018-05-24T07:44:52.503Z,1.70
2018-05-24T07:47:22.418Z,2.03
2018-05-24T07:49:53.007Z,2.00
2018-05-24T07:52:21.876Z,1.70
2018-05-24T07:54:52.010Z,1.70
2018-05-24T07:57:21.907Z,2.00
2018-05-24T07:59:52.224Z,2.13
2018-05-24T08:02:21.434Z,1.77
2018-05-24T08:04:50.727Z,1.97
2018-05-24T08:07:20.383Z,1.80
2018-05-24T08:09:49.760Z,2.10
2018-05-24T08:12:19.768Z,1.70
2018-05-24T08:14:49.831Z,2.00
2018-05-24T08:17:21.205Z,1.90
2018-05-24T08:19:50.367Z,2.00
2018-05-24T08:22:19.486Z,1.97
2018-05-24T08:24:49.407Z,1.80
2018-05-24T08:27:19.567Z,2.00
2018-05-24T08:29:49.509Z,2.07
2018-05-24T08:32:20.240Z,2.17
2018-05-24T08:34:49.450Z,2.10
2018-05-24T08:37:18.645Z,2.07
2018-05-24T08:39:48.821Z,2.10
2018-05-24T08:42:18.076Z,2.10
2018-05-24T08:44:48.109Z,2.47
2018-05-24T08:47:17.374Z,2.00
2018-05-24T08:49:46.763Z,1.90
2018-05-24T08:52:16.905Z,2.17
2018-05-24T08:54:47.041Z,2.40
2018-05-24T08:57:17.079Z,2.40
2018-05-24T08:59:47.185Z,2.10
2018-05-24T09:02:16.511Z,2.37
2018-05-24T09:04:45.745Z,2.27
2018-05-24T09:07:14.717Z,2.43
2018-05-24T09:09:44.607Z,2.40
2018-05-24T09:12:14.461Z,2.27
2018-05-24T09:14:43.440Z,2.30
2018-05-24T09:17:12.624Z,2.10
2018-05-24T09:19:41.778Z,2.23
2018-05-24T09:22:10.792Z,2.03
2018-05-24T09:24:40.747Z,2.20
2018-05-24T09:27:10.083Z,2.47
2018-05-24T09:29:39.605Z,2.10
2018-05-24T09:32:08.572Z,2.23
2018-05-24T09:34:37.590Z,2.40
2018-05-24T09:37:06.656Z,2.30
2018-05-24T09:39:35.682Z,2.27
2018-05-24T09:42:05.883Z,2.17
2018-05-24T09:44:35.002Z,2.50
2018-05-24T09:47:04.072Z,2.30
2018-05-24T09:49:34.262Z,2.30
2018-05-24T09:52:03.584Z,2.20
2018-05-24T09:54:32.588Z,2.23
2018-05-24T09:57:02.761Z,2.40
2018-05-24T09:59:31.697Z,2.27
2018-05-24T10:02:01.123Z,2.97
2018-05-24T10:04:30.971Z,2.53
2018-05-24T10:07:00.063Z,2.80
2018-05-24T10:09:29.030Z,2.13
2018-05-24T10:11:57.997Z,2.70
2018-05-24T10:14:27.957Z,2.57
2018-05-24T10:16:58.063Z,2.67
2018-05-24T10:19:27.060Z,2.60
2018-05-24T10:21:56.805Z,3.00
2018-05-24T10:24:25.806Z,2.60
2018-05-24T10:26:54.856Z,2.27
2018-05-24T10:29:23.800Z,2.57
2018-05-24T10:31:52.823Z,2.43
2018-05-24T10:34:21.863Z,2.80
2018-05-24T10:36:51.491Z,2.87
2018-05-24T10:39:21.526Z,2.70
2018-05-24T10:41:50.599Z,2.53
2018-05-24T10:44:20.288Z,2.40
2018-05-24T10:46:49.251Z,2.50
2018-05-24T10:49:19.225Z,2.63
2018-05-24T10:51:48.570Z,2.40
2018-05-24T10:54:17.633Z,2.47
2018-05-24T10:56:46.661Z,2.57
2018-05-24T10:59:15.773Z,2.50
2018-05-24T11:01:44.747Z,2.40
2018-05-24T11:04:13.978Z,2.30
2018-05-24T11:06:43.100Z,2.53
2018-05-24T11:09:12.296Z,2.37
2018-05-24T11:11:41.276Z,2.03
2018-05-24T11:14:10.187Z,2.50
2018-05-24T11:16:39.760Z,2.57
2018-05-24T11:19:08.760Z,2.30
2018-05-24T11:21:38.972Z,2.37
2018-05-24T11:24:07.937Z,2.50
2018-05-24T11:26:36.921Z,2.40
2018-05-24T11:29:05.847Z,2.27
2018-05-24T11:31:35.610Z,2.50
2018-05-24T11:34:04.495Z,2.53
2018-05-24T11:36:33.452Z,2.60
2018-05-24T11:39:02.441Z,2.57
2018-05-24T11:41:32.383Z,2.73
2018-05-24T11:44:01.780Z,2.10
2018-05-24T11:46:31.547Z,2.23
2018-05-24T11:49:01.081Z,2.30
2018-05-24T11:51:29.997Z,2.40
2018-05-24T11:53:58.982Z,2.10
2018-05-24T11:56:28.010Z,2.27
2018-05-24T11:58:57.709Z,2.40
2018-05-24T12:01:27.415Z,2.23
2018-05-24T12:03:56.698Z,2.37
2018-05-24T12:06:25.587Z,2.20
2018-05-24T12:08:54.543Z,2.10
2018-05-24T12:11:24.687Z,2.20
2018-05-24T12:13:53.649Z,2.47
2018-05-24T12:16:23.405Z,2.30
2018-05-24T12:18:52.398Z,2.67
2018-05-24T12:21:21.461Z,2.20
2018-05-24T12:23:50.540Z,2.50
2018-05-24T12:26:19.472Z,2.10
2018-05-24T12:28:48.426Z,2.20
2018-05-24T12:31:17.377Z,2.17
2018-05-24T12:33:46.364Z,2.53
2018-05-24T12:36:15.339Z,2.40
2018-05-24T12:38:45.014Z,2.50
2018-05-24T12:41:14.287Z,2.50
2018-05-24T12:43:43.257Z,2.30
2018-05-24T12:46:13.043Z,2.20
2018-05-24T12:48:42.022Z,2.10
2018-05-24T12:51:10.966Z,2.13
2018-05-24T12:53:40.746Z,2.50
2018-05-24T12:56:09.733Z,2.50
2018-05-24T12:58:38.648Z,2.43
2018-05-24T13:01:08.581Z,2.30
2018-05-24T13:03:38.272Z,2.23
2018-05-24T13:06:07.286Z,2.10
2018-05-24T13:08:36.305Z,1.73
2018-05-24T13:11:05.356Z,1.77
2018-05-24T13:13:35.369Z,2.10
2018-05-24T13:16:04.341Z,1.90
2018-05-24T13:18:33.310Z,1.90
2018-05-24T13:21:03.003Z,1.73
2018-05-24T13:23:33.144Z,2.10
2018-05-24T13:26:02.858Z,1.90
2018-05-24T13:28:32.116Z,1.80
2018-05-24T13:31:01.112Z,1.60
2018-05-24T13:33:30.792Z,1.53
2018-05-24T13:35:59.801Z,1.73
2018-05-24T13:38:28.832Z,1.57
2018-05-24T13:40:58.236Z,1.53
2018-05-24T13:43:27.195Z,1.53
2018-05-24T13:45:57.066Z,1.40
2018-05-24T13:48:25.942Z,1.40
2018-05-24T13:50:54.763Z,1.33
2018-05-24T13:53:23.610Z,1.50
2018-05-24T13:55:52.816Z,1.30
2018-05-24T13:58:21.641Z,1.40
2018-05-24T14:00:50.889Z,1.40
2018-05-24T14:03:20.899Z,1.50
2018-05-24T14:05:50.508Z,1.40
2018-05-24T14:08:20.618Z,1.30
2018-05-24T14:10:49.434Z,1.37
2018-05-24T14:13:19.098Z,1.40
2018-05-24T14:15:48.947Z,1.40
2018-05-24T14:18:17.774Z,1.43
2018-05-24T14:20:46.741Z,1.30
2018-05-24T14:23:16.323Z,1.40
2018-05-24T14:25:45.153Z,1.50
2018-05-24T14:28:14.286Z,1.40
2018-05-24T14:30:43.102Z,1.20
2018-05-24T14:33:12.721Z,1.30
2018-05-24T14:35:41.662Z,1.10
2018-05-24T14:38:11.385Z,1.33
2018-05-24T14:40:40.203Z,1.50
2018-05-24T14:43:09.030Z,1.50
2018-05-24T14:45:37.922Z,1.40
2018-05-24T14:48:07.130Z,1.37
2018-05-24T14:50:36.354Z,1.40
2018-05-24T14:53:05.968Z,1.40
2018-05-24T14:55:35.566Z,1.30
2018-05-24T14:58:04.441Z,1.20
2018-05-24T15:00:34.448Z,1.37
2018-05-24T15:03:04.336Z,1.20
2018-05-24T15:05:33.280Z,1.33
2018-05-24T15:08:02.179Z,1.50
2018-05-24T15:10:31.397Z,1.30
2018-05-24T15:13:00.974Z,1.40
2018-05-24T15:15:29.810Z,1.30
2018-05-24T15:17:59.394Z,1.40
2018-05-24T15:20:28.214Z,1.40
2018-05-24T15:22:57.866Z,1.10
2018-05-24T15:25:26.792Z,1.30
2018-05-24T15:27:55.985Z,1.30
2018-05-24T15:30:26.091Z,1.63
2018-05-24T15:32:55.017Z,1.37
2018-05-24T15:35:23.973Z,1.13
2018-05-24T15:37:52.935Z,1.30
2018-05-24T15:40:23.747Z,1.10
2018-05-24T15:42:52.685Z,1.30
2018-05-24T15:45:21.588Z,1.40
2018-05-24T15:47:50.442Z,1.20
2018-05-24T15:50:19.352Z,1.03
2018-05-24T15:52:49.015Z,1.30
2018-05-24T15:55:17.918Z,1.37
2018-05-24T15:57:46.783Z,1.50
2018-05-24T16:00:15.625Z,1.23
2018-05-24T16:02:44.442Z,1.30
2018-05-24T16:05:14.058Z,1.40
2018-05-24T16:07:42.950Z,1.90
2018-05-24T16:10:12.222Z,1.43
2018-05-24T16:12:41.115Z,1.20
2018-05-24T16:15:09.934Z,1.30
2018-05-24T16:17:39.175Z,1.90
2018-05-24T16:20:08.238Z,1.30
2018-05-24T16:22:37.851Z,1.20
2018-05-24T16:25:08.825Z,1.40
2018-05-24T16:27:37.810Z,1.30
2018-05-24T16:30:06.734Z,1.53
2018-05-24T16:32:35.610Z,1.40
2018-05-24T16:35:04.608Z,1.53
2018-05-24T16:37:34.786Z,1.40
2018-05-24T16:40:03.774Z,1.73
2018-05-24T16:42:32.650Z,1.10
2018-05-24T16:45:01.510Z,1.37
2018-05-24T16:47:30.442Z,1.60
2018-05-24T16:49:59.270Z,1.47
2018-05-24T16:52:28.503Z,1.23
2018-05-24T16:54:57.618Z,1.40
2018-05-24T16:57:26.445Z,1.50
2018-05-24T16:59:55.674Z,1.23
2018-05-24T17:02:25.290Z,1.27
2018-05-24T17:04:55.683Z,1.27
2018-05-24T17:07:24.585Z,1.17
2018-05-24T17:09:53.569Z,1.10
2018-05-24T17:12:22.604Z,1.40
2018-05-24T17:14:52.424Z,1.40
2018-05-24T17:17:21.423Z,1.27
2018-05-24T17:19:51.346Z,1.20
2018-05-24T17:22:21.556Z,1.27
2018-05-24T17:24:50.663Z,1.30
2018-05-24T17:27:22.566Z,1.20
2018-05-24T17:29:51.638Z,1.30
2018-05-24T17:32:21.236Z,1.30
2018-05-24T17:34:51.171Z,1.30
2018-05-24T17:37:20.423Z,1.73
2018-05-24T17:39:49.679Z,1.23
2018-05-24T17:42:18.877Z,1.40
2018-05-24T17:44:48.921Z,1.50
2018-05-24T17:47:18.393Z,1.40
2018-05-24T17:49:47.390Z,1.50
2018-05-24T17:52:18.443Z,1.30
2018-05-24T17:54:47.648Z,1.40
2018-05-24T17:57:18.063Z,1.30
2018-05-24T17:59:48.974Z,1.10
2018-05-24T18:02:18.118Z,1.30
2018-05-24T18:04:48.450Z,1.60
2018-05-24T18:07:18.253Z,1.20
2018-05-24T18:09:49.099Z,1.27
2018-05-24T18:12:19.690Z,1.20
2018-05-24T18:14:48.613Z,1.20
2018-05-24T18:17:17.620Z,1.20
2018-05-24T18:19:47.294Z,1.13
2018-05-24T18:22:16.166Z,1.30
2018-05-24T18:24:45.444Z,1.40
2018-05-24T18:27:14.329Z,1.03
2018-05-24T18:29:43.990Z,1.17
2018-05-24T18:32:13.742Z,1.20
2018-05-24T18:34:42.621Z,1.10
2018-05-24T18:37:11.696Z,1.10
2018-05-24T18:39:40.607Z,1.20
2018-05-24T18:42:09.446Z,1.20
2018-05-24T18:44:38.291Z,1.00
2018-05-24T18:47:07.315Z,1.00
2018-05-24T18:49:37.289Z,1.00
2018-05-24T18:52:06.308Z,0.90
2018-05-24T18:54:35.422Z,0.90
2018-05-24T18:57:05.581Z,1.10
2018-05-24T18:59:34.748Z,0.93
2018-05-24T19:02:03.944Z,0.83
2018-05-24T19:04:34.058Z,1.10
2018-05-24T19:07:03.505Z,1.10
2018-05-24T19:09:33.328Z,1.00
2018-05-24T19:12:03.345Z,0.90
2018-05-24T19:14:34.200Z,1.10
2018-05-24T19:17:04.339Z,0.80
2018-05-24T19:19:33.524Z,0.80
2018-05-24T19:22:02.746Z,1.00
2018-05-24T19:24:33.757Z,0.93
2018-05-24T19:27:04.336Z,0.70
2018-05-24T19:29:33.364Z,1.10
2018-05-24T19:32:03.261Z,0.90
2018-05-24T19:34:34.059Z,0.83
2018-05-24T19:37:03.280Z,0.87
2018-05-24T19:39:33.208Z,0.90
2018-05-24T19:42:03.196Z,1.00
2018-05-24T19:44:33.057Z,0.80
2018-05-24T19:47:02.246Z,0.80
2018-05-24T19:49:31.410Z,0.90
2018-05-24T19:52:01.536Z,0.97
2018-05-24T19:54:31.454Z,0.90
2018-05-24T19:57:02.138Z,0.80
2018-05-24T19:59:31.332Z,0.90
2018-05-24T20:02:01.962Z,0.80
2018-05-24T20:04:31.978Z,0.77
2018-05-24T20:07:01.267Z,0.70
2018-05-24T20:09:31.329Z,0.80
2018-05-24T20:12:01.112Z,0.90
2018-05-24T20:14:31.097Z,0.93
2018-05-24T20:17:01.656Z,1.00
2018-05-24T20:19:30.973Z,0.90
2018-05-24T20:22:00.238Z,0.90
2018-05-24T20:24:30.169Z,0.80
2018-05-24T20:27:00.585Z,0.87
2018-05-24T20:29:30.670Z,1.07
2018-05-24T20:31:59.919Z,0.80
2018-05-24T20:34:29.162Z,0.70
2018-05-24T20:36:59.264Z,0.97
2018-05-24T20:39:28.751Z,0.93
2018-05-24T20:41:58.006Z,0.83
2018-05-24T20:44:27.309Z,0.80
2018-05-24T20:46:58.032Z,1.13
2018-05-24T20:49:28.228Z,1.07
2018-05-24T20:51:57.427Z,0.90
2018-05-24T20:54:26.629Z,0.90
2018-05-24T20:56:56.763Z,0.70
2018-05-24T20:59:26.216Z,0.87
2018-05-24T21:01:55.552Z,0.80
2018-05-24T21:04:26.503Z,0.80
2018-05-24T21:06:56.626Z,0.90
2018-05-24T21:09:26.754Z,0.80
2018-05-24T21:11:56.250Z,1.10
2018-05-24T21:14:26.185Z,0.90
2018-05-24T21:16:55.497Z,1.00
2018-05-24T21:19:25.753Z,1.17
2018-05-24T21:21:54.915Z,0.80
2018-05-24T21:24:25.125Z,0.80
2018-05-24T21:26:55.065Z,1.00
2018-05-24T21:29:24.296Z,0.90
2018-05-24T21:31:54.307Z,1.00
2018-05-24T21:34:25.672Z,0.70
2018-05-24T21:36:55.606Z,1.00
2018-05-24T21:39:25.469Z,1.00
2018-05-24T21:41:55.478Z,0.87
2018-05-24T21:44:25.706Z,0.90
2018-05-24T21:46:56.546Z,0.90
2018-05-24T21:49:26.223Z,0.97
2018-05-24T21:51:56.352Z,1.20
2018-05-24T21:54:27.299Z,1.10
2018-05-24T21:56:56.362Z,1.00
2018-05-24T21:59:27.238Z,1.00
2018-05-24T22:01:58.051Z,0.90
2018-05-24T22:04:27.818Z,1.07
2018-05-24T22:06:57.594Z,1.00
2018-05-24T22:09:26.654Z,0.90
2018-05-24T22:11:55.726Z,0.97
2018-05-24T22:14:25.377Z,1.00
2018-05-24T22:16:54.461Z,0.70
2018-05-24T22:19:23.436Z,0.97
2018-05-24T22:21:53.826Z,1.00
2018-05-24T22:24:22.870Z,1.20
2018-05-24T22:26:52.888Z,0.90
2018-05-24T22:29:22.701Z,0.90
2018-05-24T22:31:54.887Z,0.90
2018-05-24T22:34:25.929Z,0.90
2018-05-24T22:36:57.530Z,1.10
2018-05-24T22:39:28.346Z,1.20
2018-05-24T22:41:57.366Z,0.87
2018-05-24T22:44:27.330Z,0.90
2018-05-24T22:46:58.586Z,0.90
2018-05-24T22:49:28.427Z,1.10
2018-05-24T22:51:58.866Z,0.90
2018-05-24T22:54:28.946Z,1.00
2018-05-24T22:56:59.688Z,1.30
2018-05-24T22:59:29.686Z,1.10
2018-05-24T23:01:59.856Z,0.83
2018-05-24T23:04:29.188Z,1.00
2018-05-24T23:06:58.603Z,0.90
2018-05-24T23:09:28.499Z,1.03
2018-05-24T23:11:58.262Z,0.87
2018-05-24T23:14:29.087Z,1.10
2018-05-24T23:16:58.933Z,1.00
2018-05-24T23:19:29.435Z,1.13
2018-05-24T23:22:01.086Z,0.90
2018-05-24T23:24:31.250Z,1.10
2018-05-24T23:27:01.062Z,0.90
2018-05-24T23:29:31.794Z,0.80
2018-05-24T23:32:02.737Z,1.03
2018-05-24T23:34:32.494Z,1.20
2018-05-24T23:37:02.573Z,1.07
2018-05-24T23:39:33.142Z,1.20
2018-05-24T23:42:03.238Z,0.93
2018-05-24T23:44:34.528Z,0.80
2018-05-24T23:47:05.449Z,1.00
2018-05-24T23:49:35.353Z,0.90
2018-05-24T23:52:06.278Z,1.10
2018-05-24T23:54:37.162Z,0.90
2018-05-24T23:57:07.001Z,1.10
2018-05-24T23:59:37.366Z,1.07
