createdAt,value
2018-04-15T00:02:03.545Z,31.76
2018-04-15T00:04:32.893Z,31.75
2018-04-15T00:07:02.068Z,31.75
2018-04-15T00:09:31.213Z,31.75
2018-04-15T00:12:00.292Z,31.74
2018-04-15T00:14:31.933Z,31.74
2018-04-15T00:17:00.972Z,31.73
2018-04-15T00:19:30.038Z,31.73
2018-04-15T00:21:58.887Z,31.73
2018-04-15T00:24:27.706Z,31.73
2018-04-15T00:26:56.815Z,31.73
2018-04-15T00:29:25.875Z,31.72
2018-04-15T00:32:03.164Z,31.71
2018-04-15T00:34:32.106Z,31.71
2018-04-15T00:37:01.137Z,31.71
2018-04-15T00:39:30.451Z,31.70
2018-04-15T00:41:59.582Z,31.70
2018-04-15T00:44:28.400Z,31.69
2018-04-15T00:46:57.399Z,31.69
2018-04-15T00:49:26.728Z,31.68
2018-04-15T00:51:55.852Z,31.68
2018-04-15T00:54:25.028Z,31.68
2018-04-15T00:56:53.824Z,31.67
2018-04-15T00:59:22.834Z,31.67
2018-04-15T01:01:51.867Z,31.67
2018-04-15T01:04:21.017Z,31.67
2018-04-15T01:06:50.305Z,31.67
2018-04-15T01:09:19.601Z,31.66
2018-04-15T01:11:49.222Z,31.66
2018-04-15T01:14:18.477Z,31.66
2018-04-15T01:16:47.870Z,31.66
2018-04-15T01:19:17.083Z,31.65
2018-04-15T01:21:46.431Z,31.64
2018-04-15T01:24:15.740Z,31.64
2018-04-15T01:26:45.060Z,31.64
2018-04-15T01:29:14.085Z,31.64
2018-04-15T01:31:43.695Z,31.63
2018-04-15T01:34:12.746Z,31.63
2018-04-15T01:36:42.230Z,31.62
2018-04-15T01:39:11.412Z,31.62
2018-04-15T01:41:40.435Z,31.61
2018-04-15T01:44:09.794Z,31.61
2018-04-15T01:46:40.717Z,31.60
2018-04-15T01:49:10.242Z,31.60
2018-04-15T01:51:39.186Z,31.60
2018-04-15T01:54:08.062Z,31.59
2018-04-15T01:56:37.175Z,31.59
2018-04-15T01:59:06.090Z,31.58
2018-04-15T02:01:35.264Z,31.57
2018-04-15T02:04:04.543Z,31.57
2018-04-15T02:06:33.741Z,31.56
2018-04-15T02:09:03.063Z,31.55
2018-04-15T02:11:32.489Z,31.55
2018-04-15T02:14:01.759Z,31.55
2018-04-15T02:16:31.165Z,31.54
2018-04-15T02:19:00.062Z,31.54
2018-04-15T02:21:28.959Z,31.55
2018-04-15T02:23:58.211Z,31.54
2018-04-15T02:26:27.355Z,31.54
2018-04-15T02:31:50.986Z,31.53
2018-04-15T02:34:20.514Z,31.53
2018-04-15T02:36:50.094Z,31.54
2018-04-15T02:39:19.353Z,31.53
2018-04-15T02:41:48.590Z,31.52
2018-04-15T02:44:18.157Z,31.53
2018-04-15T02:46:48.115Z,31.52
2018-04-15T02:49:17.311Z,31.52
2018-04-15T02:51:46.443Z,31.52
2018-04-15T02:54:15.870Z,31.52
2018-04-15T02:56:44.571Z,31.51
2018-04-15T02:59:13.644Z,31.51
2018-04-15T03:01:43.025Z,31.51
2018-04-15T03:04:12.604Z,31.50
2018-04-15T03:06:41.881Z,31.50
2018-04-15T03:09:10.713Z,31.50
2018-04-15T03:11:39.979Z,31.50
2018-04-15T03:14:09.152Z,31.49
2018-04-15T03:16:38.287Z,31.49
2018-04-15T03:19:07.458Z,31.49
2018-04-15T03:21:36.592Z,31.49
2018-04-15T03:24:05.812Z,31.49
2018-04-15T03:26:35.131Z,31.49
2018-04-15T03:29:04.198Z,31.50
2018-04-15T03:31:33.416Z,31.50
2018-04-15T03:34:02.855Z,31.50
2018-04-15T03:36:32.022Z,31.50
2018-04-15T03:39:01.286Z,31.49
2018-04-15T03:41:30.373Z,31.48
2018-04-15T03:43:59.775Z,31.49
2018-04-15T03:46:28.946Z,31.49
2018-04-15T03:48:58.530Z,31.49
2018-04-15T03:51:27.749Z,31.49
2018-04-15T03:53:56.379Z,31.48
2018-04-15T03:56:25.535Z,31.48
2018-04-15T03:58:55.047Z,31.49
2018-04-15T04:01:24.469Z,31.48
2018-04-15T04:03:53.599Z,31.49
2018-04-15T04:06:22.719Z,31.49
2018-04-15T04:08:51.634Z,31.49
2018-04-15T04:11:20.809Z,31.49
2018-04-15T04:13:51.124Z,31.50
2018-04-15T04:16:20.532Z,31.49
2018-04-15T04:19:01.662Z,31.50
2018-04-15T04:21:41.972Z,31.49
2018-04-15T04:24:23.386Z,31.50
2018-04-15T04:26:52.383Z,31.50
2018-04-15T04:29:21.688Z,31.48
2018-04-15T04:31:50.797Z,31.47
2018-04-15T04:34:20.327Z,31.48
2018-04-15T04:36:49.602Z,31.49
2018-04-15T04:39:18.905Z,31.50
2018-04-15T04:41:48.343Z,31.49
2018-04-15T04:44:17.285Z,31.50
2018-04-15T04:46:54.588Z,31.50
2018-04-15T04:52:18.426Z,31.51
2018-04-15T04:54:47.431Z,31.50
2018-04-15T04:57:16.623Z,31.51
2018-04-15T04:59:45.565Z,31.50
2018-04-15T05:02:14.317Z,31.51
2018-04-15T05:04:43.352Z,31.51
2018-04-15T05:07:12.515Z,31.51
2018-04-15T05:09:43.655Z,31.51
2018-04-15T05:12:13.067Z,31.52
2018-04-15T05:14:42.802Z,31.51
2018-04-15T05:17:12.040Z,31.52
2018-04-15T05:19:41.550Z,31.52
2018-04-15T05:22:10.541Z,31.53
2018-04-15T05:24:39.624Z,31.52
2018-04-15T05:27:08.614Z,31.53
2018-04-15T05:29:38.006Z,31.53
2018-04-15T05:35:04.120Z,31.54
2018-04-15T05:37:33.603Z,31.53
2018-04-15T05:40:02.780Z,31.53
2018-04-15T05:42:32.183Z,31.54
2018-04-15T05:45:01.445Z,31.54
2018-04-15T05:47:30.447Z,31.54
2018-04-15T05:49:59.568Z,31.54
2018-04-15T05:52:29.011Z,31.55
2018-04-15T05:54:58.478Z,31.56
2018-04-15T05:57:28.009Z,31.56
2018-04-15T05:59:57.293Z,31.56
2018-04-15T06:02:26.768Z,31.57
2018-04-15T06:04:55.901Z,31.57
2018-04-15T06:07:25.133Z,31.57
2018-04-15T06:09:54.553Z,31.58
2018-04-15T06:12:23.665Z,31.59
2018-04-15T06:15:07.101Z,31.59
2018-04-15T06:17:40.173Z,31.59
2018-04-15T06:20:09.342Z,31.60
2018-04-15T06:22:38.652Z,31.59
2018-04-15T06:25:08.064Z,31.54
2018-04-15T06:27:37.348Z,31.51
2018-04-15T06:30:06.898Z,31.46
2018-04-15T06:32:36.105Z,31.43
2018-04-15T06:35:05.570Z,31.41
2018-04-15T06:37:40.650Z,31.40
2018-04-15T06:40:09.988Z,31.35
2018-04-15T06:42:39.216Z,31.35
2018-04-15T06:45:08.411Z,31.38
2018-04-15T06:47:37.620Z,31.38
2018-04-15T06:50:06.777Z,31.39
2018-04-15T06:52:37.003Z,31.45
2018-04-15T06:55:06.124Z,31.55
2018-04-15T06:57:35.233Z,31.54
2018-04-15T07:00:06.043Z,31.53
2018-04-15T07:02:35.349Z,31.53
2018-04-15T07:05:04.579Z,31.52
2018-04-15T07:07:33.913Z,31.52
2018-04-15T07:10:03.397Z,31.51
2018-04-15T07:12:32.163Z,31.51
2018-04-15T07:15:01.447Z,31.51
2018-04-15T07:17:30.716Z,31.52
2018-04-15T07:20:00.047Z,31.52
2018-04-15T07:22:29.435Z,31.53
2018-04-15T07:24:58.809Z,31.54
2018-04-15T07:27:28.448Z,31.55
2018-04-15T07:29:57.370Z,31.56
2018-04-15T07:32:26.818Z,31.57
2018-04-15T07:34:55.835Z,31.58
2018-04-15T07:37:25.244Z,31.59
2018-04-15T07:39:54.515Z,31.60
2018-04-15T07:42:23.679Z,31.62
2018-04-15T07:44:52.766Z,31.63
2018-04-15T07:47:22.127Z,31.63
2018-04-15T07:49:51.272Z,31.63
2018-04-15T07:52:20.686Z,31.63
2018-04-15T07:54:50.267Z,31.63
2018-04-15T07:57:19.497Z,31.63
2018-04-15T07:59:48.722Z,31.65
2018-04-15T08:02:17.962Z,31.66
2018-04-15T08:04:47.011Z,31.65
2018-04-15T08:07:16.270Z,31.66
2018-04-15T08:09:45.426Z,31.67
2018-04-15T08:12:14.847Z,31.66
2018-04-15T08:14:44.254Z,31.67
2018-04-15T08:17:13.624Z,31.68
2018-04-15T08:19:42.695Z,31.70
2018-04-15T08:22:12.236Z,31.71
2018-04-15T08:24:41.388Z,31.72
2018-04-15T08:27:10.278Z,31.72
2018-04-15T08:29:39.443Z,31.74
2018-04-15T08:32:08.667Z,31.76
2018-04-15T08:34:38.022Z,31.74
2018-04-15T08:37:07.179Z,31.75
2018-04-15T08:39:36.563Z,31.75
2018-04-15T08:42:05.967Z,31.77
2018-04-15T08:44:34.971Z,31.75
2018-04-15T08:47:04.513Z,31.74
2018-04-15T08:49:33.957Z,31.74
2018-04-15T08:52:03.027Z,31.76
2018-04-15T08:54:32.331Z,31.77
2018-04-15T08:57:01.864Z,31.78
2018-04-15T08:59:31.284Z,31.79
2018-04-15T09:02:00.844Z,31.80
2018-04-15T09:04:31.232Z,31.80
2018-04-15T09:07:01.079Z,31.83
2018-04-15T09:09:30.356Z,31.84
2018-04-15T09:12:03.000Z,31.85
2018-04-15T09:14:33.443Z,31.85
2018-04-15T09:17:02.986Z,31.88
2018-04-15T09:19:32.607Z,31.88
2018-04-15T09:22:02.428Z,31.90
2018-04-15T09:24:31.997Z,31.91
2018-04-15T09:27:01.565Z,31.92
2018-04-15T09:29:31.146Z,31.93
2018-04-15T09:32:00.463Z,31.93
2018-04-15T09:34:30.711Z,31.94
2018-04-15T09:37:00.438Z,31.95
2018-04-15T09:39:30.336Z,31.97
2018-04-15T09:41:59.288Z,31.97
2018-04-15T09:44:30.035Z,31.97
2018-04-15T09:46:59.094Z,31.99
2018-04-15T09:49:28.367Z,32.00
2018-04-15T09:51:58.018Z,32.01
2018-04-15T09:54:27.593Z,32.03
2018-04-15T09:56:57.016Z,32.04
2018-04-15T09:59:27.651Z,32.06
2018-04-15T10:01:57.160Z,32.07
2018-04-15T10:04:27.216Z,32.09
2018-04-15T10:06:56.655Z,32.10
2018-04-15T10:09:26.325Z,32.12
2018-04-15T10:11:55.882Z,32.12
2018-04-15T10:14:25.385Z,32.13
2018-04-15T10:16:54.674Z,32.14
2018-04-15T10:19:23.810Z,32.14
2018-04-15T10:21:53.789Z,32.15
2018-04-15T10:24:23.154Z,32.16
2018-04-15T10:26:52.357Z,32.18
2018-04-15T10:29:21.412Z,32.19
2018-04-15T10:31:50.812Z,32.20
2018-04-15T10:34:20.601Z,32.21
2018-04-15T10:36:49.823Z,32.22
2018-04-15T10:39:19.643Z,32.23
2018-04-15T10:41:48.797Z,32.23
2018-04-15T10:44:18.074Z,32.25
2018-04-15T10:46:47.851Z,32.26
2018-04-15T10:49:18.115Z,32.28
2018-04-15T10:51:47.154Z,32.29
2018-04-15T10:54:16.698Z,32.30
2018-04-15T10:56:45.880Z,32.31
2018-04-15T10:59:15.298Z,32.32
2018-04-15T11:01:44.694Z,32.33
2018-04-15T11:04:14.335Z,32.34
2018-04-15T11:06:43.416Z,32.35
2018-04-15T11:09:12.535Z,32.36
2018-04-15T11:11:41.863Z,32.37
2018-04-15T11:14:11.169Z,32.37
2018-04-15T11:16:40.506Z,32.39
2018-04-15T11:19:09.677Z,32.41
2018-04-15T11:21:39.072Z,32.41
2018-04-15T11:24:08.832Z,32.43
2018-04-15T11:26:38.386Z,32.45
2018-04-15T11:29:07.979Z,32.46
2018-04-15T11:31:37.235Z,32.47
2018-04-15T11:34:06.655Z,32.47
2018-04-15T11:36:36.079Z,32.49
2018-04-15T11:39:05.451Z,32.50
2018-04-15T11:41:34.815Z,32.52
2018-04-15T11:44:04.247Z,32.52
2018-04-15T11:46:33.361Z,32.54
2018-04-15T11:49:03.107Z,32.54
2018-04-15T11:51:32.648Z,32.55
2018-04-15T11:54:01.901Z,32.55
2018-04-15T11:56:31.320Z,32.56
2018-04-15T11:59:00.454Z,32.57
2018-04-15T12:01:29.845Z,32.58
2018-04-15T12:03:58.712Z,32.58
2018-04-15T12:06:27.847Z,32.59
2018-04-15T12:08:57.937Z,32.61
2018-04-15T12:11:27.199Z,32.62
2018-04-15T12:13:56.548Z,32.62
2018-04-15T12:16:25.584Z,32.63
2018-04-15T12:18:56.000Z,32.64
2018-04-15T12:21:25.520Z,32.65
2018-04-15T12:23:56.205Z,32.66
2018-04-15T12:26:25.584Z,32.67
2018-04-15T12:28:54.771Z,32.67
2018-04-15T12:31:24.133Z,32.68
2018-04-15T12:34:08.128Z,32.70
2018-04-15T12:36:37.311Z,32.70
2018-04-15T12:39:07.539Z,32.70
2018-04-15T12:41:36.575Z,32.70
2018-04-15T12:44:06.448Z,32.70
2018-04-15T12:46:36.279Z,32.71
2018-04-15T12:49:06.327Z,32.73
2018-04-15T12:51:37.802Z,32.72
2018-04-15T12:54:07.067Z,32.74
2018-04-15T12:56:36.464Z,32.74
2018-04-15T12:59:05.601Z,32.75
2018-04-15T13:01:34.934Z,32.75
2018-04-15T13:04:04.049Z,32.76
2018-04-15T13:06:33.106Z,32.77
2018-04-15T13:09:02.530Z,32.77
2018-04-15T13:11:32.093Z,32.77
2018-04-15T13:14:01.447Z,32.77
2018-04-15T13:16:30.612Z,32.78
2018-04-15T13:18:59.935Z,32.78
2018-04-15T13:21:29.708Z,32.87
2018-04-15T13:23:59.136Z,32.82
2018-04-15T13:26:28.114Z,32.80
2018-04-15T13:28:57.526Z,32.80
2018-04-15T13:31:26.600Z,32.79
2018-04-15T13:33:55.828Z,32.79
2018-04-15T13:36:25.242Z,32.80
2018-04-15T13:38:54.491Z,32.80
2018-04-15T13:41:23.684Z,32.81
2018-04-15T13:43:53.114Z,32.81
2018-04-15T13:46:22.424Z,32.81
2018-04-15T13:48:52.100Z,32.82
2018-04-15T13:51:21.831Z,32.82
2018-04-15T13:53:51.219Z,32.82
2018-04-15T13:56:20.197Z,32.83
2018-04-15T13:58:49.696Z,32.83
2018-04-15T14:01:19.128Z,32.84
2018-04-15T14:03:48.990Z,32.84
2018-04-15T14:06:18.559Z,32.84
2018-04-15T14:08:47.969Z,32.84
2018-04-15T14:11:17.472Z,32.84
2018-04-15T14:13:46.844Z,32.84
2018-04-15T14:16:16.011Z,32.85
2018-04-15T14:18:45.368Z,32.85
2018-04-15T14:21:14.826Z,32.86
2018-04-15T14:23:44.339Z,32.86
2018-04-15T14:26:13.862Z,32.86
2018-04-15T14:28:43.584Z,32.86
2018-04-15T14:31:12.803Z,32.87
2018-04-15T14:33:41.896Z,32.88
2018-04-15T14:36:11.279Z,32.88
2018-04-15T14:38:40.467Z,32.88
2018-04-15T14:41:09.747Z,32.88
2018-04-15T14:43:39.029Z,32.89
2018-04-15T14:46:08.310Z,32.89
2018-04-15T14:48:37.241Z,32.99
2018-04-15T14:51:06.253Z,32.95
2018-04-15T14:53:35.513Z,32.93
2018-04-15T14:56:04.843Z,32.92
2018-04-15T14:58:33.724Z,32.92
2018-04-15T15:01:02.727Z,32.91
2018-04-15T15:03:31.476Z,32.91
2018-04-15T15:06:00.289Z,32.89
2018-04-15T15:08:29.567Z,32.89
2018-04-15T15:10:58.612Z,32.89
2018-04-15T15:13:27.820Z,32.89
2018-04-15T15:15:57.297Z,32.89
2018-04-15T15:18:26.375Z,32.90
2018-04-15T15:20:55.945Z,32.92
2018-04-15T15:23:25.035Z,32.92
2018-04-15T15:25:54.467Z,32.92
2018-04-15T15:28:23.913Z,32.92
2018-04-15T15:30:54.159Z,32.93
2018-04-15T15:33:23.438Z,32.93
2018-04-15T15:35:52.733Z,32.94
2018-04-15T15:38:21.945Z,32.95
2018-04-15T15:40:51.530Z,32.95
2018-04-15T15:43:20.660Z,32.95
2018-04-15T15:45:49.473Z,32.96
2018-04-15T15:48:20.329Z,32.95
2018-04-15T15:50:49.646Z,32.94
2018-04-15T15:53:19.075Z,32.94
2018-04-15T15:55:48.368Z,32.94
2018-04-15T15:58:17.561Z,32.95
2018-04-15T16:00:46.718Z,32.95
2018-04-15T16:03:16.048Z,32.95
2018-04-15T16:05:44.980Z,32.95
2018-04-15T16:08:14.354Z,32.95
2018-04-15T16:10:43.656Z,32.96
2018-04-15T16:13:12.646Z,32.96
2018-04-15T16:15:42.682Z,32.96
2018-04-15T16:18:13.145Z,32.96
2018-04-15T16:20:44.419Z,32.97
2018-04-15T16:23:13.532Z,32.96
2018-04-15T16:25:43.747Z,32.97
2018-04-15T16:28:13.247Z,32.98
2018-04-15T16:30:42.570Z,32.98
2018-04-15T16:33:12.172Z,32.99
2018-04-15T16:35:42.135Z,32.98
2018-04-15T16:38:11.775Z,32.99
2018-04-15T16:40:41.174Z,32.99
2018-04-15T16:43:10.904Z,32.98
2018-04-15T16:45:40.157Z,32.98
2018-04-15T16:48:09.551Z,32.99
2018-04-15T16:50:39.787Z,32.98
2018-04-15T16:53:09.393Z,32.98
2018-04-15T16:55:39.092Z,32.98
2018-04-15T16:58:08.428Z,32.98
2018-04-15T17:00:37.954Z,32.99
2018-04-15T17:03:07.738Z,32.99
2018-04-15T17:05:37.512Z,32.99
2018-04-15T17:08:07.516Z,33.00
2018-04-15T17:10:36.905Z,33.00
2018-04-15T17:13:07.658Z,33.00
2018-04-15T17:15:38.167Z,33.01
2018-04-15T17:18:07.723Z,33.01
2018-04-15T17:20:38.264Z,33.02
2018-04-15T17:23:07.451Z,33.03
2018-04-15T17:25:37.210Z,33.01
2018-04-15T17:28:06.807Z,33.01
2018-04-15T17:30:36.404Z,33.01
2018-04-15T17:33:05.820Z,33.01
2018-04-15T17:35:34.967Z,33.01
2018-04-15T17:38:03.976Z,33.01
2018-04-15T17:40:33.952Z,33.01
2018-04-15T17:43:04.786Z,33.01
2018-04-15T17:45:34.179Z,33.01
2018-04-15T17:48:03.632Z,33.00
2018-04-15T17:50:32.815Z,33.00
2018-04-15T17:53:03.909Z,33.01
2018-04-15T17:55:33.446Z,33.01
2018-04-15T17:58:03.572Z,33.01
2018-04-15T18:00:33.382Z,33.01
2018-04-15T18:03:02.926Z,33.01
2018-04-15T18:05:32.433Z,33.02
2018-04-15T18:08:02.918Z,33.02
2018-04-15T18:10:31.913Z,33.02
2018-04-15T18:13:02.474Z,33.02
2018-04-15T18:15:31.950Z,33.02
2018-04-15T18:18:01.056Z,33.02
2018-04-15T18:20:31.283Z,33.02
2018-04-15T18:23:02.233Z,33.01
2018-04-15T18:25:32.606Z,33.01
2018-04-15T18:28:02.159Z,33.01
2018-04-15T18:30:31.836Z,33.01
2018-04-15T18:33:01.487Z,33.01
2018-04-15T18:35:30.902Z,33.01
2018-04-15T18:38:00.089Z,33.00
2018-04-15T18:40:29.361Z,33.00
2018-04-15T18:42:58.697Z,33.00
2018-04-15T18:45:28.010Z,33.00
2018-04-15T18:47:57.352Z,33.01
2018-04-15T18:50:27.189Z,33.01
2018-04-15T18:52:56.807Z,33.01
2018-04-15T18:55:25.997Z,33.02
2018-04-15T18:57:58.139Z,33.02
2018-04-15T19:00:28.403Z,33.02
2018-04-15T19:02:57.751Z,33.02
2018-04-15T19:05:27.897Z,33.02
2018-04-15T19:07:57.453Z,33.03
2018-04-15T19:10:26.630Z,33.02
2018-04-15T19:12:55.945Z,33.03
2018-04-15T19:15:25.472Z,33.03
2018-04-15T19:17:54.697Z,33.03
2018-04-15T19:20:23.878Z,33.02
2018-04-15T19:22:53.399Z,33.02
2018-04-15T19:25:22.769Z,33.02
2018-04-15T19:27:52.540Z,33.02
2018-04-15T19:30:22.431Z,33.02
2018-04-15T19:32:52.169Z,33.01
2018-04-15T19:35:21.450Z,33.02
2018-04-15T19:38:01.886Z,33.02
2018-04-15T19:40:31.332Z,33.01
2018-04-15T19:43:00.636Z,33.02
2018-04-15T19:45:30.167Z,33.02
2018-04-15T19:47:59.466Z,33.02
2018-04-15T19:50:28.983Z,33.02
2018-04-15T19:52:58.717Z,33.01
2018-04-15T19:55:29.280Z,33.01
2018-04-15T19:57:58.548Z,33.01
2018-04-15T20:00:29.316Z,33.00
2018-04-15T20:02:58.438Z,33.00
2018-04-15T20:05:27.766Z,33.00
2018-04-15T20:07:57.107Z,33.01
2018-04-15T20:10:26.334Z,33.00
2018-04-15T20:13:05.141Z,33.01
2018-04-15T20:15:34.512Z,33.01
2018-04-15T20:18:04.073Z,33.00
2018-04-15T20:20:33.470Z,33.01
2018-04-15T20:23:02.598Z,33.01
2018-04-15T20:25:32.092Z,33.01
2018-04-15T20:28:01.487Z,33.01
2018-04-15T20:30:32.017Z,33.01
2018-04-15T20:33:01.006Z,33.01
2018-04-15T20:35:30.412Z,33.01
2018-04-15T20:37:59.760Z,33.00
2018-04-15T20:43:24.637Z,33.00
2018-04-15T20:45:53.652Z,33.00
2018-04-15T20:48:22.952Z,32.99
2018-04-15T20:50:53.063Z,32.99
2018-04-15T20:53:22.479Z,32.99
2018-04-15T20:55:51.724Z,32.99
2018-04-15T20:58:21.028Z,32.98
2018-04-15T21:00:50.412Z,32.98
2018-04-15T21:03:19.527Z,32.97
2018-04-15T21:05:48.493Z,32.98
2018-04-15T21:08:17.570Z,32.99
2018-04-15T21:10:46.830Z,32.98
2018-04-15T21:13:16.195Z,32.97
2018-04-15T21:15:45.616Z,32.98
2018-04-15T21:18:14.664Z,32.98
2018-04-15T21:20:44.129Z,32.98
2018-04-15T21:23:13.457Z,32.98
2018-04-15T21:25:42.530Z,32.97
2018-04-15T21:28:11.940Z,32.97
2018-04-15T21:30:41.451Z,32.97
2018-04-15T21:33:10.664Z,32.97
2018-04-15T21:35:39.679Z,32.97
2018-04-15T21:38:08.892Z,32.96
2018-04-15T21:40:38.109Z,32.95
2018-04-15T21:43:07.599Z,32.95
2018-04-15T21:45:36.740Z,32.95
2018-04-15T21:48:06.582Z,32.94
2018-04-15T21:50:35.460Z,32.94
2018-04-15T21:53:04.878Z,32.94
2018-04-15T21:55:33.907Z,32.94
2018-04-15T21:58:03.174Z,32.94
2018-04-15T22:00:32.686Z,32.94
2018-04-15T22:03:02.127Z,32.94
2018-04-15T22:05:32.049Z,32.93
2018-04-15T22:08:01.085Z,32.94
2018-04-15T22:10:30.038Z,32.94
2018-04-15T22:13:10.166Z,32.94
2018-04-15T22:15:39.393Z,32.94
2018-04-15T22:18:08.988Z,32.93
2018-04-15T22:23:36.066Z,32.92
2018-04-15T22:26:05.504Z,32.92
2018-04-15T22:28:35.164Z,32.91
2018-04-15T22:31:05.006Z,32.91
2018-04-15T22:33:34.566Z,32.91
2018-04-15T22:36:03.948Z,32.90
2018-04-15T22:38:33.576Z,32.90
2018-04-15T22:41:02.770Z,32.90
2018-04-15T22:43:31.880Z,32.90
2018-04-15T22:46:01.223Z,32.89
2018-04-15T22:48:37.157Z,32.90
2018-04-15T22:51:06.463Z,32.89
2018-04-15T22:53:35.766Z,32.89
2018-04-15T22:56:11.112Z,32.89
2018-04-15T22:58:46.355Z,32.89
2018-04-15T23:01:15.815Z,32.88
2018-04-15T23:03:45.154Z,32.89
2018-04-15T23:06:14.656Z,32.88
2018-04-15T23:08:43.824Z,32.88
2018-04-15T23:11:13.007Z,32.87
2018-04-15T23:13:42.125Z,32.87
2018-04-15T23:16:11.506Z,32.87
2018-04-15T23:18:41.100Z,32.86
2018-04-15T23:21:10.021Z,32.85
2018-04-15T23:23:39.904Z,32.85
2018-04-15T23:26:09.198Z,32.84
2018-04-15T23:28:38.758Z,32.84
2018-04-15T23:31:08.471Z,32.84
2018-04-15T23:33:37.708Z,32.84
2018-04-15T23:36:06.877Z,32.84
2018-04-15T23:38:36.017Z,32.84
2018-04-15T23:41:05.089Z,32.83
2018-04-15T23:43:34.300Z,32.83
2018-04-15T23:46:03.678Z,32.84
2018-04-15T23:48:33.038Z,32.83
2018-04-15T23:51:02.536Z,32.83
2018-04-15T23:53:31.870Z,32.83
2018-04-15T23:56:02.239Z,32.82
2018-04-15T23:58:31.558Z,32.82
