createdAt,value
2019-05-01T00:01:03.647Z,99.90
2019-05-01T00:03:50.437Z,99.90
2019-05-01T00:06:23.875Z,99.90
2019-05-01T00:08:52.987Z,99.90
2019-05-01T00:11:22.255Z,99.90
2019-05-01T00:13:51.446Z,99.90
2019-05-01T00:16:20.619Z,99.90
2019-05-01T00:18:49.806Z,99.90
2019-05-01T00:21:18.902Z,99.90
2019-05-01T00:23:48.004Z,99.90
2019-05-01T00:26:17.086Z,99.90
2019-05-01T00:28:46.175Z,99.90
2019-05-01T00:31:15.471Z,99.90
2019-05-01T00:33:44.565Z,99.90
2019-05-01T00:36:13.675Z,99.90
2019-05-01T00:38:42.763Z,99.90
2019-05-01T00:41:11.859Z,99.90
2019-05-01T00:43:40.933Z,99.90
2019-05-01T00:46:10.025Z,99.90
2019-05-01T00:48:39.119Z,99.90
2019-05-01T00:51:08.187Z,99.90
2019-05-01T00:53:37.347Z,99.90
2019-05-01T00:56:17.685Z,99.90
2019-05-01T00:59:04.529Z,99.90
2019-05-01T01:02:07.991Z,99.90
2019-05-01T01:04:37.276Z,99.90
2019-05-01T01:07:06.349Z,99.90
2019-05-01T01:09:35.417Z,99.90
2019-05-01T01:12:04.507Z,99.90
2019-05-01T01:14:33.601Z,99.90
2019-05-01T01:17:02.670Z,99.90
2019-05-01T01:19:31.747Z,99.90
2019-05-01T01:22:00.850Z,99.90
2019-05-01T01:24:29.922Z,99.90
2019-05-01T01:26:59.205Z,99.90
2019-05-01T01:29:28.340Z,99.90
2019-05-01T01:31:57.426Z,99.90
2019-05-01T01:34:26.503Z,99.90
2019-05-01T01:36:55.612Z,99.90
2019-05-01T01:39:24.979Z,99.90
2019-05-01T01:41:54.469Z,99.90
2019-05-01T01:44:58.288Z,99.90
2019-05-01T01:47:27.539Z,99.90
2019-05-01T01:49:57.421Z,99.90
2019-05-01T01:52:26.532Z,99.90
2019-05-01T01:54:56.715Z,99.90
2019-05-01T01:57:26.027Z,99.90
2019-05-01T01:59:55.412Z,99.90
2019-05-01T02:02:41.570Z,99.90
2019-05-01T02:05:16.655Z,99.90
2019-05-01T02:07:45.816Z,99.90
2019-05-01T02:10:15.441Z,99.90
2019-05-01T02:12:44.989Z,99.90
2019-05-01T02:15:14.474Z,99.90
2019-05-01T02:17:43.564Z,99.90
2019-05-01T02:20:12.859Z,99.90
2019-05-01T02:22:42.143Z,99.90
2019-05-01T02:25:12.496Z,99.90
2019-05-01T02:28:01.028Z,99.90
2019-05-01T02:30:30.313Z,99.90
2019-05-01T02:33:00.083Z,99.90
2019-05-01T02:35:30.488Z,99.90
2019-05-01T02:38:01.732Z,99.90
2019-05-01T02:40:45.090Z,99.90
2019-05-01T02:43:17.150Z,99.90
2019-05-01T02:45:48.004Z,99.90
2019-05-01T02:48:20.188Z,99.90
2019-05-01T02:50:52.156Z,99.90
2019-05-01T02:53:24.457Z,99.90
2019-05-01T02:56:13.333Z,99.90
2019-05-01T02:58:44.784Z,99.90
2019-05-01T03:01:14.483Z,99.90
2019-05-01T03:03:43.732Z,99.90
2019-05-01T03:06:12.831Z,99.90
2019-05-01T03:08:42.010Z,99.90
2019-05-01T03:11:11.205Z,99.90
2019-05-01T03:13:42.574Z,99.90
2019-05-01T03:16:11.750Z,99.90
2019-05-01T03:18:45.766Z,99.90
2019-05-01T03:21:29.856Z,99.90
2019-05-01T03:24:05.738Z,99.90
2019-05-01T03:26:35.649Z,99.90
2019-05-01T03:29:05.667Z,99.90
2019-05-01T03:31:34.865Z,99.90
2019-05-01T03:34:04.056Z,99.90
2019-05-01T03:36:33.335Z,99.90
2019-05-01T03:39:02.503Z,99.90
2019-05-01T03:41:31.666Z,99.90
2019-05-01T03:44:00.749Z,99.90
2019-05-01T03:46:29.830Z,99.90
2019-05-01T03:48:59.037Z,99.90
2019-05-01T03:51:28.131Z,99.90
2019-05-01T03:53:57.826Z,99.90
2019-05-01T03:56:27.804Z,99.90
2019-05-01T03:58:56.981Z,99.90
2019-05-01T04:01:33.283Z,99.90
2019-05-01T04:04:06.032Z,99.90
2019-05-01T04:06:36.233Z,99.90
2019-05-01T04:09:07.055Z,99.90
2019-05-01T04:11:36.899Z,99.90
2019-05-01T04:14:06.187Z,99.90
2019-05-01T04:16:35.662Z,99.90
2019-05-01T04:19:06.697Z,99.90
2019-05-01T04:21:43.246Z,99.90
2019-05-01T04:24:12.560Z,99.90
2019-05-01T04:26:42.014Z,99.90
2019-05-01T04:29:30.467Z,99.90
2019-05-01T04:32:06.314Z,99.90
2019-05-01T04:35:12.893Z,99.90
2019-05-01T04:37:42.241Z,99.90
2019-05-01T04:40:11.321Z,99.90
2019-05-01T04:42:40.708Z,99.90
2019-05-01T04:45:09.977Z,99.90
2019-05-01T04:47:39.140Z,99.90
2019-05-01T04:50:08.329Z,99.90
2019-05-01T04:52:37.522Z,99.90
2019-05-01T04:55:07.282Z,99.90
2019-05-01T04:57:38.176Z,99.90
2019-05-01T05:00:07.706Z,99.90
2019-05-01T05:02:44.897Z,99.90
2019-05-01T05:05:14.550Z,99.90
2019-05-01T05:07:43.674Z,99.90
2019-05-01T05:10:12.781Z,99.90
2019-05-01T05:12:47.279Z,99.90
2019-05-01T05:15:38.650Z,99.90
2019-05-01T05:18:07.818Z,99.90
2019-05-01T05:20:36.889Z,99.90
2019-05-01T05:23:05.981Z,99.90
2019-05-01T05:25:35.383Z,99.90
2019-05-01T05:28:04.835Z,99.90
2019-05-01T05:30:35.931Z,99.90
2019-05-01T05:33:17.739Z,99.90
2019-05-01T05:35:40.665Z,99.90
2019-05-01T05:38:33.660Z,99.90
2019-05-01T05:41:03.956Z,99.90
2019-05-01T05:43:33.946Z,99.90
2019-05-01T05:46:03.942Z,99.90
2019-05-01T05:48:33.019Z,99.90
2019-05-01T05:51:25.415Z,99.90
2019-05-01T05:53:57.712Z,99.90
2019-05-01T05:56:34.021Z,99.90
2019-05-01T05:59:10.700Z,99.90
2019-05-01T06:01:56.289Z,99.90
2019-05-01T06:04:46.734Z,99.90
2019-05-01T06:07:27.949Z,99.90
2019-05-01T06:10:18.586Z,99.90
2019-05-01T06:13:09.066Z,99.90
2019-05-01T06:15:50.629Z,99.90
2019-05-01T06:18:41.615Z,99.90
2019-05-01T06:21:20.178Z,99.90
2019-05-01T06:24:06.116Z,99.90
2019-05-01T06:26:37.218Z,99.90
2019-05-01T06:29:05.100Z,99.90
2019-05-01T06:31:35.295Z,99.90
2019-05-01T06:34:04.588Z,99.90
2019-05-01T06:36:34.685Z,99.90
2019-05-01T06:39:06.942Z,99.90
2019-05-01T06:41:44.317Z,99.90
2019-05-01T06:44:20.377Z,99.90
2019-05-01T06:47:12.169Z,99.90
2019-05-01T06:50:05.784Z,99.90
2019-05-01T06:52:34.134Z,99.90
2019-05-01T06:55:03.341Z,99.90
2019-05-01T06:57:33.105Z,99.90
2019-05-01T07:00:07.800Z,99.90
2019-05-01T07:02:35.338Z,99.90
2019-05-01T07:05:09.057Z,99.90
2019-05-01T07:07:37.019Z,99.90
2019-05-01T07:10:06.221Z,99.90
2019-05-01T07:12:36.125Z,99.90
2019-05-01T07:15:05.987Z,99.90
2019-05-01T07:17:35.982Z,99.90
2019-05-01T07:20:31.295Z,99.90
2019-05-01T07:23:00.509Z,99.90
2019-05-01T07:25:29.620Z,99.90
2019-05-01T07:27:59.744Z,99.90
2019-05-01T07:30:34.830Z,99.90
2019-05-01T07:33:03.965Z,99.90
2019-05-01T07:35:36.851Z,99.90
2019-05-01T07:38:04.254Z,99.90
2019-05-01T07:40:33.465Z,99.90
2019-05-01T07:43:23.903Z,99.90
2019-05-01T07:46:02.387Z,99.90
2019-05-01T07:48:36.153Z,99.90
2019-05-01T07:51:08.743Z,99.90
2019-05-01T07:53:38.750Z,99.90
2019-05-01T07:56:08.888Z,99.90
2019-05-01T07:58:39.117Z,99.90
2019-05-01T08:01:18.471Z,99.90
2019-05-01T08:03:47.962Z,99.90
2019-05-01T08:06:21.831Z,99.90
2019-05-01T08:08:48.261Z,99.90
2019-05-01T08:11:17.349Z,99.90
2019-05-01T08:13:46.453Z,99.90
2019-05-01T08:16:15.556Z,99.90
2019-05-01T08:18:49.860Z,99.90
2019-05-01T08:21:27.761Z,99.90
2019-05-01T08:23:56.911Z,99.90
2019-05-01T08:26:26.015Z,99.90
2019-05-01T08:29:22.193Z,99.90
2019-05-01T08:32:05.685Z,99.90
2019-05-01T08:34:35.184Z,99.90
2019-05-01T08:37:06.463Z,99.90
2019-05-01T08:39:35.105Z,99.90
2019-05-01T08:42:06.989Z,99.90
2019-05-01T08:44:42.486Z,99.90
2019-05-01T08:47:20.796Z,99.90
2019-05-01T08:50:14.492Z,99.90
2019-05-01T08:52:47.464Z,99.90
2019-05-01T08:55:14.384Z,99.90
2019-05-01T08:57:43.539Z,99.90
2019-05-01T09:00:12.934Z,99.90
2019-05-01T09:02:43.421Z,99.90
2019-05-01T09:05:27.881Z,99.90
2019-05-01T09:07:43.652Z,99.90
2019-05-01T09:10:16.883Z,99.90
2019-05-01T09:12:46.915Z,99.90
2019-05-01T09:15:14.769Z,99.90
2019-05-01T09:17:43.956Z,99.90
2019-05-01T09:20:13.063Z,97.70
2019-05-01T09:22:42.229Z,95.60
2019-05-01T09:25:12.966Z,91.10
2019-05-01T09:28:06.952Z,90.80
2019-05-01T09:30:40.120Z,85.30
2019-05-01T09:33:09.497Z,82.10
2019-05-01T09:35:40.429Z,81.20
2019-05-01T09:38:09.545Z,82.20
2019-05-01T09:40:38.707Z,84.40
2019-05-01T09:43:07.903Z,88.80
2019-05-01T09:45:37.105Z,89.20
2019-05-01T09:48:06.847Z,75.80
2019-05-01T09:50:38.522Z,75.70
2019-05-01T09:53:24.281Z,73.20
2019-05-01T09:55:56.685Z,74.20
2019-05-01T09:58:25.828Z,73.20
2019-05-01T10:00:57.626Z,77.80
2019-05-01T10:03:26.729Z,73.70
2019-05-01T10:05:55.937Z,72.50
2019-05-01T10:08:25.029Z,73.70
2019-05-01T10:10:54.208Z,73.50
2019-05-01T10:13:24.206Z,70.30
2019-05-01T10:15:53.349Z,71.40
2019-05-01T10:18:22.485Z,71.70
2019-05-01T10:20:51.561Z,72.20
2019-05-01T10:23:20.672Z,76.70
2019-05-01T10:25:53.118Z,76.50
2019-05-01T10:28:37.373Z,72.70
2019-05-01T10:31:31.804Z,71.90
2019-05-01T10:34:09.155Z,70.90
2019-05-01T10:36:43.214Z,63.00
2019-05-01T10:39:20.811Z,61.30
2019-05-01T10:41:50.236Z,61.30
2019-05-01T10:44:19.327Z,63.10
2019-05-01T10:46:48.504Z,66.70
2019-05-01T10:49:17.586Z,69.30
2019-05-01T10:51:46.704Z,67.70
2019-05-01T10:54:15.824Z,67.90
2019-05-01T10:56:45.022Z,67.30
2019-05-01T10:59:14.104Z,65.90
2019-05-01T11:01:47.804Z,66.40
2019-05-01T11:04:16.902Z,67.70
2019-05-01T11:06:46.030Z,67.80
2019-05-01T11:09:15.158Z,67.50
2019-05-01T11:11:44.264Z,67.90
2019-05-01T11:14:13.398Z,66.70
2019-05-01T11:16:42.490Z,68.80
2019-05-01T11:19:11.614Z,67.50
2019-05-01T11:21:40.712Z,65.30
2019-05-01T11:24:09.792Z,63.30
2019-05-01T11:26:38.910Z,61.10
2019-05-01T11:29:08.022Z,62.20
2019-05-01T11:31:45.298Z,63.30
2019-05-01T11:34:32.110Z,65.10
2019-05-01T11:37:23.381Z,63.60
2019-05-01T11:39:56.970Z,61.40
2019-05-01T11:42:26.085Z,61.20
2019-05-01T11:44:55.182Z,64.30
2019-05-01T11:47:24.388Z,59.70
2019-05-01T11:49:54.661Z,58.30
2019-05-01T11:52:23.754Z,59.30
2019-05-01T11:54:52.923Z,59.40
2019-05-01T11:57:22.064Z,59.70
2019-05-01T11:59:51.159Z,58.30
2019-05-01T12:02:20.341Z,59.20
2019-05-01T12:04:49.456Z,57.20
2019-05-01T12:07:18.595Z,57.10
2019-05-01T12:09:47.704Z,58.70
2019-05-01T12:12:18.482Z,59.20
2019-05-01T12:14:47.610Z,58.00
2019-05-01T12:17:22.080Z,57.80
2019-05-01T12:19:51.195Z,58.50
2019-05-01T12:22:20.296Z,57.70
2019-05-01T12:24:49.472Z,57.60
2019-05-01T12:27:18.596Z,59.00
2019-05-01T12:29:47.872Z,58.00
2019-05-01T12:32:17.010Z,58.40
2019-05-01T12:34:46.143Z,58.70
2019-05-01T12:37:18.431Z,57.60
2019-05-01T12:39:47.581Z,56.90
2019-05-01T12:42:17.955Z,56.10
2019-05-01T12:45:07.074Z,56.90
2019-05-01T12:47:51.073Z,55.40
2019-05-01T12:50:20.289Z,56.20
2019-05-01T12:53:20.517Z,57.00
2019-05-01T12:56:14.458Z,56.60
2019-05-01T12:58:44.841Z,56.60
2019-05-01T13:01:14.072Z,56.20
2019-05-01T13:03:43.330Z,55.20
2019-05-01T13:06:14.403Z,54.30
2019-05-01T13:08:43.301Z,53.00
2019-05-01T13:11:12.491Z,52.70
2019-05-01T13:13:41.600Z,52.70
2019-05-01T13:16:10.700Z,52.30
2019-05-01T13:18:39.789Z,54.00
2019-05-01T13:21:08.909Z,52.80
2019-05-01T13:23:38.081Z,54.10
2019-05-01T13:26:17.534Z,53.60
2019-05-01T13:28:57.643Z,54.10
2019-05-01T13:31:41.179Z,54.60
2019-05-01T13:34:10.535Z,52.80
2019-05-01T13:36:39.645Z,52.40
2019-05-01T13:39:11.606Z,51.80
2019-05-01T13:41:40.697Z,51.10
2019-05-01T13:44:09.865Z,51.60
2019-05-01T13:46:38.947Z,51.50
2019-05-01T13:49:08.011Z,51.80
2019-05-01T13:51:37.100Z,50.50
2019-05-01T13:54:07.482Z,48.70
2019-05-01T13:56:36.657Z,48.30
2019-05-01T13:59:07.480Z,48.70
2019-05-01T14:01:36.625Z,50.90
2019-05-01T14:04:05.778Z,51.20
2019-05-01T14:06:34.909Z,51.70
2019-05-01T14:09:06.182Z,50.50
2019-05-01T14:11:35.282Z,49.70
2019-05-01T14:14:04.375Z,48.10
2019-05-01T14:16:33.510Z,48.00
2019-05-01T14:19:02.635Z,48.90
2019-05-01T14:21:39.635Z,49.30
2019-05-01T14:24:31.304Z,50.60
2019-05-01T14:27:00.412Z,51.40
2019-05-01T14:29:29.482Z,51.50
2019-05-01T14:31:58.599Z,50.90
2019-05-01T14:34:27.713Z,50.70
2019-05-01T14:36:56.815Z,49.80
2019-05-01T14:39:25.947Z,49.60
2019-05-01T14:41:55.039Z,49.40
2019-05-01T14:44:35.731Z,48.20
2019-05-01T14:46:55.069Z,48.70
2019-05-01T14:49:24.186Z,47.30
2019-05-01T14:51:53.258Z,46.80
2019-05-01T14:54:22.429Z,45.70
2019-05-01T14:56:51.523Z,47.30
2019-05-01T14:59:20.582Z,47.90
2019-05-01T15:01:49.665Z,47.90
2019-05-01T15:04:18.751Z,47.50
2019-05-01T15:06:47.875Z,49.00
2019-05-01T15:09:16.968Z,49.00
2019-05-01T15:11:46.348Z,49.20
2019-05-01T15:14:24.826Z,48.10
2019-05-01T15:16:58.365Z,48.10
2019-05-01T15:19:29.473Z,49.80
2019-05-01T15:21:58.576Z,48.20
2019-05-01T15:24:27.670Z,48.70
2019-05-01T15:26:56.784Z,48.20
2019-05-01T15:29:25.870Z,48.20
2019-05-01T15:31:54.979Z,49.80
2019-05-01T15:34:24.053Z,49.80
2019-05-01T15:36:53.167Z,48.80
2019-05-01T15:39:47.337Z,48.50
2019-05-01T15:42:31.443Z,49.10
2019-05-01T15:45:00.535Z,49.50
2019-05-01T15:47:29.667Z,50.90
2019-05-01T15:49:58.769Z,51.00
2019-05-01T15:52:27.958Z,52.40
2019-05-01T15:54:57.066Z,52.70
2019-05-01T15:57:26.191Z,52.40
2019-05-01T15:59:55.366Z,52.10
2019-05-01T16:02:24.490Z,52.10
2019-05-01T16:04:53.632Z,52.70
2019-05-01T16:07:22.755Z,52.40
2019-05-01T16:09:51.919Z,53.00
2019-05-01T16:12:32.494Z,53.00
2019-05-01T16:15:01.568Z,53.50
2019-05-01T16:17:30.771Z,54.10
2019-05-01T16:19:59.849Z,54.20
2019-05-01T16:22:29.038Z,54.40
2019-05-01T16:24:58.045Z,54.50
2019-05-01T16:27:27.157Z,52.80
2019-05-01T16:29:56.239Z,52.80
2019-05-01T16:32:25.489Z,52.60
2019-05-01T16:34:54.631Z,53.10
2019-05-01T16:37:23.837Z,53.20
2019-05-01T16:39:59.231Z,51.90
2019-05-01T16:42:34.556Z,51.50
2019-05-01T16:45:04.166Z,52.00
2019-05-01T16:47:33.243Z,52.60
2019-05-01T16:50:02.328Z,53.10
2019-05-01T16:52:34.038Z,53.20
2019-05-01T16:55:03.371Z,53.60
2019-05-01T16:57:32.524Z,53.80
2019-05-01T17:00:01.704Z,53.70
2019-05-01T17:02:53.010Z,53.60
2019-05-01T17:05:40.129Z,53.30
2019-05-01T17:08:43.594Z,52.40
2019-05-01T17:11:12.795Z,52.20
2019-05-01T17:13:41.877Z,52.50
2019-05-01T17:16:11.050Z,52.90
2019-05-01T17:18:40.164Z,52.40
2019-05-01T17:21:09.327Z,52.50
2019-05-01T17:23:38.482Z,52.40
2019-05-01T17:26:07.599Z,52.40
2019-05-01T17:28:36.721Z,52.50
2019-05-01T17:31:05.933Z,51.60
2019-05-01T17:33:35.138Z,51.20
2019-05-01T17:36:04.262Z,50.50
2019-05-01T17:38:33.382Z,50.60
2019-05-01T17:41:02.554Z,50.30
2019-05-01T17:43:31.635Z,50.20
2019-05-01T17:46:00.721Z,51.30
2019-05-01T17:48:33.757Z,50.80
2019-05-01T17:51:01.968Z,50.80
2019-05-01T17:53:31.183Z,51.00
2019-05-01T17:56:00.298Z,51.10
2019-05-01T17:58:29.390Z,51.00
2019-05-01T18:01:27.969Z,51.20
2019-05-01T18:04:16.247Z,51.80
2019-05-01T18:06:48.051Z,51.30
2019-05-01T18:09:17.858Z,52.30
2019-05-01T18:11:47.261Z,52.80
2019-05-01T18:14:17.806Z,53.20
2019-05-01T18:16:46.898Z,53.40
2019-05-01T18:19:16.246Z,53.50
2019-05-01T18:21:51.761Z,53.70
2019-05-01T18:24:53.827Z,54.50
2019-05-01T18:27:54.124Z,54.90
2019-05-01T18:30:21.911Z,55.70
2019-05-01T18:32:52.478Z,56.20
2019-05-01T18:35:21.937Z,56.80
2019-05-01T18:38:24.870Z,57.30
2019-05-01T18:41:34.262Z,57.80
2019-05-01T18:44:05.420Z,58.30
2019-05-01T18:46:37.896Z,59.00
2019-05-01T18:49:07.592Z,59.10
2019-05-01T18:51:40.721Z,59.70
2019-05-01T18:54:12.001Z,60.90
2019-05-01T18:56:43.350Z,62.00
2019-05-01T18:59:12.950Z,62.80
2019-05-01T19:01:48.578Z,63.60
2019-05-01T19:04:18.520Z,64.20
2019-05-01T19:06:49.976Z,65.10
2019-05-01T19:09:29.954Z,65.70
2019-05-01T19:11:53.646Z,66.50
2019-05-01T19:14:28.970Z,67.10
2019-05-01T19:17:02.690Z,67.70
2019-05-01T19:19:35.542Z,68.10
2019-05-01T19:22:06.507Z,68.80
2019-05-01T19:24:38.133Z,69.70
2019-05-01T19:27:06.691Z,70.10
2019-05-01T19:29:35.786Z,70.60
2019-05-01T19:32:05.711Z,71.30
2019-05-01T19:34:34.831Z,73.30
2019-05-01T19:37:04.013Z,73.70
2019-05-01T19:39:43.384Z,74.40
2019-05-01T19:42:04.248Z,75.90
2019-05-01T19:44:33.377Z,78.20
2019-05-01T19:47:02.474Z,80.00
2019-05-01T19:49:31.578Z,82.00
2019-05-01T19:52:01.968Z,84.80
2019-05-01T19:54:31.351Z,87.50
2019-05-01T19:57:00.499Z,90.20
2019-05-01T19:59:29.695Z,91.10
2019-05-01T20:01:58.842Z,91.70
2019-05-01T20:04:28.065Z,92.60
2019-05-01T20:06:57.301Z,93.90
2019-05-01T20:09:26.622Z,95.10
2019-05-01T20:11:55.768Z,97.20
2019-05-01T20:14:27.039Z,98.50
2019-05-01T20:16:56.328Z,99.90
2019-05-01T20:19:25.490Z,99.90
2019-05-01T20:21:54.776Z,99.90
2019-05-01T20:24:24.052Z,99.90
2019-05-01T20:26:53.454Z,99.90
2019-05-01T20:29:22.646Z,99.90
2019-05-01T20:31:52.208Z,99.90
2019-05-01T20:34:21.444Z,99.90
2019-05-01T20:36:50.602Z,99.90
2019-05-01T20:39:19.806Z,99.90
2019-05-01T20:41:49.042Z,99.90
2019-05-01T20:44:23.432Z,99.90
2019-05-01T20:46:49.392Z,99.90
2019-05-01T20:49:18.751Z,99.90
2019-05-01T20:51:47.912Z,99.90
2019-05-01T20:54:17.208Z,99.90
2019-05-01T20:56:52.216Z,99.90
2019-05-01T20:59:21.503Z,99.90
2019-05-01T21:01:50.793Z,99.90
2019-05-01T21:04:48.103Z,99.90
2019-05-01T21:07:30.226Z,99.90
2019-05-01T21:10:00.541Z,99.90
2019-05-01T21:12:29.979Z,99.90
2019-05-01T21:14:59.249Z,99.90
2019-05-01T21:17:28.440Z,99.90
2019-05-01T21:19:57.643Z,99.90
2019-05-01T21:22:26.940Z,99.90
2019-05-01T21:24:56.146Z,99.90
2019-05-01T21:27:25.440Z,99.90
2019-05-01T21:29:54.567Z,99.90
2019-05-01T21:32:27.378Z,99.90
2019-05-01T21:34:54.666Z,99.90
2019-05-01T21:37:23.768Z,99.90
2019-05-01T21:39:53.762Z,99.90
2019-05-01T21:42:24.550Z,99.90
2019-05-01T21:44:53.890Z,99.90
2019-05-01T21:47:23.692Z,99.90
2019-05-01T21:49:53.133Z,99.90
2019-05-01T21:52:26.325Z,99.90
2019-05-01T21:54:55.204Z,99.90
2019-05-01T21:57:24.561Z,99.90
2019-05-01T21:59:55.318Z,99.90
2019-05-01T22:02:24.622Z,99.90
2019-05-01T22:04:53.775Z,99.90
2019-05-01T22:07:23.884Z,99.90
2019-05-01T22:09:53.718Z,99.90
2019-05-01T22:12:22.867Z,99.90
2019-05-01T22:14:58.783Z,99.90
2019-05-01T22:17:49.687Z,99.90
2019-05-01T22:20:23.554Z,99.90
2019-05-01T22:22:55.988Z,99.90
2019-05-01T22:25:32.249Z,99.90
2019-05-01T22:28:07.908Z,99.90
2019-05-01T22:30:42.332Z,99.90
2019-05-01T22:33:12.446Z,99.90
2019-05-01T22:35:44.933Z,99.90
2019-05-01T22:38:14.028Z,99.90
2019-05-01T22:41:05.477Z,99.90
2019-05-01T22:43:25.006Z,99.90
2019-05-01T22:45:56.396Z,99.90
2019-05-01T22:48:25.530Z,99.90
2019-05-01T22:50:57.776Z,99.90
2019-05-01T22:53:26.866Z,99.90
2019-05-01T22:55:57.390Z,99.90
2019-05-01T22:58:26.787Z,99.90
2019-05-01T23:00:57.216Z,99.90
2019-05-01T23:03:40.805Z,99.90
2019-05-01T23:06:07.699Z,99.90
2019-05-01T23:08:36.998Z,99.90
2019-05-01T23:11:19.183Z,99.90
2019-05-01T23:13:37.314Z,99.90
2019-05-01T23:16:07.162Z,99.90
2019-05-01T23:18:36.239Z,99.90
2019-05-01T23:21:05.394Z,99.90
2019-05-01T23:23:34.501Z,99.90
2019-05-01T23:26:03.600Z,99.90
2019-05-01T23:28:34.909Z,99.90
2019-05-01T23:31:03.579Z,99.90
2019-05-01T23:33:32.680Z,99.90
2019-05-01T23:36:01.834Z,99.90
2019-05-01T23:38:31.039Z,99.90
2019-05-01T23:41:00.186Z,99.90
2019-05-01T23:43:29.355Z,99.90
2019-05-01T23:45:58.446Z,99.90
2019-05-01T23:48:27.529Z,99.90
2019-05-01T23:50:56.651Z,99.90
2019-05-01T23:53:25.779Z,99.90
2019-05-01T23:55:59.905Z,99.90
2019-05-01T23:58:25.681Z,99.90
