createdAt,value
2019-03-27T00:00:17.669Z,99.99
2019-03-27T00:01:17.641Z,99.99
2019-03-27T00:02:17.623Z,99.99
2019-03-27T00:03:17.608Z,99.99
2019-03-27T00:04:17.580Z,99.99
2019-03-27T00:05:17.647Z,99.99
2019-03-27T00:06:17.535Z,99.99
2019-03-27T00:07:17.513Z,99.99
2019-03-27T00:08:17.485Z,99.99
2019-03-27T00:09:17.470Z,99.99
2019-03-27T00:10:17.445Z,99.99
2019-03-27T00:11:17.424Z,99.99
2019-03-27T00:12:17.400Z,99.99
2019-03-27T00:13:17.375Z,99.99
2019-03-27T00:14:17.352Z,99.99
2019-03-27T00:15:17.334Z,99.99
2019-03-27T00:16:17.309Z,99.99
2019-03-27T00:17:17.287Z,99.99
2019-03-27T00:18:17.264Z,99.99
2019-03-27T00:19:17.246Z,99.99
2019-03-27T00:20:17.227Z,99.99
2019-03-27T00:21:17.196Z,99.99
2019-03-27T00:22:17.173Z,99.99
2019-03-27T00:23:17.151Z,99.99
2019-03-27T00:24:17.127Z,99.99
2019-03-27T00:25:17.105Z,99.99
2019-03-27T00:26:17.080Z,99.99
2019-03-27T00:27:17.062Z,99.99
2019-03-27T00:28:17.040Z,99.99
2019-03-27T00:29:17.015Z,99.99
2019-03-27T00:30:16.996Z,99.99
2019-03-27T00:31:16.972Z,99.99
2019-03-27T00:32:16.946Z,99.99
2019-03-27T00:33:16.921Z,99.99
2019-03-27T00:34:16.901Z,99.99
2019-03-27T00:35:16.878Z,99.99
2019-03-27T00:36:16.856Z,99.99
2019-03-27T00:37:16.838Z,99.99
2019-03-27T00:38:16.813Z,99.99
2019-03-27T00:39:16.785Z,99.99
2019-03-27T00:40:16.778Z,99.99
2019-03-27T00:41:16.743Z,99.99
2019-03-27T00:42:16.719Z,99.99
2019-03-27T00:43:16.696Z,99.99
2019-03-27T00:44:16.681Z,99.99
2019-03-27T00:45:26.312Z,99.99
2019-03-27T00:46:16.632Z,99.99
2019-03-27T00:47:16.610Z,99.99
2019-03-27T00:48:16.590Z,99.99
2019-03-27T00:49:16.562Z,99.99
2019-03-27T00:50:16.539Z,99.99
2019-03-27T00:51:16.519Z,99.99
2019-03-27T00:52:16.493Z,99.99
2019-03-27T00:53:16.471Z,99.99
2019-03-27T00:54:16.448Z,99.99
2019-03-27T00:55:16.424Z,99.99
2019-03-27T00:56:16.402Z,99.99
2019-03-27T00:57:16.377Z,99.99
2019-03-27T00:58:16.368Z,99.99
2019-03-27T00:59:19.176Z,99.99
2019-03-27T01:00:16.309Z,99.99
2019-03-27T01:01:16.287Z,99.99
2019-03-27T01:02:16.270Z,99.99
2019-03-27T01:03:16.244Z,99.99
2019-03-27T01:04:16.219Z,99.99
2019-03-27T01:05:16.205Z,99.99
2019-03-27T01:06:16.192Z,99.99
2019-03-27T01:07:16.151Z,99.99
2019-03-27T01:08:16.130Z,99.99
2019-03-27T01:09:16.106Z,99.99
2019-03-27T01:10:16.082Z,99.99
2019-03-27T01:11:16.062Z,99.99
2019-03-27T01:12:16.044Z,99.99
2019-03-27T01:13:16.022Z,99.99
2019-03-27T01:14:15.992Z,99.99
2019-03-27T01:15:15.970Z,99.99
2019-03-27T01:16:15.957Z,99.99
2019-03-27T01:17:15.930Z,99.99
2019-03-27T01:18:15.908Z,99.99
2019-03-27T01:19:15.878Z,99.99
2019-03-27T01:20:15.854Z,99.99
2019-03-27T01:21:15.839Z,99.99
2019-03-27T01:22:15.808Z,99.99
2019-03-27T01:23:15.787Z,99.99
2019-03-27T01:24:15.764Z,99.99
2019-03-27T01:25:15.738Z,99.99
2019-03-27T01:26:15.721Z,99.99
2019-03-27T01:27:15.706Z,99.99
2019-03-27T01:28:15.674Z,99.99
2019-03-27T01:29:15.652Z,99.99
2019-03-27T01:30:15.629Z,99.99
2019-03-27T01:31:15.606Z,99.99
2019-03-27T01:32:15.580Z,99.99
2019-03-27T01:33:15.557Z,99.99
2019-03-27T01:34:15.535Z,99.99
2019-03-27T01:35:15.513Z,99.99
2019-03-27T01:36:15.494Z,99.99
2019-03-27T01:37:15.465Z,99.99
2019-03-27T01:38:15.443Z,99.99
2019-03-27T01:39:15.423Z,99.99
2019-03-27T01:40:15.406Z,99.99
2019-03-27T01:41:15.376Z,99.99
2019-03-27T01:42:15.352Z,99.99
2019-03-27T01:43:15.332Z,99.99
2019-03-27T01:44:15.307Z,99.99
2019-03-27T01:45:15.283Z,99.99
2019-03-27T01:46:15.264Z,99.99
2019-03-27T01:47:15.241Z,99.99
2019-03-27T01:48:15.215Z,99.99
2019-03-27T01:49:15.195Z,99.99
2019-03-27T01:50:15.171Z,99.99
2019-03-27T01:51:15.146Z,99.99
2019-03-27T01:52:15.127Z,99.99
2019-03-27T01:53:15.103Z,99.99
2019-03-27T01:54:15.077Z,99.99
2019-03-27T01:55:15.081Z,99.99
2019-03-27T01:56:15.035Z,99.99
2019-03-27T01:57:15.014Z,99.99
2019-03-27T01:58:14.993Z,99.99
2019-03-27T01:59:14.967Z,99.99
2019-03-27T02:00:14.943Z,99.99
2019-03-27T02:01:14.919Z,99.99
2019-03-27T02:02:14.903Z,99.99
2019-03-27T02:03:14.877Z,99.99
2019-03-27T02:04:14.849Z,99.99
2019-03-27T02:05:14.829Z,99.99
2019-03-27T02:06:14.808Z,99.99
2019-03-27T02:07:14.781Z,99.99
2019-03-27T02:08:14.760Z,99.99
2019-03-27T02:09:14.737Z,99.99
2019-03-27T02:10:14.717Z,99.99
2019-03-27T02:11:14.693Z,99.99
2019-03-27T02:12:14.671Z,99.99
2019-03-27T02:13:14.651Z,99.99
2019-03-27T02:14:14.623Z,99.99
2019-03-27T02:15:14.599Z,99.99
2019-03-27T02:16:14.581Z,99.99
2019-03-27T02:17:14.555Z,99.99
2019-03-27T02:18:14.532Z,99.99
2019-03-27T02:19:14.507Z,99.99
2019-03-27T02:20:14.489Z,99.99
2019-03-27T02:21:14.465Z,99.99
2019-03-27T02:22:14.447Z,99.99
2019-03-27T02:23:14.423Z,99.99
2019-03-27T02:24:14.394Z,99.99
2019-03-27T02:25:14.370Z,99.99
2019-03-27T02:26:14.345Z,99.99
2019-03-27T02:27:14.325Z,99.99
2019-03-27T02:28:14.301Z,99.99
2019-03-27T02:29:14.287Z,99.99
2019-03-27T02:30:14.258Z,99.99
2019-03-27T02:31:14.231Z,99.99
2019-03-27T02:32:14.207Z,99.99
2019-03-27T02:33:14.188Z,99.99
2019-03-27T02:34:14.165Z,99.99
2019-03-27T02:35:14.144Z,99.99
2019-03-27T02:36:14.124Z,99.99
2019-03-27T02:37:14.100Z,99.99
2019-03-27T02:38:14.085Z,99.99
2019-03-27T02:39:14.055Z,99.99
2019-03-27T02:40:14.033Z,99.99
2019-03-27T02:41:14.007Z,99.99
2019-03-27T02:42:13.981Z,99.99
2019-03-27T02:43:13.959Z,99.99
2019-03-27T02:44:13.950Z,99.99
2019-03-27T02:45:13.912Z,99.99
2019-03-27T02:46:24.408Z,99.99
2019-03-27T02:47:13.874Z,99.99
2019-03-27T02:48:14.277Z,99.99
2019-03-27T02:49:13.818Z,99.99
2019-03-27T02:50:13.803Z,99.99
2019-03-27T02:51:13.775Z,99.99
2019-03-27T02:52:13.753Z,99.99
2019-03-27T02:53:13.727Z,99.99
2019-03-27T02:54:13.715Z,99.99
2019-03-27T02:55:13.689Z,99.99
2019-03-27T02:56:13.658Z,99.99
2019-03-27T02:57:13.645Z,99.99
2019-03-27T02:58:13.613Z,99.99
2019-03-27T02:59:13.592Z,99.99
2019-03-27T03:00:13.574Z,99.99
2019-03-27T03:01:13.563Z,99.99
2019-03-27T03:02:13.528Z,99.99
2019-03-27T03:03:13.498Z,99.99
2019-03-27T03:04:13.474Z,99.99
2019-03-27T03:05:13.450Z,99.99
2019-03-27T03:06:13.430Z,99.99
2019-03-27T03:07:13.406Z,99.99
2019-03-27T03:08:13.391Z,99.99
2019-03-27T03:09:13.366Z,99.99
2019-03-27T03:10:13.366Z,99.99
2019-03-27T03:11:13.329Z,99.99
2019-03-27T03:12:13.293Z,99.99
2019-03-27T03:13:13.300Z,99.99
2019-03-27T03:14:13.252Z,99.99
2019-03-27T03:15:13.229Z,99.99
2019-03-27T03:16:13.213Z,99.99
2019-03-27T03:17:13.178Z,99.99
2019-03-27T03:18:13.164Z,99.99
2019-03-27T03:19:13.138Z,99.99
2019-03-27T03:20:13.119Z,99.99
2019-03-27T03:21:13.092Z,99.99
2019-03-27T03:22:13.062Z,99.99
2019-03-27T03:23:13.044Z,99.99
2019-03-27T03:24:13.041Z,99.99
2019-03-27T03:25:12.998Z,99.99
2019-03-27T03:26:12.974Z,99.99
2019-03-27T03:27:12.953Z,99.99
2019-03-27T03:28:12.931Z,99.99
2019-03-27T03:29:12.905Z,99.99
2019-03-27T03:30:12.885Z,99.99
2019-03-27T03:31:12.858Z,99.99
2019-03-27T03:32:12.833Z,99.99
2019-03-27T03:33:12.827Z,99.99
2019-03-27T03:34:12.791Z,99.99
2019-03-27T03:35:12.779Z,99.99
2019-03-27T03:36:12.747Z,99.99
2019-03-27T03:37:12.718Z,99.99
2019-03-27T03:38:12.700Z,99.99
2019-03-27T03:39:12.674Z,99.99
2019-03-27T03:40:12.651Z,99.99
2019-03-27T03:41:12.635Z,99.99
2019-03-27T03:42:12.607Z,99.99
2019-03-27T03:43:12.584Z,99.99
2019-03-27T03:44:12.569Z,99.99
2019-03-27T03:45:12.548Z,99.99
2019-03-27T03:46:12.514Z,99.99
2019-03-27T03:47:12.493Z,99.99
2019-03-27T03:48:12.472Z,99.99
2019-03-27T03:49:12.449Z,99.99
2019-03-27T03:50:12.423Z,99.99
2019-03-27T03:51:12.405Z,99.99
2019-03-27T03:52:12.377Z,99.99
2019-03-27T03:53:12.421Z,99.99
2019-03-27T03:54:12.354Z,99.99
2019-03-27T03:55:12.310Z,99.99
2019-03-27T03:56:12.291Z,99.99
2019-03-27T03:57:12.265Z,99.99
2019-03-27T03:58:12.243Z,99.99
2019-03-27T03:59:12.222Z,99.99
2019-03-27T04:00:12.199Z,99.99
2019-03-27T04:01:12.292Z,99.99
2019-03-27T04:02:12.151Z,99.99
2019-03-27T04:03:12.128Z,99.99
2019-03-27T04:04:12.106Z,99.99
2019-03-27T04:05:12.086Z,99.99
2019-03-27T04:06:12.070Z,99.99
2019-03-27T04:07:12.048Z,99.99
2019-03-27T04:08:12.016Z,99.99
2019-03-27T04:09:11.996Z,99.99
2019-03-27T04:10:11.968Z,99.99
2019-03-27T04:11:11.941Z,99.99
2019-03-27T04:12:11.928Z,99.99
2019-03-27T04:13:11.900Z,99.99
2019-03-27T04:14:11.877Z,99.99
2019-03-27T04:15:11.867Z,99.99
2019-03-27T04:16:11.837Z,99.99
2019-03-27T04:17:17.580Z,99.99
2019-03-27T04:18:11.789Z,99.99
2019-03-27T04:19:11.776Z,99.99
2019-03-27T04:20:11.743Z,99.99
2019-03-27T04:21:11.719Z,99.99
2019-03-27T04:22:11.699Z,99.99
2019-03-27T04:23:11.725Z,99.99
2019-03-27T04:24:11.652Z,99.99
2019-03-27T04:25:11.627Z,99.99
2019-03-27T04:26:12.601Z,99.99
2019-03-27T04:27:11.595Z,99.99
2019-03-27T04:28:11.565Z,99.99
2019-03-27T04:29:11.543Z,99.99
2019-03-27T04:30:11.522Z,99.99
2019-03-27T04:31:11.498Z,99.99
2019-03-27T04:32:11.474Z,99.99
2019-03-27T04:33:11.452Z,99.99
2019-03-27T04:34:11.429Z,99.99
2019-03-27T04:35:11.408Z,99.99
2019-03-27T04:36:11.383Z,99.99
2019-03-27T04:37:11.360Z,99.99
2019-03-27T04:38:11.437Z,99.99
2019-03-27T04:39:11.314Z,99.99
2019-03-27T04:40:11.292Z,99.99
2019-03-27T04:41:11.267Z,99.99
2019-03-27T04:42:11.246Z,99.99
2019-03-27T04:43:11.224Z,99.99
2019-03-27T04:44:11.201Z,99.99
2019-03-27T04:45:11.192Z,99.99
2019-03-27T04:46:11.165Z,99.99
2019-03-27T04:47:11.135Z,99.99
2019-03-27T04:48:11.111Z,99.99
2019-03-27T04:49:11.088Z,99.99
2019-03-27T04:50:11.073Z,99.99
2019-03-27T04:51:11.047Z,99.99
2019-03-27T04:52:11.025Z,99.99
2019-03-27T04:53:10.996Z,99.99
2019-03-27T04:54:10.978Z,99.99
2019-03-27T04:55:10.953Z,99.99
2019-03-27T04:56:10.938Z,99.99
2019-03-27T04:57:10.909Z,99.99
2019-03-27T04:58:10.887Z,99.99
2019-03-27T04:59:10.864Z,99.99
2019-03-27T05:00:10.842Z,99.99
2019-03-27T05:01:10.825Z,99.99
2019-03-27T05:02:10.800Z,99.99
2019-03-27T05:03:10.777Z,99.99
2019-03-27T05:04:10.753Z,99.99
2019-03-27T05:05:10.733Z,99.99
2019-03-27T05:06:10.712Z,99.99
2019-03-27T05:07:13.624Z,99.99
2019-03-27T05:08:10.662Z,99.99
2019-03-27T05:09:10.654Z,99.99
2019-03-27T05:10:10.619Z,99.99
2019-03-27T05:11:10.599Z,99.99
2019-03-27T05:12:10.575Z,99.99
2019-03-27T05:13:10.552Z,99.99
2019-03-27T05:14:10.531Z,99.99
2019-03-27T05:15:10.506Z,99.99
2019-03-27T05:16:10.489Z,99.99
2019-03-27T05:17:10.463Z,99.99
2019-03-27T05:18:10.449Z,99.99
2019-03-27T05:19:10.423Z,99.99
2019-03-27T05:20:10.396Z,99.99
2019-03-27T05:21:10.373Z,99.99
2019-03-27T05:22:10.354Z,99.99
2019-03-27T05:23:10.334Z,99.99
2019-03-27T05:24:10.308Z,99.99
2019-03-27T05:25:10.284Z,99.99
2019-03-27T05:26:10.275Z,99.99
2019-03-27T05:27:10.240Z,99.99
2019-03-27T05:28:10.221Z,99.99
2019-03-27T05:29:10.198Z,99.99
2019-03-27T05:30:10.178Z,99.99
2019-03-27T05:31:10.152Z,99.99
2019-03-27T05:32:10.128Z,99.99
2019-03-27T05:33:10.109Z,99.99
2019-03-27T05:34:10.088Z,99.99
2019-03-27T05:35:10.070Z,99.99
2019-03-27T05:36:10.050Z,99.99
2019-03-27T05:37:10.027Z,99.99
2019-03-27T05:38:10.000Z,99.99
2019-03-27T05:39:09.979Z,99.99
2019-03-27T05:40:09.957Z,99.99
2019-03-27T05:41:09.934Z,99.99
2019-03-27T05:42:09.908Z,99.99
2019-03-27T05:43:09.898Z,99.99
2019-03-27T05:44:09.868Z,99.99
2019-03-27T05:45:09.854Z,99.99
2019-03-27T05:46:09.828Z,99.99
2019-03-27T05:47:09.806Z,99.99
2019-03-27T05:48:09.783Z,99.99
2019-03-27T05:49:09.760Z,99.99
2019-03-27T05:50:09.738Z,99.99
2019-03-27T05:51:09.718Z,99.99
2019-03-27T05:52:09.703Z,99.99
2019-03-27T05:53:09.674Z,99.99
2019-03-27T05:54:09.648Z,99.99
2019-03-27T05:55:09.628Z,99.99
2019-03-27T05:56:09.605Z,99.99
2019-03-27T05:57:09.588Z,99.99
2019-03-27T05:58:09.564Z,99.99
2019-03-27T05:59:09.544Z,99.99
2019-03-27T06:00:09.518Z,99.99
2019-03-27T06:01:09.486Z,99.99
2019-03-27T06:02:09.470Z,99.99
2019-03-27T06:03:09.462Z,99.99
2019-03-27T06:04:09.435Z,99.99
2019-03-27T06:05:09.414Z,99.99
2019-03-27T06:06:09.402Z,99.99
2019-03-27T06:07:09.372Z,99.99
2019-03-27T06:08:09.350Z,99.99
2019-03-27T06:09:09.326Z,99.99
2019-03-27T06:10:09.304Z,99.99
2019-03-27T06:11:09.282Z,99.99
2019-03-27T06:12:09.265Z,99.99
2019-03-27T06:13:09.241Z,99.99
2019-03-27T06:14:09.225Z,99.99
2019-03-27T06:15:09.197Z,99.99
2019-03-27T06:16:09.174Z,99.99
2019-03-27T06:17:09.156Z,99.99
2019-03-27T06:18:13.418Z,99.99
2019-03-27T06:19:09.112Z,99.99
2019-03-27T06:20:09.092Z,99.99
2019-03-27T06:21:09.065Z,99.99
2019-03-27T06:22:09.053Z,99.99
2019-03-27T06:23:09.029Z,99.99
2019-03-27T06:24:09.002Z,99.99
2019-03-27T06:25:08.999Z,99.99
2019-03-27T06:26:08.960Z,99.99
2019-03-27T06:27:08.940Z,99.99
2019-03-27T06:28:08.921Z,99.99
2019-03-27T06:29:08.894Z,99.99
2019-03-27T06:30:08.875Z,99.99
2019-03-27T06:31:08.854Z,99.99
2019-03-27T06:32:08.832Z,99.99
2019-03-27T06:33:08.830Z,99.99
2019-03-27T06:34:08.794Z,99.99
2019-03-27T06:35:08.768Z,99.99
2019-03-27T06:36:08.746Z,99.99
2019-03-27T06:37:08.728Z,99.99
2019-03-27T06:38:08.703Z,99.99
2019-03-27T06:39:08.683Z,99.99
2019-03-27T06:40:08.669Z,99.99
2019-03-27T06:41:08.639Z,99.99
2019-03-27T06:42:08.619Z,99.99
2019-03-27T06:43:08.601Z,99.99
2019-03-27T06:44:08.579Z,99.99
2019-03-27T06:45:08.565Z,99.99
2019-03-27T06:46:08.533Z,99.99
2019-03-27T06:47:08.515Z,99.99
2019-03-27T06:48:08.492Z,99.99
2019-03-27T06:49:08.479Z,99.99
2019-03-27T06:50:08.449Z,99.99
2019-03-27T06:51:08.431Z,99.99
2019-03-27T06:52:08.407Z,99.99
2019-03-27T06:53:08.383Z,99.99
2019-03-27T06:54:08.365Z,99.99
2019-03-27T06:55:08.348Z,99.99
2019-03-27T06:56:08.325Z,99.99
2019-03-27T06:57:08.307Z,99.99
2019-03-27T06:58:08.285Z,99.99
2019-03-27T06:59:08.262Z,99.99
2019-03-27T07:00:08.243Z,99.99
2019-03-27T07:01:08.219Z,99.99
2019-03-27T07:02:08.198Z,99.99
2019-03-27T07:03:08.180Z,99.99
2019-03-27T07:04:10.648Z,99.99
2019-03-27T07:05:08.136Z,99.99
2019-03-27T07:06:08.115Z,99.99
2019-03-27T07:07:08.095Z,99.99
2019-03-27T07:08:08.073Z,99.99
2019-03-27T07:09:08.057Z,99.99
2019-03-27T07:10:08.030Z,99.99
2019-03-27T07:11:08.013Z,99.99
2019-03-27T07:12:20.566Z,99.99
2019-03-27T07:13:07.969Z,99.99
2019-03-27T07:14:07.955Z,99.99
2019-03-27T07:15:07.933Z,99.99
2019-03-27T07:16:07.913Z,99.99
2019-03-27T07:17:07.891Z,99.99
2019-03-27T07:18:07.869Z,99.99
2019-03-27T07:19:07.844Z,99.99
2019-03-27T07:20:07.827Z,99.99
2019-03-27T07:21:07.807Z,99.99
2019-03-27T07:22:07.782Z,99.99
2019-03-27T07:23:07.770Z,99.99
2019-03-27T07:24:07.745Z,99.99
2019-03-27T07:25:07.730Z,99.99
2019-03-27T07:26:07.701Z,99.99
2019-03-27T07:27:07.686Z,99.99
2019-03-27T07:28:07.663Z,99.99
2019-03-27T07:29:07.647Z,99.99
2019-03-27T07:30:07.628Z,99.99
2019-03-27T07:31:07.617Z,99.99
2019-03-27T07:32:07.581Z,99.99
2019-03-27T07:33:07.561Z,99.99
2019-03-27T07:34:07.541Z,99.99
2019-03-27T07:35:07.520Z,99.99
2019-03-27T07:36:07.509Z,99.99
2019-03-27T07:37:07.482Z,99.99
2019-03-27T07:38:07.461Z,99.99
2019-03-27T07:39:11.141Z,99.99
2019-03-27T07:40:07.421Z,99.99
2019-03-27T07:41:07.400Z,99.99
2019-03-27T07:42:07.382Z,99.99
2019-03-27T07:43:07.399Z,99.99
2019-03-27T07:44:07.341Z,99.99
2019-03-27T07:45:07.319Z,99.99
2019-03-27T07:46:07.301Z,99.99
2019-03-27T07:47:07.278Z,99.99
2019-03-27T07:48:07.255Z,99.99
2019-03-27T07:49:07.237Z,99.99
2019-03-27T07:50:07.215Z,99.99
2019-03-27T07:51:07.199Z,99.99
2019-03-27T07:52:07.175Z,99.99
2019-03-27T07:53:07.161Z,99.99
2019-03-27T07:54:07.132Z,99.99
2019-03-27T07:55:18.819Z,99.99
2019-03-27T07:56:07.098Z,99.99
2019-03-27T07:57:07.076Z,99.99
2019-03-27T07:58:07.122Z,99.99
2019-03-27T07:59:07.037Z,99.99
2019-03-27T08:00:07.019Z,99.99
2019-03-27T08:01:06.990Z,99.99
2019-03-27T08:02:06.972Z,99.99
2019-03-27T08:03:06.955Z,99.99
2019-03-27T08:04:06.933Z,99.99
2019-03-27T08:05:06.917Z,99.99
2019-03-27T08:06:06.897Z,99.99
2019-03-27T08:07:06.873Z,99.99
2019-03-27T08:08:06.855Z,99.99
2019-03-27T08:09:06.836Z,99.99
2019-03-27T08:10:06.818Z,99.99
2019-03-27T08:11:06.794Z,99.99
2019-03-27T08:12:06.783Z,99.99
2019-03-27T08:13:06.766Z,99.99
2019-03-27T08:14:06.735Z,99.99
2019-03-27T08:15:06.723Z,99.99
2019-03-27T08:16:06.700Z,99.99
2019-03-27T08:17:06.670Z,99.99
2019-03-27T08:18:06.658Z,99.99
2019-03-27T08:19:07.999Z,99.99
2019-03-27T08:20:06.618Z,99.99
2019-03-27T08:21:06.597Z,99.99
2019-03-27T08:22:06.577Z,99.99
2019-03-27T08:23:06.560Z,99.99
2019-03-27T08:24:06.542Z,99.99
2019-03-27T08:25:06.521Z,99.55
2019-03-27T08:26:06.506Z,99.46
2019-03-27T08:27:06.481Z,98.51
2019-03-27T08:28:06.462Z,98.22
2019-03-27T08:29:06.441Z,97.94
2019-03-27T08:30:06.422Z,96.41
2019-03-27T08:31:06.406Z,96.60
2019-03-27T08:32:06.386Z,96.60
2019-03-27T08:33:06.362Z,96.70
2019-03-27T08:34:06.348Z,95.94
2019-03-27T08:35:06.331Z,95.32
2019-03-27T08:36:06.306Z,96.08
2019-03-27T08:37:06.291Z,96.08
2019-03-27T08:38:06.270Z,95.89
2019-03-27T08:39:06.265Z,95.61
2019-03-27T08:40:06.234Z,94.03
2019-03-27T08:41:06.214Z,94.93
2019-03-27T08:42:06.198Z,95.89
2019-03-27T08:43:20.207Z,95.32
2019-03-27T08:44:06.161Z,95.94
2019-03-27T08:45:06.147Z,95.03
2019-03-27T08:46:06.119Z,95.32
2019-03-27T08:47:06.105Z,95.41
2019-03-27T08:48:06.090Z,94.46
2019-03-27T08:49:06.068Z,94.84
2019-03-27T08:50:06.048Z,94.27
2019-03-27T08:51:06.032Z,92.89
2019-03-27T08:52:06.017Z,93.17
2019-03-27T08:53:05.997Z,92.79
2019-03-27T08:54:05.982Z,93.37
2019-03-27T08:55:05.961Z,93.08
2019-03-27T08:56:05.944Z,93.55
2019-03-27T08:57:05.924Z,93.65
2019-03-27T08:58:05.908Z,93.27
2019-03-27T08:59:05.889Z,93.93
2019-03-27T09:00:05.867Z,93.84
2019-03-27T09:01:05.848Z,94.60
2019-03-27T09:02:05.830Z,94.70
2019-03-27T09:03:05.820Z,94.41
2019-03-27T09:04:05.801Z,94.03
2019-03-27T09:05:05.776Z,95.08
2019-03-27T09:06:05.767Z,95.36
2019-03-27T09:07:05.745Z,96.12
2019-03-27T09:08:05.723Z,95.27
2019-03-27T09:09:05.705Z,96.12
2019-03-27T09:10:05.688Z,95.36
2019-03-27T09:11:05.678Z,96.70
2019-03-27T09:12:05.650Z,95.36
2019-03-27T09:13:05.642Z,95.46
2019-03-27T09:14:05.617Z,95.84
2019-03-27T09:15:05.599Z,95.94
2019-03-27T09:16:05.579Z,95.41
2019-03-27T09:17:05.558Z,95.56
2019-03-27T09:18:05.541Z,96.55
2019-03-27T09:19:05.524Z,96.12
2019-03-27T09:20:05.511Z,96.55
2019-03-27T09:21:05.482Z,97.08
2019-03-27T09:22:05.471Z,97.36
2019-03-27T09:23:05.451Z,96.70
2019-03-27T09:24:05.439Z,96.41
2019-03-27T09:25:05.412Z,96.51
2019-03-27T09:26:05.393Z,95.94
2019-03-27T09:27:05.374Z,96.36
2019-03-27T09:28:05.363Z,96.51
2019-03-27T09:29:08.241Z,96.32
2019-03-27T09:30:05.324Z,96.51
2019-03-27T09:31:05.305Z,96.80
2019-03-27T09:32:05.283Z,97.08
2019-03-27T09:33:05.272Z,97.17
2019-03-27T09:34:05.249Z,96.32
2019-03-27T09:35:05.229Z,96.51
2019-03-27T09:36:05.403Z,96.41
2019-03-27T09:37:05.199Z,97.27
2019-03-27T09:38:05.175Z,97.56
2019-03-27T09:39:05.159Z,97.08
2019-03-27T09:40:05.160Z,96.51
2019-03-27T09:41:05.115Z,97.17
2019-03-27T09:42:05.105Z,97.27
2019-03-27T09:43:05.081Z,96.12
2019-03-27T09:44:05.067Z,95.75
2019-03-27T09:45:05.055Z,96.41
2019-03-27T09:46:05.029Z,96.41
2019-03-27T09:47:05.018Z,95.94
2019-03-27T09:48:04.997Z,95.32
2019-03-27T09:49:04.977Z,95.27
2019-03-27T09:50:04.963Z,94.79
2019-03-27T09:51:04.947Z,94.98
2019-03-27T09:52:04.920Z,95.27
2019-03-27T09:53:04.903Z,95.27
2019-03-27T09:54:04.889Z,95.46
2019-03-27T09:55:04.865Z,95.41
2019-03-27T09:56:17.974Z,94.74
2019-03-27T09:57:04.827Z,95.79
2019-03-27T09:58:04.822Z,95.79
2019-03-27T09:59:06.096Z,95.12
2019-03-27T10:00:04.778Z,95.32
2019-03-27T10:01:04.761Z,94.65
2019-03-27T10:02:04.739Z,93.41
2019-03-27T10:03:04.721Z,92.93
2019-03-27T10:04:04.716Z,92.74
2019-03-27T10:05:04.684Z,92.98
2019-03-27T10:06:04.683Z,93.41
2019-03-27T10:07:04.661Z,92.46
2019-03-27T10:08:04.635Z,93.22
2019-03-27T10:09:04.618Z,93.22
2019-03-27T10:10:04.652Z,93.32
2019-03-27T10:11:04.584Z,93.03
2019-03-27T10:12:04.566Z,93.12
2019-03-27T10:13:04.549Z,93.51
2019-03-27T10:14:04.533Z,93.88
2019-03-27T10:15:04.510Z,93.79
2019-03-27T10:16:04.497Z,93.79
2019-03-27T10:17:04.481Z,92.93
2019-03-27T10:18:04.462Z,93.60
2019-03-27T10:19:04.443Z,93.60
2019-03-27T10:20:04.499Z,93.51
2019-03-27T10:21:04.415Z,93.88
2019-03-27T10:22:04.387Z,94.56
2019-03-27T10:23:04.375Z,94.27
2019-03-27T10:24:04.353Z,94.46
2019-03-27T10:25:04.331Z,94.56
2019-03-27T10:26:04.314Z,94.65
2019-03-27T10:27:04.304Z,95.03
2019-03-27T10:28:04.283Z,95.22
2019-03-27T10:29:04.262Z,95.12
2019-03-27T10:30:04.249Z,94.84
2019-03-27T10:31:04.226Z,93.98
2019-03-27T10:32:04.215Z,94.27
2019-03-27T10:33:04.189Z,94.84
2019-03-27T10:34:04.177Z,94.74
2019-03-27T10:35:04.156Z,93.70
2019-03-27T10:36:04.137Z,93.32
2019-03-27T10:37:04.122Z,93.32
2019-03-27T10:38:04.107Z,93.98
2019-03-27T10:39:04.086Z,93.51
2019-03-27T10:40:04.074Z,93.79
2019-03-27T10:41:04.053Z,94.84
2019-03-27T10:42:04.030Z,94.51
2019-03-27T10:43:04.016Z,94.60
2019-03-27T10:44:03.996Z,95.27
2019-03-27T10:45:03.981Z,94.79
2019-03-27T10:46:03.963Z,95.17
2019-03-27T10:47:03.948Z,95.46
2019-03-27T10:48:03.931Z,95.36
2019-03-27T10:49:03.910Z,95.17
2019-03-27T10:50:16.939Z,95.36
2019-03-27T10:51:03.875Z,95.32
2019-03-27T10:52:03.864Z,95.65
2019-03-27T10:53:03.838Z,95.41
2019-03-27T10:54:03.817Z,94.84
2019-03-27T10:55:03.807Z,94.65
2019-03-27T10:56:03.783Z,94.70
2019-03-27T10:57:03.770Z,94.37
2019-03-27T10:58:03.784Z,94.56
2019-03-27T10:59:03.728Z,94.65
2019-03-27T11:00:03.712Z,93.98
2019-03-27T11:01:06.980Z,94.65
2019-03-27T11:02:03.674Z,93.98
2019-03-27T11:03:03.659Z,94.08
2019-03-27T11:04:03.638Z,94.08
2019-03-27T11:05:03.619Z,94.27
2019-03-27T11:06:03.605Z,93.98
2019-03-27T11:07:03.587Z,94.65
2019-03-27T11:08:03.583Z,94.65
2019-03-27T11:09:03.551Z,94.27
2019-03-27T11:10:03.532Z,94.65
2019-03-27T11:11:03.523Z,94.56
2019-03-27T11:12:03.497Z,93.32
2019-03-27T11:13:03.476Z,93.88
2019-03-27T11:14:03.459Z,93.98
2019-03-27T11:15:03.452Z,93.98
2019-03-27T11:16:03.427Z,93.60
2019-03-27T11:17:03.406Z,94.56
2019-03-27T11:18:03.390Z,94.17
2019-03-27T11:19:03.373Z,94.46
2019-03-27T11:20:03.357Z,94.65
2019-03-27T11:21:03.384Z,95.22
2019-03-27T11:22:03.319Z,94.74
2019-03-27T11:23:03.306Z,94.89
2019-03-27T11:24:03.304Z,94.84
2019-03-27T11:25:03.260Z,94.84
2019-03-27T11:26:03.243Z,95.22
2019-03-27T11:27:03.227Z,95.36
2019-03-27T11:28:03.209Z,95.36
2019-03-27T11:29:03.193Z,95.56
2019-03-27T11:30:03.174Z,94.70
2019-03-27T11:31:03.156Z,94.79
2019-03-27T11:32:03.135Z,94.93
2019-03-27T11:33:03.123Z,94.65
2019-03-27T11:34:03.104Z,95.22
2019-03-27T11:35:03.083Z,94.56
2019-03-27T11:36:03.066Z,93.98
2019-03-27T11:37:03.057Z,94.56
2019-03-27T11:38:03.028Z,94.27
2019-03-27T11:39:03.013Z,93.51
2019-03-27T11:40:02.994Z,93.60
2019-03-27T11:41:02.972Z,93.79
2019-03-27T11:42:02.957Z,93.32
2019-03-27T11:43:02.942Z,93.12
2019-03-27T11:44:02.918Z,93.88
2019-03-27T11:45:02.901Z,93.70
2019-03-27T11:46:02.882Z,94.84
2019-03-27T11:47:02.870Z,94.65
2019-03-27T11:48:02.854Z,94.17
2019-03-27T11:49:02.829Z,94.70
2019-03-27T11:50:02.814Z,94.84
2019-03-27T11:51:02.793Z,95.32
2019-03-27T11:52:02.784Z,95.32
2019-03-27T11:53:02.759Z,95.03
2019-03-27T11:54:02.743Z,94.65
2019-03-27T11:55:02.719Z,95.22
2019-03-27T11:56:03.481Z,94.74
2019-03-27T11:57:02.684Z,94.93
2019-03-27T11:58:02.673Z,95.41
2019-03-27T11:59:02.651Z,94.65
2019-03-27T12:00:02.633Z,93.70
2019-03-27T12:01:02.611Z,93.70
2019-03-27T12:02:02.591Z,94.08
2019-03-27T12:03:02.572Z,93.70
2019-03-27T12:04:02.556Z,94.03
2019-03-27T12:05:02.542Z,93.36
2019-03-27T12:06:02.525Z,92.84
2019-03-27T12:07:02.503Z,93.41
2019-03-27T12:08:02.487Z,93.36
2019-03-27T12:09:02.472Z,93.32
2019-03-27T12:10:02.451Z,93.27
2019-03-27T12:11:02.430Z,93.32
2019-03-27T12:12:02.409Z,93.46
2019-03-27T12:13:02.394Z,93.55
2019-03-27T12:14:02.456Z,92.98
2019-03-27T12:15:02.359Z,92.65
2019-03-27T12:16:02.351Z,93.22
2019-03-27T12:17:02.326Z,92.74
2019-03-27T12:18:02.303Z,93.79
2019-03-27T12:19:02.290Z,93.88
2019-03-27T12:20:02.275Z,93.70
2019-03-27T12:21:02.254Z,93.98
2019-03-27T12:22:02.233Z,93.88
2019-03-27T12:23:02.221Z,93.32
2019-03-27T12:24:02.198Z,93.32
2019-03-27T12:25:02.175Z,93.08
2019-03-27T12:26:02.159Z,93.17
2019-03-27T12:27:02.148Z,93.55
2019-03-27T12:28:02.131Z,91.83
2019-03-27T12:29:02.105Z,92.22
2019-03-27T12:30:02.090Z,92.12
2019-03-27T12:31:02.075Z,92.12
2019-03-27T12:32:02.068Z,92.12
2019-03-27T12:33:02.036Z,92.60
2019-03-27T12:34:02.024Z,92.98
2019-03-27T12:35:02.003Z,92.74
2019-03-27T12:36:01.983Z,93.41
2019-03-27T12:37:01.971Z,93.70
2019-03-27T12:38:04.375Z,93.98
2019-03-27T12:39:01.932Z,94.46
2019-03-27T12:40:01.912Z,94.84
2019-03-27T12:41:01.896Z,94.84
2019-03-27T12:42:01.877Z,95.79
2019-03-27T12:43:01.858Z,95.94
2019-03-27T12:44:02.690Z,95.51
2019-03-27T12:45:02.359Z,95.98
2019-03-27T12:46:01.802Z,95.84
2019-03-27T12:47:01.782Z,96.22
2019-03-27T12:48:01.771Z,96.41
2019-03-27T12:49:01.757Z,96.08
2019-03-27T12:50:01.741Z,96.36
2019-03-27T12:51:12.251Z,95.98
2019-03-27T12:52:01.698Z,95.79