createdAt,value
2018-11-12T00:00:01.738Z,10.20
2018-11-12T00:01:01.651Z,10.40
2018-11-12T00:02:01.563Z,11.30
2018-11-12T00:03:01.478Z,11.30
2018-11-12T00:04:01.400Z,10.60
2018-11-12T00:05:01.315Z,10.70
2018-11-12T00:06:01.238Z,10.90
2018-11-12T00:07:01.150Z,11.10
2018-11-12T00:08:01.063Z,11.00
2018-11-12T00:09:00.988Z,11.10
2018-11-12T00:10:00.900Z,11.60
2018-11-12T00:11:00.815Z,11.40
2018-11-12T00:12:00.738Z,11.50
2018-11-12T00:13:00.650Z,11.10
2018-11-12T00:14:00.575Z,11.50
2018-11-12T00:15:00.489Z,11.10
2018-11-12T00:16:00.404Z,11.50
2018-11-12T00:17:00.325Z,11.70
2018-11-12T00:18:00.244Z,11.40
2018-11-12T00:19:00.152Z,11.70
2018-11-12T00:20:00.076Z,11.50
2018-11-12T00:20:59.989Z,11.10
2018-11-12T00:21:59.946Z,11.50
2018-11-12T00:22:59.827Z,11.10
2018-11-12T00:23:59.738Z,11.20
2018-11-12T00:24:59.664Z,11.60
2018-11-12T00:25:59.590Z,11.10
2018-11-12T00:26:59.489Z,10.90
2018-11-12T00:27:59.417Z,10.60
2018-11-12T00:28:59.326Z,10.60
2018-11-12T00:29:59.253Z,11.40
2018-11-12T00:30:59.165Z,11.00
2018-11-12T00:31:59.079Z,11.10
2018-11-12T00:32:59.002Z,10.80
2018-11-12T00:33:58.917Z,10.40
2018-11-12T00:34:58.831Z,10.70
2018-11-12T00:35:58.753Z,11.30
2018-11-12T00:36:58.666Z,12.10
2018-11-12T00:37:58.581Z,11.30
2018-11-12T00:38:58.516Z,11.60
2018-11-12T00:39:58.416Z,11.50
2018-11-12T00:40:58.342Z,11.10
2018-11-12T00:41:58.253Z,10.50
2018-11-12T00:42:58.182Z,11.60
2018-11-12T00:43:58.094Z,11.10
2018-11-12T00:44:58.016Z,11.40
2018-11-12T00:45:57.928Z,11.40
2018-11-12T00:46:57.842Z,11.50
2018-11-12T00:47:57.754Z,11.10
2018-11-12T00:48:57.679Z,11.70
2018-11-12T00:49:57.592Z,11.10
2018-11-12T00:50:57.517Z,11.10
2018-11-12T00:51:57.429Z,11.50
2018-11-12T00:52:57.343Z,11.60
2018-11-12T00:53:57.268Z,11.70
2018-11-12T00:54:57.181Z,10.90
2018-11-12T00:55:57.094Z,11.20
2018-11-12T00:56:57.018Z,11.40
2018-11-12T00:57:56.930Z,11.30
2018-11-12T00:58:56.855Z,11.50
2018-11-12T00:59:56.768Z,11.00
2018-11-12T01:00:56.680Z,11.80
2018-11-12T01:01:56.618Z,11.10
2018-11-12T01:02:56.519Z,11.10
2018-11-12T01:03:56.447Z,11.30
2018-11-12T01:04:56.356Z,11.40
2018-11-12T01:05:56.272Z,11.90
2018-11-12T01:06:56.195Z,11.40
2018-11-12T01:07:56.107Z,11.80
2018-11-12T01:08:56.020Z,11.70
2018-11-12T01:09:55.945Z,11.30
2018-11-12T01:10:55.857Z,11.70
2018-11-12T01:11:55.771Z,11.30
2018-11-12T01:12:55.700Z,11.30
2018-11-12T01:13:55.608Z,11.30
2018-11-12T01:14:55.541Z,11.50
2018-11-12T01:15:55.493Z,11.30
2018-11-12T01:16:55.370Z,11.50
2018-11-12T01:17:55.282Z,11.50
2018-11-12T01:18:55.197Z,11.10
2018-11-12T01:19:55.109Z,11.70
2018-11-12T01:20:55.032Z,10.90
2018-11-12T01:21:54.946Z,11.20
2018-11-12T01:22:54.872Z,11.50
2018-11-12T01:23:54.782Z,11.20
2018-11-12T01:24:54.698Z,11.30
2018-11-12T01:25:54.621Z,11.00
2018-11-12T01:26:54.533Z,11.00
2018-11-12T01:27:54.459Z,11.40
2018-11-12T01:28:54.375Z,10.80
2018-11-12T01:29:54.284Z,11.40
2018-11-12T01:30:54.209Z,11.90
2018-11-12T01:31:54.122Z,11.50
2018-11-12T01:32:54.035Z,11.10
2018-11-12T01:33:53.961Z,11.70
2018-11-12T01:34:53.874Z,12.10
2018-11-12T01:35:53.797Z,11.90
2018-11-12T01:36:53.709Z,11.70
2018-11-12T01:37:53.623Z,11.70
2018-11-12T01:38:53.547Z,12.30
2018-11-12T01:39:53.460Z,11.90
2018-11-12T01:40:53.399Z,12.10
2018-11-12T01:41:53.349Z,12.60
2018-11-12T01:42:53.210Z,12.30
2018-11-12T01:43:53.135Z,11.80
2018-11-12T01:44:53.053Z,12.80
2018-11-12T01:45:52.961Z,12.30
2018-11-12T01:46:52.892Z,12.70
2018-11-12T01:47:52.799Z,13.00
2018-11-12T01:48:52.724Z,12.50
2018-11-12T01:49:52.649Z,12.70
2018-11-12T01:50:52.549Z,12.60
2018-11-12T01:51:52.500Z,12.70
2018-11-12T01:52:52.386Z,12.70
2018-11-12T01:53:52.300Z,12.60
2018-11-12T01:54:52.225Z,13.20
2018-11-12T01:55:52.137Z,12.50
2018-11-12T01:56:52.053Z,12.10
2018-11-12T01:57:51.979Z,12.00
2018-11-12T01:58:51.887Z,12.40
2018-11-12T01:59:51.812Z,12.60
2018-11-12T02:00:51.728Z,12.00
2018-11-12T02:01:51.704Z,12.00
2018-11-12T02:02:51.562Z,12.30
2018-11-12T02:03:51.475Z,12.80
2018-11-12T02:04:51.450Z,12.40
2018-11-12T02:05:51.316Z,12.70
2018-11-12T02:06:51.226Z,12.50
2018-11-12T02:07:51.140Z,12.30
2018-11-12T02:08:51.145Z,12.20
2018-11-12T02:09:50.980Z,12.30
2018-11-12T02:10:50.901Z,12.40
2018-11-12T02:11:50.813Z,12.40
2018-11-12T02:12:50.726Z,12.10
2018-11-12T02:13:50.652Z,12.10
2018-11-12T02:14:50.563Z,12.40
2018-11-12T02:15:50.479Z,12.30
2018-11-12T02:16:50.403Z,12.20
2018-11-12T02:17:50.314Z,12.20
2018-11-12T02:18:50.238Z,11.70
2018-11-12T02:19:50.153Z,11.90
2018-11-12T02:20:50.064Z,11.90
2018-11-12T02:21:49.989Z,11.50
2018-11-12T02:22:49.915Z,12.10
2018-11-12T02:23:49.828Z,11.40
2018-11-12T02:24:49.740Z,11.60
2018-11-12T02:25:49.655Z,12.40
2018-11-12T02:26:49.579Z,12.20
2018-11-12T02:27:49.490Z,11.20
2018-11-12T02:28:49.404Z,11.80
2018-11-12T02:29:49.329Z,12.60
2018-11-12T02:30:49.240Z,11.30
2018-11-12T02:31:49.160Z,10.90
2018-11-12T02:32:49.079Z,12.30
2018-11-12T02:33:48.992Z,11.10
2018-11-12T02:34:48.930Z,11.80
2018-11-12T02:35:48.829Z,11.60
2018-11-12T02:36:48.744Z,11.90
2018-11-12T02:37:48.669Z,11.10
2018-11-12T02:38:48.580Z,11.60
2018-11-12T02:39:48.492Z,11.30
2018-11-12T02:40:48.416Z,11.30
2018-11-12T02:41:48.353Z,11.60
2018-11-12T02:42:48.254Z,11.50
2018-11-12T02:43:48.171Z,11.00
2018-11-12T02:44:48.081Z,11.50
2018-11-12T02:45:48.005Z,11.70
2018-11-12T02:46:47.919Z,11.50
2018-11-12T02:47:47.831Z,11.10
2018-11-12T02:48:47.756Z,11.10
2018-11-12T02:49:47.668Z,11.80
2018-11-12T02:50:47.593Z,11.50
2018-11-12T02:51:47.506Z,11.60
2018-11-12T02:52:47.431Z,11.40
2018-11-12T02:53:47.357Z,11.60
2018-11-12T02:54:47.257Z,11.70
2018-11-12T02:55:47.168Z,11.70
2018-11-12T02:56:47.093Z,12.20
2018-11-12T02:57:47.008Z,12.00
2018-11-12T02:58:46.922Z,11.10
2018-11-12T02:59:46.857Z,11.20
2018-11-12T03:00:46.758Z,11.70
2018-11-12T03:01:46.682Z,11.20
2018-11-12T03:02:46.599Z,11.80
2018-11-12T03:03:46.507Z,11.30
2018-11-12T03:04:46.432Z,11.30
2018-11-12T03:05:46.346Z,11.40
2018-11-12T03:06:46.258Z,12.20
2018-11-12T03:07:46.187Z,11.20
2018-11-12T03:08:46.099Z,11.40
2018-11-12T03:09:46.023Z,11.30
2018-11-12T03:10:45.933Z,11.20
2018-11-12T03:11:45.846Z,10.80
2018-11-12T03:12:45.770Z,11.30
2018-11-12T03:13:45.684Z,11.80
2018-11-12T03:14:45.595Z,10.80
2018-11-12T03:15:45.521Z,11.40
2018-11-12T03:16:45.440Z,11.40
2018-11-12T03:17:45.363Z,11.60
2018-11-12T03:18:45.270Z,11.40
2018-11-12T03:19:45.186Z,11.30
2018-11-12T03:20:45.110Z,11.20
2018-11-12T03:21:45.021Z,11.50
2018-11-12T03:22:44.945Z,10.70
2018-11-12T03:23:44.860Z,11.40
2018-11-12T03:24:44.772Z,10.90
2018-11-12T03:25:44.685Z,11.60
2018-11-12T03:26:44.614Z,11.00
2018-11-12T03:27:44.616Z,11.90
2018-11-12T03:28:44.447Z,11.10
2018-11-12T03:29:44.361Z,11.00
2018-11-12T03:30:44.273Z,11.40
2018-11-12T03:31:44.211Z,11.70
2018-11-12T03:32:44.120Z,11.90
2018-11-12T03:33:44.022Z,11.60
2018-11-12T03:34:43.947Z,11.80
2018-11-12T03:35:43.861Z,11.00
2018-11-12T03:36:43.774Z,11.30
2018-11-12T03:37:43.701Z,11.60
2018-11-12T03:38:43.612Z,11.80
2018-11-12T03:39:43.631Z,11.80
2018-11-12T03:40:43.449Z,11.60
2018-11-12T03:41:43.362Z,11.70
2018-11-12T03:42:43.289Z,11.50
2018-11-12T03:43:43.200Z,11.70
2018-11-12T03:44:43.112Z,11.60
2018-11-12T03:45:43.042Z,11.40
2018-11-12T03:46:42.949Z,10.70
2018-11-12T03:47:42.874Z,11.70
2018-11-12T03:48:42.788Z,11.90
2018-11-12T03:49:42.700Z,11.30
2018-11-12T03:50:42.638Z,11.70
2018-11-12T03:51:42.537Z,11.30
2018-11-12T03:52:42.450Z,11.50
2018-11-12T03:53:42.375Z,11.50
2018-11-12T03:54:42.289Z,11.00
2018-11-12T03:55:42.202Z,11.10
2018-11-12T03:56:42.125Z,11.20
2018-11-12T03:57:42.049Z,11.80
2018-11-12T03:58:41.963Z,11.30
2018-11-12T03:59:41.889Z,11.50
2018-11-12T04:00:41.789Z,11.50
2018-11-12T04:01:41.717Z,11.40
2018-11-12T04:02:41.625Z,11.00
2018-11-12T04:03:41.539Z,11.20
2018-11-12T04:04:41.464Z,11.60
2018-11-12T04:05:41.377Z,11.40
2018-11-12T04:06:41.301Z,11.10
2018-11-12T04:07:41.216Z,11.20
2018-11-12T04:08:41.127Z,11.50
2018-11-12T04:09:41.052Z,10.90
2018-11-12T04:10:40.965Z,10.50
2018-11-12T04:11:40.890Z,11.00
2018-11-12T04:12:40.801Z,11.50
2018-11-12T04:13:40.717Z,10.10
2018-11-12T04:14:40.642Z,11.10
2018-11-12T04:15:40.552Z,10.70
2018-11-12T04:16:40.466Z,12.00
2018-11-12T04:17:40.400Z,11.00
2018-11-12T04:18:40.302Z,10.50
2018-11-12T04:19:40.240Z,10.80
2018-11-12T04:20:40.141Z,10.70
2018-11-12T04:21:40.053Z,10.00
2018-11-12T04:22:39.967Z,10.80
2018-11-12T04:23:39.892Z,10.80
2018-11-12T04:24:39.803Z,10.70
2018-11-12T04:25:39.728Z,10.40
2018-11-12T04:26:39.642Z,10.30
2018-11-12T04:27:39.553Z,11.10
2018-11-12T04:28:39.496Z,10.50
2018-11-12T04:29:39.394Z,11.10
2018-11-12T04:30:39.304Z,10.60
2018-11-12T04:31:39.234Z,10.60
2018-11-12T04:32:39.142Z,10.90
2018-11-12T04:33:39.055Z,10.90
2018-11-12T04:34:38.980Z,10.50
2018-11-12T04:35:38.892Z,10.20
2018-11-12T04:36:38.827Z,10.70
2018-11-12T04:37:38.730Z,10.70
2018-11-12T04:38:38.643Z,10.30
2018-11-12T04:39:38.568Z,11.30
2018-11-12T04:40:38.480Z,10.90
2018-11-12T04:41:38.394Z,11.00
2018-11-12T04:42:38.320Z,11.10
2018-11-12T04:43:38.230Z,10.90
2018-11-12T04:44:38.155Z,11.10
2018-11-12T04:45:38.128Z,11.50
2018-11-12T04:46:37.980Z,11.00
2018-11-12T04:47:37.919Z,11.30
2018-11-12T04:48:37.821Z,11.70
2018-11-12T04:49:37.732Z,11.50
2018-11-12T04:50:37.660Z,11.50
2018-11-12T04:51:37.569Z,12.50
2018-11-12T04:52:37.495Z,11.90
2018-11-12T04:53:37.511Z,11.70
2018-11-12T04:54:37.320Z,11.90
2018-11-12T04:55:37.245Z,12.00
2018-11-12T04:56:37.159Z,11.80
2018-11-12T04:57:37.072Z,12.60
2018-11-12T04:58:36.995Z,11.70
2018-11-12T04:59:36.908Z,12.30
2018-11-12T05:00:36.831Z,12.50
2018-11-12T05:01:36.747Z,12.20
2018-11-12T05:02:36.657Z,12.50
2018-11-12T05:03:36.582Z,12.30
2018-11-12T05:04:36.496Z,12.90
2018-11-12T05:05:36.409Z,12.80
2018-11-12T05:06:36.333Z,13.30
2018-11-12T05:07:36.292Z,12.60
2018-11-12T05:08:36.171Z,13.30
2018-11-12T05:09:36.083Z,12.90
2018-11-12T05:10:36.003Z,12.60
2018-11-12T05:11:35.922Z,12.40
2018-11-12T05:12:35.835Z,13.00
2018-11-12T05:13:35.749Z,13.00
2018-11-12T05:14:35.672Z,12.80
2018-11-12T05:15:35.584Z,12.40
2018-11-12T05:16:35.517Z,13.20
2018-11-12T05:17:35.423Z,13.10
2018-11-12T05:18:35.334Z,12.70
2018-11-12T05:19:35.260Z,12.40
2018-11-12T05:20:35.173Z,12.50
2018-11-12T05:21:35.085Z,12.50
2018-11-12T05:22:35.009Z,11.80
2018-11-12T05:23:34.924Z,12.50
2018-11-12T05:24:34.835Z,12.00
2018-11-12T05:25:34.760Z,12.10
2018-11-12T05:26:34.674Z,11.80
2018-11-12T05:27:34.599Z,11.60
2018-11-12T05:28:34.510Z,12.70
2018-11-12T05:29:34.424Z,11.40
2018-11-12T05:30:34.349Z,11.70
2018-11-12T05:31:34.261Z,12.20
2018-11-12T05:32:34.174Z,11.60
2018-11-12T05:33:34.099Z,12.60
2018-11-12T05:34:34.011Z,11.50
2018-11-12T05:35:33.924Z,12.30
2018-11-12T05:36:33.849Z,11.30
2018-11-12T05:37:33.814Z,11.80
2018-11-12T05:38:33.686Z,11.60
2018-11-12T05:39:33.602Z,12.10
2018-11-12T05:40:33.515Z,11.70
2018-11-12T05:41:33.450Z,12.30
2018-11-12T05:42:33.350Z,11.40
2018-11-12T05:43:33.262Z,11.60
2018-11-12T05:44:33.187Z,12.10
2018-11-12T05:45:33.101Z,12.00
2018-11-12T05:46:33.013Z,13.00
2018-11-12T05:47:32.951Z,12.80
2018-11-12T05:48:32.851Z,12.20
2018-11-12T05:49:32.765Z,11.90
2018-11-12T05:50:32.691Z,11.40
2018-11-12T05:51:32.654Z,11.60
2018-11-12T05:52:32.526Z,11.90
2018-11-12T05:53:32.441Z,12.90
2018-11-12T05:54:32.354Z,12.40
2018-11-12T05:55:32.277Z,12.80
2018-11-12T05:56:32.188Z,12.90
2018-11-12T05:57:32.102Z,12.60
2018-11-12T05:58:32.027Z,12.20
2018-11-12T05:59:31.953Z,11.90
2018-11-12T06:00:31.864Z,12.70
2018-11-12T06:01:31.778Z,11.60
2018-11-12T06:02:31.689Z,12.10
2018-11-12T06:03:31.614Z,12.50
2018-11-12T06:04:31.528Z,12.50
2018-11-12T06:05:31.441Z,12.50
2018-11-12T06:06:31.365Z,12.70
2018-11-12T06:07:31.279Z,13.10
2018-11-12T06:08:31.190Z,12.40
2018-11-12T06:09:31.115Z,12.30
2018-11-12T06:10:31.030Z,12.60
2018-11-12T06:11:30.941Z,12.60
2018-11-12T06:12:30.865Z,12.40
2018-11-12T06:13:30.780Z,11.90
2018-11-12T06:14:30.703Z,12.00
2018-11-12T06:15:30.615Z,11.50
2018-11-12T06:16:30.531Z,12.30
2018-11-12T06:17:30.455Z,11.80
2018-11-12T06:18:30.382Z,11.60
2018-11-12T06:19:30.282Z,12.30
2018-11-12T06:20:30.205Z,11.40
2018-11-12T06:21:30.116Z,12.40
2018-11-12T06:22:30.064Z,11.80
2018-11-12T06:23:29.954Z,12.80
2018-11-12T06:24:29.880Z,12.20
2018-11-12T06:25:29.794Z,12.60
2018-11-12T06:26:29.705Z,13.10
2018-11-12T06:27:29.616Z,12.60
2018-11-12T06:28:29.544Z,12.20
2018-11-12T06:29:29.455Z,12.60
2018-11-12T06:30:29.380Z,12.20
2018-11-12T06:31:29.292Z,11.80
2018-11-12T06:32:29.205Z,12.10
2018-11-12T06:33:29.119Z,11.90
2018-11-12T06:34:29.042Z,11.60
2018-11-12T06:35:28.959Z,11.30
2018-11-12T06:36:28.881Z,12.50
2018-11-12T06:37:28.793Z,12.30
2018-11-12T06:38:28.706Z,12.20
2018-11-12T06:39:28.633Z,12.10
2018-11-12T06:40:28.543Z,12.10
2018-11-12T06:41:28.457Z,12.00
2018-11-12T06:42:28.406Z,11.90
2018-11-12T06:43:28.294Z,14.40
2018-11-12T06:44:28.218Z,12.90
2018-11-12T06:45:28.132Z,11.70
2018-11-12T06:46:28.044Z,12.30
2018-11-12T06:47:27.982Z,12.00
2018-11-12T06:48:27.882Z,11.70
2018-11-12T06:49:27.796Z,11.00
2018-11-12T06:50:27.721Z,12.10
2018-11-12T06:51:27.635Z,11.80
2018-11-12T06:52:27.545Z,10.80
2018-11-12T06:53:27.562Z,11.90
2018-11-12T06:54:27.384Z,10.60
2018-11-12T06:55:27.308Z,11.40
2018-11-12T06:56:27.221Z,11.50
2018-11-12T06:57:27.133Z,11.10
2018-11-12T06:58:27.058Z,11.10
2018-11-12T06:59:26.987Z,11.60
2018-11-12T07:00:26.884Z,11.60
2018-11-12T07:01:26.810Z,12.10
2018-11-12T07:02:26.722Z,11.60
2018-11-12T07:03:26.648Z,12.20
2018-11-12T07:04:26.560Z,11.20
2018-11-12T07:05:26.471Z,11.50
2018-11-12T07:06:26.426Z,11.70
2018-11-12T07:07:26.309Z,11.30
2018-11-12T07:08:26.221Z,11.10
2018-11-12T07:09:26.148Z,10.80
2018-11-12T07:10:26.063Z,10.50
2018-11-12T07:11:25.973Z,10.80
2018-11-12T07:12:25.899Z,10.90
2018-11-12T07:13:25.937Z,11.10
2018-11-12T07:14:25.735Z,10.70
2018-11-12T07:15:25.650Z,10.60
2018-11-12T07:16:25.560Z,11.40
2018-11-12T07:17:25.486Z,11.50
2018-11-12T07:18:25.397Z,10.20
2018-11-12T07:19:25.324Z,10.40
2018-11-12T07:20:25.236Z,10.40
2018-11-12T07:21:25.151Z,10.20
2018-11-12T07:22:25.073Z,10.80
2018-11-12T07:23:24.986Z,9.70
2018-11-12T07:24:24.899Z,10.30
2018-11-12T07:25:24.860Z,9.60
2018-11-12T07:26:24.736Z,10.10
2018-11-12T07:27:24.661Z,9.00
2018-11-12T07:28:24.573Z,10.10
2018-11-12T07:29:24.488Z,9.30
2018-11-12T07:30:24.415Z,9.30
2018-11-12T07:31:24.462Z,9.20
2018-11-12T07:32:24.249Z,9.40
2018-11-12T07:33:24.166Z,9.10
2018-11-12T07:34:24.074Z,9.50
2018-11-12T07:35:24.000Z,9.20
2018-11-12T07:36:23.913Z,9.40
2018-11-12T07:37:23.826Z,8.70
2018-11-12T07:38:23.765Z,9.00
2018-11-12T07:39:23.663Z,9.80
2018-11-12T07:40:23.591Z,9.40
2018-11-12T07:41:23.500Z,9.30
2018-11-12T07:42:23.424Z,8.90
2018-11-12T07:43:23.339Z,8.90
2018-11-12T07:44:23.263Z,9.20
2018-11-12T07:45:23.175Z,9.10
2018-11-12T07:46:23.093Z,9.30
2018-11-12T07:47:23.004Z,8.80
2018-11-12T07:48:22.926Z,9.50
2018-11-12T07:49:22.840Z,9.00
2018-11-12T07:50:22.764Z,9.10
2018-11-12T07:51:22.742Z,9.00
2018-11-12T07:52:22.650Z,9.10
2018-11-12T07:53:22.514Z,9.30
2018-11-12T07:54:22.484Z,9.30
2018-11-12T07:55:22.352Z,8.90
2018-11-12T07:56:22.406Z,9.30
2018-11-12T07:57:22.193Z,9.70
2018-11-12T07:58:22.103Z,8.90
2018-11-12T07:59:22.029Z,9.40
2018-11-12T08:00:21.943Z,9.00
2018-11-12T08:01:21.852Z,9.20
2018-11-12T08:02:21.777Z,9.10
2018-11-12T08:03:21.720Z,9.60
2018-11-12T08:04:21.615Z,9.60
2018-11-12T08:05:21.528Z,8.80
2018-11-12T08:06:21.441Z,9.00
2018-11-12T08:07:21.368Z,9.10
2018-11-12T08:08:21.279Z,9.10
2018-11-12T08:09:21.234Z,9.60
2018-11-12T08:10:21.117Z,9.50
2018-11-12T08:11:21.029Z,9.40
2018-11-12T08:12:20.954Z,9.80
2018-11-12T08:13:20.879Z,10.10
2018-11-12T08:14:20.837Z,9.80
2018-11-12T08:15:20.704Z,9.60
2018-11-12T08:16:20.629Z,9.50
2018-11-12T08:17:20.582Z,9.80
2018-11-12T08:18:20.461Z,9.50
2018-11-12T08:19:20.379Z,9.90
2018-11-12T08:20:20.295Z,9.90
2018-11-12T08:21:20.217Z,10.10
2018-11-12T08:22:20.131Z,10.30
2018-11-12T08:23:20.056Z,9.40
2018-11-12T08:24:20.042Z,9.50
2018-11-12T08:25:19.880Z,10.20
2018-11-12T08:26:19.805Z,10.10
2018-11-12T08:27:19.747Z,10.30
2018-11-12T08:28:19.644Z,10.10
2018-11-12T08:29:19.569Z,9.50
2018-11-12T08:30:19.505Z,9.70
2018-11-12T08:31:19.393Z,10.40
2018-11-12T08:32:19.306Z,10.50
2018-11-12T08:33:19.231Z,10.00
2018-11-12T08:34:19.144Z,10.30
2018-11-12T08:35:19.070Z,9.80
2018-11-12T08:36:19.028Z,10.70
2018-11-12T08:37:18.907Z,9.80
2018-11-12T08:38:18.818Z,10.40
2018-11-12T08:39:18.855Z,10.20
2018-11-12T08:40:18.674Z,10.50
2018-11-12T08:41:18.569Z,9.90
2018-11-12T08:42:18.497Z,10.20
2018-11-12T08:43:18.407Z,10.40
2018-11-12T08:44:18.335Z,10.20
2018-11-12T08:45:18.245Z,9.80
2018-11-12T08:46:18.157Z,10.30
2018-11-12T08:47:18.083Z,10.10
2018-11-12T08:48:17.999Z,10.80
2018-11-12T08:49:17.928Z,10.40
2018-11-12T08:50:17.832Z,11.00
2018-11-12T08:51:17.759Z,11.00
2018-11-12T08:52:17.707Z,11.00
2018-11-12T08:53:17.583Z,11.00
2018-11-12T08:54:17.516Z,10.60
2018-11-12T08:55:17.481Z,10.30
2018-11-12T08:56:17.347Z,10.50
2018-11-12T08:57:17.258Z,11.20
2018-11-12T08:58:17.770Z,11.30
2018-11-12T08:59:17.167Z,11.10
2018-11-12T09:00:17.009Z,11.20
2018-11-12T09:01:16.948Z,11.50
2018-11-12T09:02:16.849Z,11.30
2018-11-12T09:03:16.762Z,11.60
2018-11-12T09:04:16.748Z,11.20
2018-11-12T09:05:16.597Z,11.40
2018-11-12T09:06:16.522Z,10.80
2018-11-12T09:07:16.754Z,10.40
2018-11-12T09:08:16.360Z,11.30
2018-11-12T09:09:16.332Z,10.50
2018-11-12T09:10:16.275Z,10.90
2018-11-12T09:11:16.110Z,11.10
2018-11-12T09:12:16.023Z,10.80
2018-11-12T09:13:15.949Z,10.90
2018-11-12T09:14:15.864Z,11.00
2018-11-12T09:15:15.785Z,11.60
2018-11-12T09:16:15.701Z,10.60
2018-11-12T09:17:15.624Z,10.40
2018-11-12T09:18:15.536Z,10.60
2018-11-12T09:19:15.453Z,11.20
2018-11-12T09:20:15.375Z,10.20
2018-11-12T09:21:15.286Z,10.20
2018-11-12T09:22:15.211Z,10.50
2018-11-12T09:23:15.124Z,10.50
2018-11-12T09:24:15.108Z,10.50
2018-11-12T09:25:14.962Z,10.30
2018-11-12T09:26:14.887Z,10.00
2018-11-12T09:27:14.801Z,10.00
2018-11-12T09:28:14.713Z,10.50
2018-11-12T09:29:14.641Z,10.80
2018-11-12T09:30:14.551Z,10.50
2018-11-12T09:31:15.709Z,10.00
2018-11-12T09:32:14.388Z,10.00
2018-11-12T09:33:14.312Z,10.00
2018-11-12T09:34:14.227Z,10.00
2018-11-12T09:35:14.150Z,9.60
2018-11-12T09:36:14.098Z,10.40
2018-11-12T09:37:14.012Z,9.60
2018-11-12T09:38:13.903Z,9.40
2018-11-12T09:39:13.813Z,9.30
2018-11-12T09:40:13.751Z,10.10
2018-11-12T09:41:13.655Z,9.50
2018-11-12T09:42:13.581Z,9.90
2018-11-12T09:43:13.492Z,9.80
2018-11-12T09:44:13.406Z,10.30
2018-11-12T09:45:13.327Z,10.30
2018-11-12T09:46:13.289Z,9.90
2018-11-12T09:47:13.164Z,9.60
2018-11-12T09:48:13.082Z,9.60
2018-11-12T09:49:13.003Z,9.60
2018-11-12T09:50:12.917Z,9.90
2018-11-12T09:51:12.853Z,9.50
2018-11-12T09:52:12.753Z,10.10
2018-11-12T09:53:12.677Z,9.50
2018-11-12T09:54:12.659Z,9.90
2018-11-12T09:55:12.503Z,9.70
2018-11-12T09:56:12.428Z,9.80
2018-11-12T09:57:12.353Z,9.60
2018-11-12T09:58:12.266Z,9.90
2018-11-12T09:59:12.232Z,9.60
2018-11-12T10:00:12.168Z,9.30
2018-11-12T10:01:12.404Z,9.90
2018-11-12T10:02:12.448Z,10.00
2018-11-12T10:03:13.118Z,9.90
2018-11-12T10:04:12.733Z,9.90
2018-11-12T10:05:12.993Z,9.20
2018-11-12T10:06:13.259Z,9.50
2018-11-12T10:07:12.860Z,10.00
2018-11-12T10:08:13.716Z,9.30
2018-11-12T10:09:13.764Z,9.80
2018-11-12T10:10:13.684Z,9.20
2018-11-12T10:11:13.273Z,8.80
2018-11-12T10:12:13.372Z,9.80
2018-11-12T10:13:13.589Z,9.40
2018-11-12T10:14:12.866Z,10.00
2018-11-12T10:15:13.398Z,9.70
2018-11-12T10:16:13.907Z,9.20
2018-11-12T10:17:13.164Z,9.30
2018-11-12T10:19:10.558Z,9.30
2018-11-12T10:20:10.516Z,9.40
2018-11-12T10:21:10.394Z,9.20
2018-11-12T10:22:10.306Z,9.10
2018-11-12T10:23:10.230Z,9.30
2018-11-12T10:24:10.143Z,9.00
2018-11-12T10:25:10.068Z,9.20
2018-11-12T10:26:09.983Z,9.20
2018-11-12T10:27:09.939Z,9.70
2018-11-12T10:28:09.818Z,9.60
2018-11-12T10:29:09.743Z,9.60
2018-11-12T10:30:09.658Z,9.70
2018-11-12T10:31:09.570Z,9.00
2018-11-12T10:32:09.507Z,9.60
2018-11-12T10:33:09.407Z,9.60
2018-11-12T10:34:09.373Z,8.90
2018-11-12T10:35:09.245Z,9.50
2018-11-12T10:36:09.169Z,9.20
2018-11-12T10:37:09.083Z,9.40
2018-11-12T10:38:09.008Z,9.40
2018-11-12T10:39:08.919Z,9.40
2018-11-12T10:40:08.845Z,9.30
2018-11-12T10:41:08.786Z,11.50
2018-11-12T10:42:08.682Z,9.80
2018-11-12T10:43:08.608Z,9.40
2018-11-12T10:44:08.520Z,9.40
2018-11-12T10:45:08.433Z,8.90
2018-11-12T10:46:08.359Z,9.70
2018-11-12T10:47:08.271Z,9.40
2018-11-12T10:48:08.254Z,9.00
2018-11-12T10:49:08.111Z,9.60
2018-11-12T10:50:08.021Z,8.90
2018-11-12T10:51:07.954Z,8.90
2018-11-12T10:52:07.859Z,9.90
2018-11-12T10:53:07.784Z,9.40
2018-11-12T10:54:07.846Z,9.50
2018-11-12T10:55:07.726Z,10.10
2018-11-12T10:56:07.635Z,8.90
2018-11-12T10:57:07.460Z,9.30
2018-11-12T10:58:07.379Z,9.20
2018-11-12T10:59:07.310Z,9.30
2018-11-12T11:00:07.221Z,9.10
2018-11-12T11:01:07.136Z,8.80
2018-11-12T11:02:07.047Z,9.30
2018-11-12T11:03:06.961Z,9.30
2018-11-12T11:04:06.886Z,9.20
2018-11-12T11:05:06.797Z,9.50
2018-11-12T11:06:06.723Z,9.10
2018-11-12T11:07:06.635Z,9.30
2018-11-12T11:08:06.594Z,9.00
2018-11-12T11:09:06.474Z,9.30
2018-11-12T11:10:06.398Z,9.50
2018-11-12T11:11:06.310Z,9.80
2018-11-12T11:12:06.236Z,8.50
2018-11-12T11:13:06.151Z,9.00
2018-11-12T11:14:06.074Z,9.10
2018-11-12T11:15:05.987Z,9.00
2018-11-12T11:16:05.899Z,9.40
2018-11-12T11:17:05.824Z,8.90
2018-11-12T11:18:05.737Z,9.40
2018-11-12T11:19:05.662Z,9.00
2018-11-12T11:20:05.575Z,9.20
2018-11-12T11:21:05.521Z,9.50
2018-11-12T11:22:05.419Z,9.50
2018-11-12T11:23:05.338Z,9.50
2018-11-12T11:24:05.251Z,9.40
2018-11-12T11:25:05.177Z,8.70
2018-11-12T11:26:05.088Z,8.90
2018-11-12T11:27:05.001Z,9.10
2018-11-12T11:28:04.925Z,9.00
2018-11-12T11:29:04.839Z,9.30
2018-11-12T11:30:04.767Z,9.20
2018-11-12T11:31:04.695Z,8.90
2018-11-12T11:32:04.600Z,9.20
2018-11-12T11:33:04.534Z,9.00
2018-11-12T11:34:04.438Z,8.80
2018-11-12T11:35:04.351Z,9.40
2018-11-12T11:36:04.276Z,8.90
2018-11-12T11:37:04.191Z,9.00
2018-11-12T11:38:04.114Z,9.10
2018-11-12T11:39:04.026Z,8.50
2018-11-12T11:40:03.969Z,9.00
2018-11-12T11:41:03.876Z,9.30
2018-11-12T11:42:03.790Z,8.40
2018-11-12T11:43:03.715Z,9.10
2018-11-12T11:44:03.627Z,9.10
2018-11-12T11:45:03.540Z,9.60
2018-11-12T11:46:03.473Z,9.20
2018-11-12T11:47:03.376Z,8.90
2018-11-12T11:48:03.365Z,9.00
2018-11-12T11:49:03.216Z,8.30
2018-11-12T11:50:03.172Z,9.60
2018-11-12T11:51:03.055Z,9.10
2018-11-12T11:52:02.978Z,9.10
2018-11-12T11:53:02.891Z,9.20
2018-11-12T11:54:02.816Z,9.30
2018-11-12T11:55:02.728Z,9.00
2018-11-12T11:56:02.653Z,8.90
2018-11-12T11:57:02.650Z,9.40
2018-11-12T11:58:02.494Z,9.00
2018-11-12T11:59:02.404Z,9.60
2018-11-12T12:00:02.342Z,8.80
2018-11-12T12:01:02.319Z,8.80
2018-11-12T12:02:02.187Z,9.00
2018-11-12T12:03:02.142Z,9.20
2018-11-12T12:04:02.009Z,9.20
2018-11-12T12:05:01.930Z,9.50
2018-11-12T12:06:01.844Z,9.90
2018-11-12T12:07:01.767Z,9.60
2018-11-12T12:08:01.682Z,9.60
2018-11-12T12:09:01.636Z,9.70
2018-11-12T12:10:01.522Z,9.40
2018-11-12T12:11:01.444Z,9.90
2018-11-12T12:12:01.356Z,9.70
2018-11-12T12:13:01.292Z,9.20
2018-11-12T12:14:01.206Z,9.80
2018-11-12T12:15:01.119Z,9.90
2018-11-12T12:16:01.044Z,9.10
2018-11-12T12:17:00.955Z,9.40
2018-11-12T12:18:00.893Z,9.70
2018-11-12T12:19:00.794Z,10.10
2018-11-12T12:20:00.720Z,9.50
2018-11-12T12:21:00.720Z,9.60
2018-11-12T12:22:00.556Z,9.90
2018-11-12T12:23:00.469Z,9.70
2018-11-12T12:24:00.395Z,10.20
2018-11-12T12:25:00.389Z,9.90
2018-11-12T12:26:00.300Z,9.80
2018-11-12T12:27:00.156Z,9.90
2018-11-12T12:28:00.070Z,9.90
2018-11-12T12:28:59.994Z,10.10
2018-11-12T12:29:59.906Z,10.10
2018-11-12T12:30:59.835Z,9.70
2018-11-12T12:31:59.757Z,9.90
2018-11-12T12:32:59.671Z,9.90
2018-11-12T12:33:59.602Z,9.40
2018-11-12T12:34:59.508Z,10.00
2018-11-12T12:35:59.448Z,10.00
2018-11-12T12:36:59.347Z,9.70
2018-11-12T12:37:59.271Z,9.90
2018-11-12T12:38:59.198Z,9.70
2018-11-12T12:39:59.110Z,9.40
2018-11-12T12:40:59.023Z,9.70
2018-11-12T12:41:58.947Z,9.40
2018-11-12T12:42:58.860Z,9.40
2018-11-12T12:43:58.797Z,9.10
2018-11-12T12:44:58.796Z,9.50
2018-11-12T12:45:58.680Z,9.20
2018-11-12T12:46:58.535Z,8.90
2018-11-12T12:47:58.458Z,9.40
2018-11-12T12:48:58.397Z,9.30
2018-11-12T12:49:58.297Z,8.40
2018-11-12T12:50:58.222Z,8.70
2018-11-12T12:51:58.136Z,9.40
2018-11-12T12:52:58.059Z,9.30
2018-11-12T12:53:57.974Z,8.40
2018-11-12T12:54:57.902Z,8.60
2018-11-12T12:55:57.924Z,8.50
2018-11-12T12:56:57.736Z,8.90
2018-11-12T12:57:57.661Z,9.10
2018-11-12T12:58:57.573Z,9.80
2018-11-12T12:59:57.549Z,8.80