createdAt,value
2018-12-22T01:51:47.405Z,13.00
2018-12-22T04:18:16.453Z,12.70
2018-12-22T04:24:21.424Z,12.80
2018-12-22T04:58:47.153Z,12.60
2018-12-22T05:01:49.388Z,12.60
2018-12-22T05:04:19.082Z,12.70
2018-12-22T05:15:00.578Z,12.00
2018-12-22T05:18:00.396Z,11.90
2018-12-22T05:20:33.435Z,11.80
2018-12-22T05:23:03.557Z,12.00
2018-12-22T05:31:47.306Z,12.20
2018-12-22T05:34:46.437Z,12.20
2018-12-22T05:41:29.425Z,12.20
2018-12-22T05:44:00.983Z,12.50
2018-12-22T05:46:36.318Z,12.50
2018-12-22T05:53:04.210Z,12.40
2018-12-22T05:55:50.482Z,12.50
2018-12-22T06:04:52.108Z,12.00
2018-12-22T06:26:49.453Z,12.10
2018-12-22T06:34:33.416Z,12.30
2018-12-22T06:40:13.267Z,12.30
2018-12-22T06:42:43.864Z,12.20
2018-12-22T06:45:15.276Z,12.20
2018-12-22T06:48:26.075Z,12.30
2018-12-22T06:58:13.885Z,12.20
2018-12-22T07:07:15.628Z,12.10
2018-12-22T07:19:48.438Z,12.20
2018-12-22T07:22:18.384Z,12.20
2018-12-22T07:30:54.610Z,12.10
2018-12-22T07:43:40.318Z,11.90
2018-12-22T07:50:51.018Z,12.00
2018-12-22T07:59:21.000Z,11.80
2018-12-22T08:02:00.436Z,11.90
2018-12-22T08:23:43.416Z,11.90
2018-12-22T08:29:51.922Z,12.00
2018-12-22T08:36:07.060Z,12.00
2018-12-22T08:39:25.761Z,12.10
2018-12-22T08:42:31.215Z,12.10
2018-12-22T08:44:58.518Z,12.10
2018-12-22T08:48:14.012Z,12.20
2018-12-22T08:50:47.952Z,12.30
2018-12-22T08:53:16.117Z,12.40
2018-12-22T08:55:44.300Z,12.70
2018-12-22T08:58:16.658Z,12.60
2018-12-22T09:00:52.151Z,12.70
2018-12-22T09:03:13.305Z,12.80
2018-12-22T09:05:41.513Z,12.70
2018-12-22T09:08:09.670Z,12.80
2018-12-22T10:51:54.984Z,11.70
2018-12-22T10:54:55.706Z,11.80
2018-12-22T11:03:40.036Z,12.00
2018-12-22T11:09:48.999Z,12.20
2018-12-22T11:15:54.563Z,12.20
2018-12-22T11:18:49.061Z,12.20
2018-12-22T11:24:57.658Z,12.20
2018-12-22T11:27:43.228Z,12.00
2018-12-22T11:30:30.741Z,12.10
2018-12-22T11:33:36.794Z,12.00
2018-12-22T11:36:08.704Z,12.00
2018-12-22T11:39:12.402Z,12.00
2018-12-22T11:42:47.385Z,12.30
2018-12-22T11:45:08.156Z,12.20
2018-12-22T11:48:23.527Z,12.30
2018-12-22T11:51:17.013Z,12.40
2018-12-22T11:54:03.677Z,12.50
2018-12-22T11:57:03.317Z,12.70
2018-12-22T11:59:32.561Z,12.60
2018-12-22T12:02:09.273Z,13.00
2018-12-22T12:04:34.799Z,13.50
2018-12-22T12:07:02.967Z,13.50
2018-12-22T12:09:31.141Z,13.60
2018-12-22T12:12:19.951Z,13.60
2018-12-22T12:14:56.748Z,13.50
2018-12-22T12:18:02.363Z,13.40
2018-12-22T12:20:39.526Z,13.30
2018-12-22T12:23:07.672Z,12.90
2018-12-22T12:25:39.931Z,12.90
2018-12-22T12:28:10.123Z,12.70
2018-12-22T12:30:38.368Z,12.40
2018-12-22T12:33:06.580Z,11.70
2018-12-22T12:35:48.959Z,10.90
2018-12-22T12:38:18.444Z,10.60
2018-12-22T12:40:46.591Z,10.20
2018-12-22T12:43:14.830Z,10.10
2018-12-22T12:45:42.949Z,10.30
2018-12-22T12:48:11.122Z,10.10
2018-12-22T12:50:41.502Z,10.30
2018-12-22T12:53:52.802Z,10.40
2018-12-22T12:59:39.569Z,10.80
2018-12-22T13:02:08.511Z,10.90
2018-12-22T13:04:37.649Z,11.00
2018-12-22T13:07:08.082Z,10.70
2018-12-22T13:09:37.329Z,10.60
2018-12-22T13:12:29.821Z,10.60
2018-12-22T13:14:58.508Z,10.60
2018-12-22T13:17:26.769Z,10.60
2018-12-22T13:19:56.896Z,10.80
2018-12-22T13:22:35.150Z,11.00
2018-12-22T13:25:15.765Z,11.20
2018-12-22T13:27:43.948Z,11.50
2018-12-22T13:30:41.291Z,11.50
2018-12-22T13:33:15.057Z,11.60
2018-12-22T13:35:43.068Z,11.30
2018-12-22T13:38:11.565Z,11.50
2018-12-22T13:40:39.734Z,11.70
2018-12-22T13:43:07.905Z,11.80
2018-12-22T13:45:37.200Z,11.90
2018-12-22T13:48:07.602Z,12.20
2018-12-22T13:50:38.697Z,12.10
2018-12-22T13:53:06.741Z,12.20
2018-12-22T13:55:34.912Z,12.10
2018-12-22T13:58:03.109Z,12.20
2018-12-22T14:00:34.273Z,12.10
2018-12-22T14:03:03.325Z,12.00
2018-12-22T14:05:31.490Z,12.60
2018-12-22T14:07:59.676Z,12.60
2018-12-22T14:10:27.849Z,12.40
2018-12-22T14:12:56.037Z,12.40
2018-12-22T14:15:24.212Z,12.40
2018-12-22T14:18:17.108Z,12.50
2018-12-22T14:20:45.322Z,12.60
2018-12-22T14:23:14.652Z,12.50
2018-12-22T14:25:58.622Z,12.50
2018-12-22T14:28:26.952Z,12.20
2018-12-22T14:30:57.754Z,12.00
2018-12-22T14:33:31.996Z,11.90
2018-12-22T14:36:04.454Z,11.90
2018-12-22T14:38:38.840Z,11.90
2018-12-22T14:41:07.649Z,11.70
2018-12-22T14:47:11.724Z,11.90
2018-12-22T14:50:16.085Z,11.90
2018-12-22T15:03:30.804Z,11.70
2018-12-22T15:06:14.435Z,11.70
2018-12-22T15:09:15.858Z,11.70
2018-12-22T15:15:24.543Z,11.50
2018-12-22T15:17:58.622Z,11.40
2018-12-22T15:20:29.832Z,11.50
2018-12-22T15:23:10.398Z,11.70
2018-12-22T15:25:42.904Z,11.70
2018-12-22T15:28:48.854Z,11.60
2018-12-22T15:31:24.106Z,11.70
2018-12-22T15:33:52.254Z,11.50
2018-12-22T15:36:20.428Z,11.40
2018-12-22T15:38:55.468Z,11.40
2018-12-22T15:41:24.674Z,11.60
2018-12-22T15:43:52.822Z,11.70
2018-12-22T15:46:21.032Z,11.80
2018-12-22T15:48:49.202Z,12.10
2018-12-22T15:51:20.589Z,11.90
2018-12-22T15:53:57.187Z,11.80
2018-12-22T15:56:25.442Z,11.80
2018-12-22T15:58:54.626Z,11.70
2018-12-22T16:01:23.777Z,11.60
2018-12-22T16:03:54.003Z,11.40
2018-12-22T16:06:29.805Z,11.30
2018-12-22T16:08:58.033Z,11.30
2018-12-22T16:11:38.215Z,11.20
2018-12-22T16:14:07.467Z,11.30
2018-12-22T16:16:36.696Z,11.40
2018-12-22T16:19:10.959Z,11.40
2018-12-22T16:21:41.673Z,11.40
2018-12-22T16:24:33.193Z,11.30
2018-12-22T16:27:05.701Z,11.20
2018-12-22T16:29:42.413Z,11.20
2018-12-22T16:32:16.829Z,11.30
2018-12-22T16:38:40.417Z,11.20
2018-12-22T16:41:18.730Z,11.00
2018-12-22T16:43:46.894Z,11.10
2018-12-22T16:46:16.399Z,11.10
2018-12-22T16:49:00.589Z,11.20
2018-12-22T16:51:32.189Z,11.10
2018-12-22T16:54:26.242Z,11.10
2018-12-22T16:56:30.569Z,11.00
2018-12-22T17:03:10.364Z,10.90
2018-12-22T17:05:40.518Z,10.90
2018-12-22T17:08:34.258Z,10.90
2018-12-22T17:11:04.820Z,10.90
2018-12-22T17:13:35.024Z,10.90
2018-12-22T17:16:04.579Z,10.80
2018-12-22T17:18:38.779Z,10.90
2018-12-22T17:21:46.413Z,11.00
2018-12-22T17:24:38.155Z,10.70
2018-12-22T17:27:06.335Z,10.80
2018-12-22T17:29:39.245Z,10.90
2018-12-22T17:32:12.884Z,10.90
2018-12-22T17:34:40.731Z,11.00
2018-12-22T17:37:30.365Z,10.90
2018-12-22T17:40:09.133Z,10.90
2018-12-22T17:43:06.914Z,10.80
2018-12-22T17:45:52.740Z,10.60
2018-12-22T17:48:25.320Z,10.50
2018-12-22T17:50:57.707Z,10.50
2018-12-22T17:53:26.880Z,10.50
2018-12-22T17:56:02.312Z,10.60
2018-12-22T17:58:32.556Z,10.80
2018-12-22T18:01:00.745Z,10.90
2018-12-22T18:03:34.382Z,10.70
2018-12-22T18:06:02.643Z,10.80
2018-12-22T18:08:31.909Z,10.80
2018-12-22T18:11:01.397Z,11.00
2018-12-22T18:13:34.333Z,10.80
2018-12-22T18:16:02.531Z,10.70
2018-12-22T18:18:31.855Z,10.70
2018-12-22T18:21:06.473Z,10.80
2018-12-22T18:23:39.188Z,10.80
2018-12-22T18:26:08.369Z,10.90
2018-12-22T18:28:40.894Z,10.80
2018-12-22T18:31:09.096Z,10.90
2018-12-22T18:33:38.347Z,10.70
2018-12-22T18:36:08.385Z,10.80
2018-12-22T18:38:39.031Z,10.90
2018-12-22T18:41:08.281Z,10.70
2018-12-22T18:43:48.287Z,10.70
2018-12-22T18:46:24.773Z,10.70
2018-12-22T18:48:59.693Z,10.80
2018-12-22T18:51:34.767Z,11.00
2018-12-22T18:54:05.982Z,10.90
2018-12-22T18:56:35.242Z,10.90
2018-12-22T18:59:03.463Z,10.80
2018-12-22T19:01:31.930Z,10.90
2018-12-22T19:04:00.457Z,10.90
2018-12-22T19:06:32.784Z,11.00
2018-12-22T19:09:01.881Z,11.00
2018-12-22T19:11:30.066Z,11.10
2018-12-22T19:13:58.497Z,11.10
2018-12-22T19:16:26.779Z,11.00
2018-12-22T19:18:54.977Z,11.00
2018-12-22T19:21:23.210Z,10.80
2018-12-22T19:23:51.523Z,10.90
2018-12-22T19:26:25.964Z,10.80
2018-12-22T19:28:57.206Z,10.70
2018-12-22T19:31:41.665Z,10.70
2018-12-22T19:34:04.923Z,10.70
2018-12-22T19:36:33.094Z,10.70
2018-12-22T19:39:01.268Z,10.60
2018-12-22T19:41:50.407Z,10.60
2018-12-22T19:44:19.647Z,10.70
2018-12-22T19:46:52.579Z,10.70
2018-12-22T19:49:20.816Z,10.60
2018-12-22T19:51:51.282Z,10.50
2018-12-22T19:54:25.429Z,10.60
2018-12-22T19:56:55.685Z,10.60
2018-12-22T19:59:23.932Z,10.70
2018-12-22T20:01:52.102Z,10.70
2018-12-22T20:04:28.781Z,10.70
2018-12-22T20:06:57.976Z,10.70
2018-12-22T20:09:26.119Z,10.80
2018-12-22T20:11:56.348Z,10.70
2018-12-22T20:14:24.518Z,10.80
2018-12-22T20:16:53.741Z,10.80
2018-12-22T20:19:22.192Z,10.80
2018-12-22T20:21:50.370Z,10.90
2018-12-22T20:24:19.568Z,10.80
2018-12-22T20:26:47.756Z,11.00
2018-12-22T20:29:16.960Z,11.10
2018-12-22T20:31:46.231Z,11.00
2018-12-22T20:34:14.457Z,11.10
2018-12-22T20:36:42.602Z,11.10
2018-12-22T20:39:12.865Z,11.00
2018-12-22T20:41:46.875Z,11.00
2018-12-22T20:44:18.366Z,10.90
2018-12-22T20:46:46.558Z,10.90
2018-12-22T20:49:14.726Z,10.80
2018-12-22T20:51:42.924Z,10.60
2018-12-22T20:54:11.069Z,10.70
2018-12-22T20:56:39.282Z,10.80
2018-12-22T20:59:07.657Z,10.90
2018-12-22T21:01:36.851Z,10.80
2018-12-22T21:04:04.985Z,10.80
2018-12-22T21:06:35.934Z,10.70
2018-12-22T21:09:05.282Z,10.60
2018-12-22T21:11:33.505Z,10.60
2018-12-22T21:14:01.972Z,10.60
2018-12-22T21:16:30.399Z,10.50
2018-12-22T21:18:58.540Z,10.50
2018-12-22T21:21:26.696Z,10.60
2018-12-22T21:23:54.883Z,10.50
2018-12-22T21:26:23.092Z,10.40
2018-12-22T21:28:51.230Z,10.40
2018-12-22T21:31:20.726Z,10.40
2018-12-22T21:33:48.916Z,10.50
2018-12-22T21:36:18.359Z,10.50
2018-12-22T21:38:47.536Z,10.50
2018-12-22T21:41:15.679Z,10.30
2018-12-22T21:43:43.848Z,10.30
2018-12-22T21:46:16.339Z,10.40
2018-12-22T21:48:47.727Z,10.60
2018-12-22T21:51:17.952Z,10.60
2018-12-22T21:53:46.260Z,10.80
2018-12-22T21:56:15.534Z,10.90
2018-12-22T21:58:43.749Z,11.00
2018-12-22T22:01:12.086Z,10.90
2018-12-22T22:03:41.316Z,11.00
2018-12-22T22:06:09.493Z,11.40
2018-12-22T22:08:37.722Z,11.30
2018-12-22T22:11:05.971Z,11.00
2018-12-22T22:13:34.112Z,11.00
2018-12-22T22:16:02.407Z,10.80
2018-12-22T22:18:30.656Z,10.90
2018-12-22T22:20:58.853Z,10.80
2018-12-22T22:23:27.544Z,10.80
2018-12-22T22:25:55.702Z,10.90
2018-12-22T22:28:29.601Z,10.70
2018-12-22T22:30:58.080Z,10.60
2018-12-22T22:33:26.263Z,10.60
2018-12-22T22:35:54.452Z,10.60
2018-12-22T22:38:22.896Z,10.70
2018-12-22T22:40:53.761Z,10.60
2018-12-22T22:43:20.326Z,10.70
2018-12-22T22:45:48.465Z,10.70
2018-12-22T22:48:16.928Z,10.60
2018-12-22T22:50:45.348Z,10.50
2018-12-22T22:53:20.714Z,10.40
2018-12-22T22:55:48.964Z,10.50
2018-12-22T22:58:17.169Z,10.60
2018-12-22T23:00:45.673Z,10.60
2018-12-22T23:03:13.881Z,10.70
2018-12-22T23:05:42.093Z,10.80
2018-12-22T23:08:10.315Z,10.70
2018-12-22T23:10:39.501Z,10.60
2018-12-22T23:13:08.719Z,10.70
2018-12-22T23:15:36.883Z,10.80
2018-12-22T23:18:05.725Z,10.90
2018-12-22T23:20:34.101Z,10.50
2018-12-22T23:23:02.590Z,10.50
2018-12-22T23:25:30.795Z,10.50
2018-12-22T23:28:00.261Z,10.50
2018-12-22T23:30:29.396Z,10.70
2018-12-22T23:32:57.666Z,10.60
2018-12-22T23:35:25.915Z,10.80
2018-12-22T23:37:54.137Z,10.70
2018-12-22T23:40:23.573Z,10.80
2018-12-22T23:42:52.728Z,10.60
2018-12-22T23:45:22.187Z,10.30
2018-12-22T23:47:58.099Z,10.10
2018-12-22T23:50:26.263Z,10.10
2018-12-22T23:52:54.479Z,10.10
2018-12-22T23:55:22.666Z,10.40
2018-12-22T23:57:50.885Z,10.40
