createdAt,value
2023-10-10T00:00:43.280Z,16.30
2023-10-10T00:03:12.469Z,9.80
2023-10-10T00:05:42.590Z,9.20
2023-10-10T00:08:12.144Z,8.60
2023-10-10T00:10:54.952Z,8.90
2023-10-10T00:13:25.342Z,8.60
2023-10-10T00:16:07.040Z,9.20
2023-10-10T00:18:37.816Z,8.70
2023-10-10T00:21:11.210Z,8.70
2023-10-10T00:23:49.283Z,9.20
2023-10-10T00:26:17.438Z,9.40
2023-10-10T00:28:48.293Z,9.10
2023-10-10T00:31:19.973Z,10.60
2023-10-10T00:33:52.737Z,11.40
2023-10-10T00:36:35.732Z,9.30
2023-10-10T00:39:20.796Z,11.20
2023-10-10T00:41:55.647Z,12.50
2023-10-10T00:44:26.770Z,10.80
2023-10-10T00:47:04.822Z,9.70
2023-10-10T00:49:36.401Z,9.20
2023-10-10T00:52:10.022Z,10.50
2023-10-10T00:54:45.484Z,9.10
2023-10-10T00:57:21.312Z,9.50
2023-10-10T00:59:50.469Z,10.80
2023-10-10T01:05:15.261Z,9.30
2023-10-10T01:07:51.802Z,9.90
2023-10-10T01:10:19.949Z,10.00
2023-10-10T01:12:49.590Z,12.50
2023-10-10T01:15:26.615Z,10.00
2023-10-10T01:17:59.128Z,9.90
2023-10-10T01:20:36.653Z,9.80
2023-10-10T01:23:06.267Z,11.20
2023-10-10T01:25:36.153Z,10.00
2023-10-10T01:28:27.542Z,10.50
2023-10-10T01:30:54.954Z,10.20
2023-10-10T01:33:26.509Z,12.70
2023-10-10T01:36:05.003Z,12.50
2023-10-10T01:38:46.914Z,10.10
2023-10-10T01:41:17.621Z,11.30
2023-10-10T01:43:48.624Z,11.00
2023-10-10T01:46:29.682Z,14.50
2023-10-10T01:49:03.702Z,11.20
2023-10-10T01:51:35.918Z,12.00
2023-10-10T01:54:20.360Z,10.50
2023-10-10T01:56:47.934Z,11.10
2023-10-10T01:59:21.336Z,11.50
2023-10-10T02:01:50.451Z,10.10
2023-10-10T02:04:23.372Z,11.80
2023-10-10T02:06:59.089Z,16.30
2023-10-10T02:09:27.566Z,13.80
2023-10-10T02:12:07.112Z,12.70
2023-10-10T02:14:35.847Z,11.90
2023-10-10T02:17:21.999Z,13.70
2023-10-10T02:19:55.387Z,14.70
2023-10-10T02:22:39.614Z,16.80
2023-10-10T02:25:26.859Z,17.70
2023-10-10T02:28:05.540Z,17.00
2023-10-10T02:30:39.875Z,16.00
2023-10-10T02:33:21.520Z,15.20
2023-10-10T02:35:57.373Z,17.70
2023-10-10T02:38:33.873Z,17.30
2023-10-10T02:41:22.473Z,15.60
2023-10-10T02:44:11.545Z,16.20
2023-10-10T02:46:41.733Z,17.50
2023-10-10T02:49:15.785Z,15.40
2023-10-10T02:51:50.762Z,16.40
2023-10-10T02:54:41.041Z,18.60
2023-10-10T02:57:27.712Z,17.30
2023-10-10T03:00:15.952Z,16.50
2023-10-10T03:02:56.780Z,18.90
2023-10-10T03:05:52.348Z,17.30
2023-10-10T03:08:38.763Z,19.30
2023-10-10T03:11:35.237Z,16.50
2023-10-10T03:14:10.176Z,19.50
2023-10-10T03:17:01.801Z,18.20
2023-10-10T03:19:34.649Z,19.20
2023-10-10T03:22:20.485Z,19.00
2023-10-10T03:25:05.955Z,23.10
2023-10-10T03:27:51.999Z,17.50
2023-10-10T03:30:32.629Z,17.90
2023-10-10T03:33:18.893Z,20.70
2023-10-10T03:36:06.996Z,16.60
2023-10-10T03:38:37.363Z,15.80
2023-10-10T03:41:24.331Z,17.30
2023-10-10T03:44:11.724Z,18.60
2023-10-10T03:46:58.208Z,18.80
2023-10-10T03:49:53.271Z,19.20
2023-10-10T03:52:40.264Z,19.60
2023-10-10T03:55:27.537Z,19.40
2023-10-10T03:58:13.609Z,21.50
2023-10-10T04:00:59.093Z,17.60
2023-10-10T04:03:45.884Z,17.80
2023-10-10T04:06:31.863Z,17.00
2023-10-10T04:09:18.523Z,17.20
2023-10-10T04:12:05.356Z,16.50
2023-10-10T04:14:58.191Z,15.40
2023-10-10T04:17:44.216Z,15.30
2023-10-10T04:20:32.850Z,16.40
2023-10-10T04:23:20.093Z,17.00
2023-10-10T04:26:26.408Z,16.10
2023-10-10T04:29:13.661Z,15.30
2023-10-10T04:31:59.757Z,16.10
2023-10-10T04:34:48.729Z,15.70
2023-10-10T04:37:40.485Z,15.20
2023-10-10T04:40:47.218Z,16.10
2023-10-10T04:43:38.657Z,16.60
2023-10-10T04:46:24.578Z,16.10
2023-10-10T04:49:20.539Z,17.60
2023-10-10T04:52:16.899Z,17.40
2023-10-10T04:55:02.964Z,14.90
2023-10-10T04:57:49.228Z,15.50
2023-10-10T05:00:38.362Z,15.70
2023-10-10T05:03:25.134Z,16.20
2023-10-10T05:06:18.674Z,16.30
2023-10-10T05:09:04.594Z,16.30
2023-10-10T05:11:51.084Z,15.30
2023-10-10T05:14:37.677Z,14.60
2023-10-10T05:17:23.640Z,14.60
2023-10-10T05:20:09.738Z,14.50
2023-10-10T05:22:58.801Z,14.30
2023-10-10T05:25:25.934Z,13.80
2023-10-10T05:27:57.831Z,13.50
2023-10-10T05:30:25.014Z,13.40
2023-10-10T05:33:07.249Z,14.30
2023-10-10T05:35:50.814Z,15.20
2023-10-10T05:38:22.059Z,12.70
2023-10-10T05:40:50.531Z,13.00
2023-10-10T05:43:17.633Z,12.30
2023-10-10T05:45:50.756Z,12.80
2023-10-10T05:48:18.030Z,12.70
2023-10-10T05:50:45.379Z,12.60
2023-10-10T05:53:22.760Z,11.60
2023-10-10T05:55:54.708Z,11.50
2023-10-10T05:58:22.203Z,13.40
2023-10-10T06:00:51.153Z,11.00
2023-10-10T06:03:18.923Z,11.50
2023-10-10T06:05:47.028Z,12.50
2023-10-10T06:08:15.370Z,12.20
2023-10-10T06:10:42.817Z,11.40
2023-10-10T06:13:13.237Z,11.20
2023-10-10T06:15:41.461Z,11.60
2023-10-10T06:18:15.186Z,11.50
2023-10-10T06:20:58.783Z,10.50
2023-10-10T06:23:36.034Z,11.00
2023-10-10T06:26:07.971Z,11.10
2023-10-10T06:28:37.714Z,10.60
2023-10-10T06:31:12.123Z,11.20
2023-10-10T06:33:43.012Z,12.10
2023-10-10T06:36:22.531Z,11.70
2023-10-10T06:39:18.692Z,10.40
2023-10-10T06:42:09.533Z,9.40
2023-10-10T06:44:38.368Z,10.70
2023-10-10T06:47:31.322Z,11.50
2023-10-10T06:50:24.314Z,11.50
2023-10-10T06:52:57.219Z,11.30
2023-10-10T06:55:46.832Z,12.30
2023-10-10T06:59:15.367Z,11.40
2023-10-10T07:02:49.445Z,12.50
2023-10-10T07:06:09.335Z,12.10
2023-10-10T07:09:49.690Z,13.10
2023-10-10T07:13:03.812Z,12.70
2023-10-10T07:16:23.291Z,12.40
2023-10-10T07:18:59.207Z,12.50
2023-10-10T07:22:26.197Z,12.50
2023-10-10T07:25:48.193Z,12.40
2023-10-10T07:29:14.117Z,10.80
2023-10-10T07:32:41.754Z,12.40
2023-10-10T07:36:29.245Z,12.60
2023-10-10T07:39:38.613Z,12.60
2023-10-10T07:42:11.506Z,13.30
2023-10-10T07:44:48.990Z,12.10
2023-10-10T07:47:59.193Z,12.50
2023-10-10T07:51:30.800Z,12.80
2023-10-10T07:55:17.997Z,11.90
2023-10-10T07:59:05.697Z,12.50
2023-10-10T08:02:41.660Z,13.20
2023-10-10T08:06:13.360Z,10.90
2023-10-10T08:09:25.007Z,10.40
2023-10-10T08:12:31.780Z,10.90
2023-10-10T08:16:14.617Z,9.60
2023-10-10T08:23:34.189Z,9.40
2023-10-10T08:30:37.195Z,10.20
2023-10-10T08:34:15.482Z,10.40
2023-10-10T08:37:05.464Z,9.60
2023-10-10T08:40:21.415Z,11.80
2023-10-10T08:43:05.071Z,9.60
2023-10-10T08:46:46.831Z,10.10
2023-10-10T08:50:34.636Z,10.00
2023-10-10T08:54:32.045Z,11.10
2023-10-10T08:58:07.290Z,10.90
2023-10-10T09:01:34.427Z,9.40
2023-10-10T09:05:14.810Z,11.20
2023-10-10T09:09:03.458Z,11.50
2023-10-10T09:12:45.273Z,10.90
2023-10-10T09:16:14.657Z,11.20
2023-10-10T09:20:01.457Z,11.70
2023-10-10T09:23:33.080Z,14.10
2023-10-10T09:27:01.295Z,13.40
2023-10-10T09:30:54.644Z,13.40
2023-10-10T09:33:47.315Z,12.90
2023-10-10T09:36:29.103Z,13.40
2023-10-10T09:39:42.233Z,13.90
2023-10-10T09:43:02.618Z,15.80
2023-10-10T09:46:21.081Z,15.60
2023-10-10T09:49:52.117Z,16.20
2023-10-10T09:57:07.150Z,13.70
2023-10-10T10:00:27.229Z,12.10
2023-10-10T10:03:58.417Z,12.20
2023-10-10T10:07:04.381Z,14.90
2023-10-10T10:10:43.192Z,14.00
2023-10-10T10:13:39.420Z,12.50
2023-10-10T10:16:36.912Z,14.00
2023-10-10T10:19:22.727Z,14.70
2023-10-10T10:22:11.775Z,14.00
2023-10-10T10:25:53.699Z,13.70
2023-10-10T10:29:32.906Z,14.10
2023-10-10T10:32:19.880Z,13.60
2023-10-10T10:35:31.964Z,16.20
2023-10-10T10:38:11.292Z,16.40
2023-10-10T10:41:19.673Z,16.40
2023-10-10T10:44:12.108Z,15.30
2023-10-10T10:47:33.477Z,14.10
2023-10-10T10:51:09.843Z,13.10
2023-10-10T10:55:06.997Z,18.80
2023-10-10T10:58:55.078Z,18.30
2023-10-10T11:06:47.248Z,17.10
2023-10-10T11:09:47.622Z,12.60
2023-10-10T11:13:15.157Z,17.40
2023-10-10T11:16:22.305Z,17.00
2023-10-10T11:19:51.812Z,19.10
2023-10-10T11:23:38.706Z,17.60
2023-10-10T11:27:33.681Z,16.80
2023-10-10T11:31:14.475Z,17.20
2023-10-10T11:39:34.274Z,16.30
2023-10-10T11:47:29.940Z,15.30
2023-10-10T11:51:35.983Z,14.70
2023-10-10T11:55:32.295Z,14.20
2023-10-10T12:03:16.907Z,14.20
2023-10-10T12:07:06.588Z,14.10
2023-10-10T12:11:10.484Z,13.20
2023-10-10T12:18:47.501Z,14.40
2023-10-10T12:26:21.375Z,13.40
2023-10-10T12:30:13.278Z,12.20
2023-10-10T12:34:03.849Z,11.60
2023-10-10T12:37:50.887Z,12.70
2023-10-10T12:41:43.161Z,12.50
2023-10-10T12:45:31.369Z,11.80
2023-10-10T12:49:18.551Z,10.90
2023-10-10T12:53:09.020Z,11.80
2023-10-10T12:56:56.703Z,13.50
2023-10-10T13:00:46.521Z,11.10
2023-10-10T13:04:34.732Z,13.00
2023-10-10T13:08:21.862Z,12.90
2023-10-10T13:12:13.787Z,15.70
2023-10-10T13:16:10.331Z,13.80
2023-10-10T13:19:59.460Z,12.90
2023-10-10T13:23:46.517Z,14.40
2023-10-10T13:26:51.701Z,13.90
2023-10-10T13:29:18.954Z,13.00
2023-10-10T13:31:50.703Z,11.60
2023-10-10T13:34:24.067Z,12.10
2023-10-10T13:36:52.712Z,12.70
2023-10-10T13:39:34.943Z,11.70
2023-10-10T13:42:02.700Z,11.10
2023-10-10T13:44:30.423Z,13.90
2023-10-10T13:46:57.993Z,11.80
2023-10-10T13:49:25.764Z,12.10
2023-10-10T13:51:54.509Z,11.70
2023-10-10T13:54:31.733Z,13.00
2023-10-10T13:56:59.038Z,12.40
2023-10-10T13:59:26.956Z,15.00
2023-10-10T14:01:55.914Z,14.60
2023-10-10T14:04:29.050Z,11.60
2023-10-10T14:07:02.558Z,13.50
2023-10-10T14:09:42.725Z,12.70
2023-10-10T14:12:23.126Z,16.20
2023-10-10T14:14:51.186Z,14.10
2023-10-10T14:17:19.515Z,12.70
2023-10-10T14:19:47.191Z,12.40
2023-10-10T14:22:14.449Z,12.30
2023-10-10T14:24:43.128Z,12.00
2023-10-10T14:27:12.895Z,12.60
2023-10-10T14:29:44.802Z,13.10
2023-10-10T14:32:30.767Z,12.60
2023-10-10T14:35:04.624Z,12.40
2023-10-10T14:37:41.739Z,13.20
2023-10-10T14:40:21.347Z,10.70
2023-10-10T14:42:48.760Z,13.00
2023-10-10T14:45:16.210Z,13.30
2023-10-10T14:47:45.523Z,12.70
2023-10-10T14:50:15.049Z,17.50
2023-10-10T14:52:49.226Z,15.60
2023-10-10T14:55:26.609Z,16.20
2023-10-10T14:57:57.699Z,14.50
2023-10-10T15:00:26.980Z,13.80
2023-10-10T15:02:58.178Z,13.50
2023-10-10T15:05:25.967Z,14.00
2023-10-10T15:07:56.908Z,14.30
2023-10-10T15:10:28.264Z,18.50
2023-10-10T15:12:56.525Z,15.10
2023-10-10T15:15:25.147Z,13.40
2023-10-10T15:17:53.166Z,16.40
2023-10-10T15:20:20.684Z,16.00
2023-10-10T15:22:47.840Z,16.30
2023-10-10T15:25:16.853Z,17.60
2023-10-10T15:27:44.827Z,15.80
2023-10-10T15:30:12.401Z,15.10
2023-10-10T15:32:49.312Z,14.90
2023-10-10T15:35:18.696Z,14.80
2023-10-10T15:37:46.246Z,18.30
2023-10-10T15:40:22.549Z,16.50
2023-10-10T15:42:51.712Z,15.60
2023-10-10T15:45:22.146Z,17.30
2023-10-10T15:47:51.224Z,16.40
2023-10-10T15:50:18.470Z,14.00
2023-10-10T15:52:55.997Z,14.10
2023-10-10T15:55:26.450Z,13.50
2023-10-10T15:57:54.878Z,13.40
2023-10-10T16:00:35.384Z,17.00
2023-10-10T16:03:08.969Z,17.20
2023-10-10T16:05:41.199Z,13.30
2023-10-10T16:08:09.947Z,14.30
2023-10-10T16:10:40.537Z,14.70
2023-10-10T16:13:10.599Z,13.90
2023-10-10T16:15:38.756Z,18.10
2023-10-10T16:18:06.987Z,18.80
2023-10-10T16:20:37.948Z,13.70
2023-10-10T16:23:09.753Z,20.40
2023-10-10T16:25:38.981Z,17.00
2023-10-10T16:28:07.374Z,17.00
2023-10-10T16:30:41.143Z,14.70
2023-10-10T16:33:10.588Z,19.10
2023-10-10T16:35:47.845Z,16.70
2023-10-10T16:38:23.666Z,16.80
2023-10-10T16:40:54.634Z,15.80
2023-10-10T16:43:25.766Z,14.60
2023-10-10T16:45:52.915Z,16.40
2023-10-10T16:48:20.243Z,15.60
2023-10-10T16:50:47.588Z,18.20
2023-10-10T16:53:15.363Z,16.40
2023-10-10T16:55:42.878Z,13.60
2023-10-10T16:58:16.259Z,16.20
2023-10-10T17:00:50.014Z,14.80
2023-10-10T17:03:17.510Z,16.70
2023-10-10T17:05:52.407Z,22.90
2023-10-10T17:08:20.281Z,20.10
2023-10-10T17:10:47.772Z,22.20
2023-10-10T17:13:17.388Z,20.70
2023-10-10T17:15:48.751Z,24.20
2023-10-10T17:18:16.031Z,16.40
2023-10-10T17:20:43.886Z,24.40
2023-10-10T17:23:14.669Z,23.20
2023-10-10T17:25:41.934Z,25.50
2023-10-10T17:28:10.245Z,23.80
2023-10-10T17:30:37.357Z,22.60
2023-10-10T17:33:05.263Z,21.90
2023-10-10T17:35:33.266Z,23.60
2023-10-10T17:38:01.014Z,18.10
2023-10-10T17:40:29.679Z,24.00
2023-10-10T17:42:59.310Z,21.50
2023-10-10T17:45:26.225Z,24.90
2023-10-10T17:47:53.862Z,25.60
2023-10-10T17:50:24.121Z,21.80
2023-10-10T17:52:51.693Z,34.80
2023-10-10T17:55:18.938Z,38.90
2023-10-10T17:57:46.186Z,33.90
2023-10-10T18:00:16.265Z,24.40
2023-10-10T18:02:46.959Z,37.60
2023-10-10T18:05:17.497Z,33.30
2023-10-10T18:07:45.567Z,30.20
2023-10-10T18:10:14.670Z,34.60
2023-10-10T18:12:42.666Z,25.90
2023-10-10T18:15:13.680Z,26.00
2023-10-10T18:17:41.909Z,27.20
2023-10-10T18:20:16.273Z,28.70
2023-10-10T18:22:47.845Z,24.60
2023-10-10T18:25:15.606Z,24.70
2023-10-10T18:27:49.051Z,24.20
2023-10-10T18:30:20.143Z,26.30
2023-10-10T18:32:49.408Z,23.80
2023-10-10T18:35:18.827Z,29.40
2023-10-10T18:37:52.339Z,27.20
2023-10-10T18:40:19.881Z,30.00
2023-10-10T18:42:49.052Z,29.80
2023-10-10T18:45:18.016Z,27.90
2023-10-10T18:47:49.416Z,41.30
2023-10-10T18:50:20.325Z,32.30
2023-10-10T18:52:53.663Z,29.90
2023-10-10T18:55:23.141Z,30.10
2023-10-10T18:57:55.549Z,25.30
2023-10-10T19:00:22.750Z,35.40
2023-10-10T19:02:50.209Z,40.70
2023-10-10T19:05:18.856Z,37.70
2023-10-10T19:07:47.393Z,34.40
2023-10-10T19:10:15.483Z,42.40
2023-10-10T19:12:50.133Z,34.90
2023-10-10T19:15:17.745Z,41.60
2023-10-10T19:17:51.040Z,49.50
2023-10-10T19:20:20.554Z,37.50
2023-10-10T19:22:49.962Z,47.00
2023-10-10T19:25:18.215Z,29.40
2023-10-10T19:27:49.241Z,35.50
2023-10-10T19:30:20.470Z,32.50
2023-10-10T19:32:50.012Z,30.90
2023-10-10T19:35:18.498Z,41.50
2023-10-10T19:37:46.679Z,40.60
2023-10-10T19:40:19.589Z,35.80
2023-10-10T19:42:47.053Z,33.00
2023-10-10T19:45:25.592Z,38.60
2023-10-10T19:48:08.404Z,34.00
2023-10-10T19:50:45.570Z,30.10
2023-10-10T19:53:14.940Z,35.70
2023-10-10T19:55:43.824Z,33.20
2023-10-10T19:58:13.419Z,33.10
2023-10-10T20:00:44.581Z,28.80
2023-10-10T20:03:15.742Z,28.20
2023-10-10T20:05:44.115Z,29.60
2023-10-10T20:08:14.682Z,36.60
2023-10-10T20:10:42.838Z,35.30
2023-10-10T20:13:14.467Z,37.30
2023-10-10T20:15:41.628Z,33.40
2023-10-10T20:18:09.918Z,37.00
2023-10-10T20:20:41.676Z,40.40
2023-10-10T20:23:14.195Z,38.70
2023-10-10T20:25:43.233Z,36.00
2023-10-10T20:28:11.689Z,35.60
2023-10-10T20:30:46.660Z,33.90
2023-10-10T20:33:17.880Z,31.90
2023-10-10T20:35:46.414Z,36.90
2023-10-10T20:38:21.186Z,40.80
2023-10-10T20:40:48.703Z,38.80
2023-10-10T20:43:16.417Z,37.30
2023-10-10T20:45:45.394Z,36.30
2023-10-10T20:48:23.218Z,36.90
2023-10-10T20:50:50.721Z,37.00
2023-10-10T20:53:18.342Z,38.40
2023-10-10T20:55:47.588Z,35.00
2023-10-10T20:58:15.898Z,34.10
2023-10-10T21:00:43.652Z,34.50
2023-10-10T21:03:12.654Z,32.70
2023-10-10T21:05:47.118Z,37.90
2023-10-10T21:08:14.556Z,31.60
2023-10-10T21:10:42.097Z,29.20
2023-10-10T21:13:09.496Z,30.90
2023-10-10T21:15:36.962Z,31.70
2023-10-10T21:18:09.724Z,30.20
2023-10-10T21:20:52.519Z,33.40
2023-10-10T21:23:28.629Z,34.80
2023-10-10T21:25:56.143Z,38.40
2023-10-10T21:28:24.390Z,36.10
2023-10-10T21:30:52.533Z,29.80
2023-10-10T21:33:20.333Z,32.60
2023-10-10T21:35:52.354Z,33.00
2023-10-10T21:38:22.073Z,36.30
2023-10-10T21:40:50.968Z,34.50
2023-10-10T21:43:18.148Z,36.50
2023-10-10T21:45:45.729Z,32.80
2023-10-10T21:48:13.111Z,36.00
2023-10-10T21:50:43.187Z,37.90
2023-10-10T21:53:11.137Z,31.20
2023-10-10T21:55:38.914Z,35.00
2023-10-10T21:58:15.512Z,32.70
2023-10-10T22:00:43.043Z,36.60
2023-10-10T22:03:10.326Z,32.40
2023-10-10T22:05:38.864Z,35.10
2023-10-10T22:08:08.040Z,34.00
2023-10-10T22:10:37.174Z,43.20
2023-10-10T22:13:07.796Z,35.20
2023-10-10T22:15:36.801Z,34.10
2023-10-10T22:18:08.125Z,36.10
2023-10-10T22:20:35.903Z,32.40
2023-10-10T22:23:06.105Z,33.30
2023-10-10T22:25:37.618Z,38.40
2023-10-10T22:28:06.077Z,37.00
2023-10-10T22:30:38.785Z,39.10
2023-10-10T22:33:12.117Z,37.00
2023-10-10T22:35:40.423Z,39.80
2023-10-10T22:38:08.051Z,34.80
2023-10-10T22:40:35.609Z,39.70
2023-10-10T22:43:04.932Z,34.30
2023-10-10T22:45:34.768Z,35.80
2023-10-10T22:48:05.526Z,41.00
2023-10-10T22:50:33.612Z,39.40
2023-10-10T22:53:02.937Z,36.10
2023-10-10T22:55:35.381Z,36.40
2023-10-10T22:58:08.626Z,41.80
2023-10-10T23:00:40.320Z,39.40
2023-10-10T23:03:14.470Z,37.60
2023-10-10T23:05:44.575Z,39.40
2023-10-10T23:08:12.946Z,37.10
2023-10-10T23:10:41.867Z,34.10
2023-10-10T23:13:09.246Z,39.20
2023-10-10T23:15:39.137Z,40.80
2023-10-10T23:18:12.515Z,35.40
2023-10-10T23:20:43.095Z,39.60
2023-10-10T23:23:12.665Z,41.10
2023-10-10T23:25:40.831Z,42.00
2023-10-10T23:28:10.243Z,38.70
2023-10-10T23:30:41.020Z,36.10
2023-10-10T23:33:13.712Z,39.40
2023-10-10T23:35:42.126Z,38.80
2023-10-10T23:38:11.193Z,36.30
2023-10-10T23:40:47.476Z,36.40
2023-10-10T23:45:56.320Z,38.50
2023-10-10T23:48:31.188Z,42.00
2023-10-10T23:51:00.114Z,38.60
2023-10-10T23:53:27.887Z,51.40
2023-10-10T23:56:01.048Z,43.90
2023-10-10T23:58:30.866Z,37.40
