createdAt,value
2018-08-25T00:00:29.694Z,13.90
2018-08-25T00:02:57.858Z,13.80
2018-08-25T00:05:25.989Z,13.80
2018-08-25T00:07:54.109Z,13.90
2018-08-25T00:10:22.157Z,13.80
2018-08-25T00:12:50.250Z,13.90
2018-08-25T00:15:18.304Z,13.90
2018-08-25T00:17:46.449Z,13.90
2018-08-25T00:20:14.543Z,13.80
2018-08-25T00:22:42.858Z,13.90
2018-08-25T00:25:10.886Z,13.80
2018-08-25T00:27:39.094Z,13.80
2018-08-25T00:30:12.705Z,13.80
2018-08-25T00:32:40.765Z,13.80
2018-08-25T00:35:08.941Z,13.80
2018-08-25T00:37:36.975Z,13.70
2018-08-25T00:40:05.194Z,13.70
2018-08-25T00:42:33.236Z,13.70
2018-08-25T00:45:01.332Z,13.70
2018-08-25T00:47:29.489Z,13.70
2018-08-25T00:49:57.597Z,13.60
2018-08-25T00:52:25.828Z,13.70
2018-08-25T00:54:54.138Z,13.60
2018-08-25T00:57:22.215Z,13.60
2018-08-25T00:59:50.293Z,13.50
2018-08-25T01:02:18.337Z,13.60
2018-08-25T01:04:46.434Z,13.60
2018-08-25T01:07:14.479Z,13.60
2018-08-25T01:09:42.580Z,13.60
2018-08-25T01:12:10.645Z,13.50
2018-08-25T01:14:38.726Z,13.50
2018-08-25T01:17:06.889Z,13.50
2018-08-25T01:19:34.967Z,13.50
2018-08-25T01:22:03.039Z,13.50
2018-08-25T01:24:31.089Z,13.40
2018-08-25T01:26:59.290Z,13.40
2018-08-25T01:29:27.435Z,13.30
2018-08-25T01:31:55.637Z,13.20
2018-08-25T01:34:23.801Z,13.10
2018-08-25T01:36:51.998Z,13.00
2018-08-25T01:39:20.048Z,12.90
2018-08-25T01:41:48.246Z,12.70
2018-08-25T01:44:16.306Z,12.60
2018-08-25T01:46:44.360Z,12.60
2018-08-25T01:49:12.465Z,12.50
2018-08-25T01:51:40.511Z,12.50
2018-08-25T01:54:08.621Z,12.50
2018-08-25T01:56:36.740Z,12.50
2018-08-25T01:59:05.235Z,12.70
2018-08-25T02:01:33.422Z,12.80
2018-08-25T02:04:01.518Z,12.80
2018-08-25T02:06:29.524Z,12.80
2018-08-25T02:08:57.660Z,12.90
2018-08-25T02:11:25.685Z,12.90
2018-08-25T02:13:53.820Z,12.90
2018-08-25T02:16:22.015Z,13.00
2018-08-25T02:18:50.033Z,13.00
2018-08-25T02:21:18.226Z,13.10
2018-08-25T02:23:46.288Z,13.10
2018-08-25T02:26:14.376Z,13.10
2018-08-25T02:28:42.625Z,13.10
2018-08-25T02:31:10.727Z,13.10
2018-08-25T02:33:38.780Z,13.10
2018-08-25T02:36:06.908Z,13.10
2018-08-25T02:38:34.948Z,13.20
2018-08-25T02:41:03.022Z,13.20
2018-08-25T02:43:31.171Z,13.20
2018-08-25T02:45:59.265Z,13.30
2018-08-25T02:48:27.370Z,13.30
2018-08-25T02:50:55.416Z,13.40
2018-08-25T02:53:23.459Z,13.40
2018-08-25T02:55:51.568Z,13.40
2018-08-25T02:58:19.831Z,13.40
2018-08-25T03:00:47.989Z,13.40
2018-08-25T03:03:16.089Z,13.40
2018-08-25T03:05:44.137Z,13.40
2018-08-25T03:08:12.343Z,13.40
2018-08-25T03:10:40.385Z,13.40
2018-08-25T03:13:08.587Z,13.40
2018-08-25T03:15:36.736Z,13.40
2018-08-25T03:18:04.850Z,13.40
2018-08-25T03:20:32.889Z,13.40
2018-08-25T03:23:00.987Z,13.40
2018-08-25T03:25:29.029Z,13.40
2018-08-25T03:27:57.136Z,13.40
2018-08-25T03:30:25.168Z,13.50
2018-08-25T03:32:53.377Z,13.50
2018-08-25T03:35:21.449Z,13.50
2018-08-25T03:37:49.612Z,13.50
2018-08-25T03:40:17.692Z,13.50
2018-08-25T03:42:45.853Z,13.50
2018-08-25T03:45:13.949Z,13.60
2018-08-25T03:47:42.113Z,13.60
2018-08-25T03:50:10.194Z,13.60
2018-08-25T03:52:38.236Z,13.60
2018-08-25T03:55:06.341Z,13.60
2018-08-25T03:57:34.407Z,13.60
2018-08-25T04:02:46.744Z,13.60
2018-08-25T04:05:14.810Z,13.60
2018-08-25T04:07:42.978Z,13.50
2018-08-25T04:10:11.075Z,13.50
2018-08-25T04:12:39.107Z,13.40
2018-08-25T04:15:07.647Z,13.40
2018-08-25T04:17:35.804Z,13.30
2018-08-25T04:20:04.136Z,13.30
2018-08-25T04:22:32.245Z,13.20
2018-08-25T04:25:00.341Z,13.20
2018-08-25T04:27:28.393Z,13.10
2018-08-25T04:29:56.440Z,13.10
2018-08-25T04:32:24.553Z,13.10
2018-08-25T04:34:52.582Z,13.10
2018-08-25T04:37:20.726Z,13.00
2018-08-25T04:39:48.717Z,13.00
2018-08-25T04:42:16.840Z,13.00
2018-08-25T04:44:44.987Z,13.00
2018-08-25T04:47:13.097Z,13.00
2018-08-25T04:49:41.125Z,13.10
2018-08-25T04:52:09.318Z,13.10
2018-08-25T04:54:37.500Z,13.10
2018-08-25T04:57:05.690Z,13.10
2018-08-25T04:59:33.731Z,13.10
2018-08-25T05:02:01.874Z,13.10
2018-08-25T05:04:29.894Z,13.20
2018-08-25T05:06:58.061Z,13.20
2018-08-25T05:09:26.165Z,13.20
2018-08-25T05:11:54.237Z,13.30
2018-08-25T05:14:22.304Z,13.30
2018-08-25T05:16:50.378Z,13.30
2018-08-25T05:19:18.542Z,13.30
2018-08-25T05:21:46.907Z,13.30
2018-08-25T05:24:15.375Z,13.30
2018-08-25T05:26:43.636Z,13.40
2018-08-25T05:29:13.060Z,13.40
2018-08-25T05:31:41.091Z,13.40
2018-08-25T05:34:09.295Z,13.50
2018-08-25T05:36:37.457Z,13.50
2018-08-25T05:39:07.753Z,13.60
2018-08-25T05:41:36.056Z,13.60
2018-08-25T05:44:04.169Z,13.70
2018-08-25T05:49:07.960Z,13.70
2018-08-25T06:30:31.642Z,14.90
2018-08-25T06:32:59.818Z,14.90
2018-08-25T06:35:27.925Z,15.10
2018-08-25T06:37:55.990Z,15.20
2018-08-25T06:40:24.031Z,15.30
2018-08-25T06:42:52.172Z,15.40
2018-08-25T06:45:20.280Z,15.50
2018-08-25T06:47:48.429Z,15.50
2018-08-25T06:50:16.805Z,15.50
2018-08-25T06:52:44.912Z,15.60
2018-08-25T06:55:13.160Z,15.50
2018-08-25T06:57:41.246Z,15.50
2018-08-25T07:00:09.317Z,15.60
2018-08-25T07:02:37.517Z,15.60
2018-08-25T07:05:05.858Z,15.80
2018-08-25T07:07:34.346Z,15.90
2018-08-25T07:10:02.458Z,15.80
2018-08-25T07:12:30.687Z,15.80
2018-08-25T07:14:58.998Z,15.80
2018-08-25T07:17:27.042Z,15.80
2018-08-25T07:19:55.136Z,15.80
2018-08-25T07:22:23.237Z,15.70
2018-08-25T07:24:51.514Z,15.70
2018-08-25T07:27:24.253Z,15.80
2018-08-25T07:29:52.454Z,15.80
2018-08-25T07:32:37.337Z,15.90
2018-08-25T07:35:06.306Z,15.90
2018-08-25T07:37:49.406Z,16.00
2018-08-25T07:40:19.921Z,16.20
2018-08-25T15:20:31.424Z,13.80
2018-08-25T15:22:59.525Z,13.60
2018-08-25T15:25:29.517Z,13.50
2018-08-25T15:27:57.760Z,13.40
2018-08-25T15:30:25.821Z,13.30
2018-08-25T15:32:53.872Z,13.30
2018-08-25T15:35:21.986Z,13.20
2018-08-25T15:37:50.222Z,13.30
2018-08-25T15:40:18.313Z,13.20
2018-08-25T15:42:46.260Z,13.20
2018-08-25T15:45:14.216Z,13.20
2018-08-25T15:47:42.261Z,13.20
2018-08-25T15:50:10.281Z,13.20
2018-08-25T15:52:38.389Z,13.20
2018-08-25T15:55:06.726Z,13.10
2018-08-25T15:57:35.071Z,13.00
2018-08-25T16:00:03.483Z,13.00
2018-08-25T16:02:31.887Z,13.00
2018-08-25T16:05:00.050Z,13.00
2018-08-25T16:07:28.214Z,13.00
2018-08-25T16:09:56.677Z,13.00
2018-08-25T16:12:24.796Z,13.00
2018-08-25T16:14:52.760Z,13.00
2018-08-25T16:17:21.928Z,13.00
2018-08-25T16:19:50.145Z,13.00
2018-08-25T16:22:17.958Z,12.90
2018-08-25T16:24:45.942Z,12.90
2018-08-25T16:27:13.980Z,12.90
2018-08-25T16:29:42.051Z,12.90
2018-08-25T16:32:10.050Z,12.90
2018-08-25T16:34:37.980Z,12.80
2018-08-25T16:37:05.915Z,12.90
2018-08-25T16:39:34.115Z,12.90
2018-08-25T16:42:02.066Z,12.80
2018-08-25T16:44:29.960Z,12.90
2018-08-25T16:46:58.131Z,12.90
2018-08-25T16:49:26.235Z,12.90
2018-08-25T16:51:54.123Z,12.90
2018-08-25T16:54:22.084Z,12.90
2018-08-25T16:56:50.051Z,12.90
2018-08-25T16:59:18.061Z,12.90
2018-08-25T17:01:46.026Z,12.90
2018-08-25T17:04:14.024Z,12.90
2018-08-25T17:06:41.934Z,12.80
2018-08-25T17:09:10.726Z,12.80
2018-08-25T17:11:38.647Z,12.80
2018-08-25T17:14:06.583Z,12.70
2018-08-25T17:16:34.493Z,12.70
2018-08-25T17:19:02.832Z,12.60
2018-08-25T17:21:30.884Z,12.60
2018-08-25T17:23:58.864Z,12.50
2018-08-25T17:26:26.784Z,12.50
2018-08-25T17:28:54.732Z,12.40
2018-08-25T17:31:22.620Z,12.40
2018-08-25T17:33:50.592Z,12.40
2018-08-25T17:36:27.401Z,12.30
2018-08-25T17:38:57.023Z,12.30
2018-08-25T17:41:25.529Z,12.20
2018-08-25T17:43:53.923Z,12.20
2018-08-25T17:46:22.936Z,12.20
2018-08-25T17:48:52.758Z,12.20
2018-08-25T17:51:21.113Z,12.10
2018-08-25T17:53:50.109Z,12.10
2018-08-25T17:56:18.281Z,12.10
2018-08-25T17:58:46.738Z,12.10
2018-08-25T18:01:14.878Z,12.10
2018-08-25T18:03:43.362Z,12.00
2018-08-25T18:06:11.530Z,12.00
2018-08-25T18:08:41.142Z,12.00
2018-08-25T18:11:09.767Z,12.00
2018-08-25T18:13:38.774Z,12.00
2018-08-25T18:16:07.307Z,12.00
2018-08-25T18:18:35.485Z,11.90
2018-08-25T18:21:04.040Z,11.90
2018-08-25T18:23:32.838Z,11.90
2018-08-25T18:26:01.629Z,11.90
2018-08-25T18:28:29.713Z,11.90
2018-08-25T18:30:58.145Z,11.90
2018-08-25T18:33:26.792Z,11.90
2018-08-25T18:35:55.235Z,11.90
2018-08-25T18:38:56.675Z,11.90
2018-08-25T18:41:29.181Z,11.90
2018-08-25T18:43:58.493Z,11.90
2018-08-25T18:46:26.816Z,11.90
2018-08-25T18:48:54.843Z,11.90
2018-08-25T18:51:22.998Z,11.90
2018-08-25T18:53:51.273Z,11.90
2018-08-25T18:56:19.773Z,11.90
2018-08-25T18:58:48.010Z,11.90
2018-08-25T19:01:17.019Z,11.90
2018-08-25T19:03:45.874Z,11.90
2018-08-25T19:06:14.370Z,11.90
2018-08-25T19:08:42.426Z,11.90
2018-08-25T19:11:11.867Z,11.90
2018-08-25T19:13:40.165Z,11.90
2018-08-25T19:16:08.606Z,11.90
2018-08-25T19:18:36.929Z,11.80
2018-08-25T19:21:05.420Z,11.80
2018-08-25T19:23:33.721Z,11.80
2018-08-25T19:26:03.031Z,11.80
2018-08-25T19:28:37.136Z,11.70
2018-08-25T19:31:07.818Z,11.70
2018-08-25T19:33:35.805Z,11.70
2018-08-25T19:36:03.804Z,11.70
2018-08-25T19:38:32.136Z,11.70
2018-08-25T19:41:02.007Z,11.70
2018-08-25T19:43:31.982Z,11.70
2018-08-25T19:46:00.673Z,11.70
2018-08-25T19:48:29.481Z,11.70
2018-08-25T19:50:59.276Z,11.70
2018-08-25T19:53:27.810Z,11.70
2018-08-25T19:55:56.386Z,11.70
2018-08-25T19:58:25.980Z,11.70
2018-08-25T20:00:54.233Z,11.70
2018-08-25T20:03:23.100Z,11.70
2018-08-25T20:05:52.566Z,11.70
2018-08-25T20:08:20.668Z,11.70
2018-08-25T20:10:49.353Z,11.70
2018-08-25T20:13:17.459Z,11.70
2018-08-25T20:15:45.687Z,11.70
2018-08-25T20:18:14.822Z,11.70
2018-08-25T20:20:44.375Z,11.80
2018-08-25T20:23:12.847Z,11.80
2018-08-25T20:25:40.954Z,11.80
2018-08-25T20:28:10.068Z,11.80
2018-08-25T20:30:42.675Z,11.80
2018-08-25T20:33:11.226Z,11.80
2018-08-25T20:35:39.545Z,11.80
2018-08-25T20:38:09.017Z,11.80
2018-08-25T20:40:37.100Z,11.80
2018-08-25T20:43:07.400Z,11.80
2018-08-25T20:45:36.554Z,11.90
2018-08-25T20:48:06.660Z,11.90
2018-08-25T20:50:36.773Z,11.80
2018-08-25T20:53:05.963Z,11.60
2018-08-25T20:55:34.971Z,11.60
2018-08-25T20:58:04.017Z,11.50
2018-08-25T21:00:33.089Z,11.50
2018-08-25T21:03:01.424Z,11.40
2018-08-25T21:05:31.372Z,11.40
2018-08-25T21:07:59.592Z,11.40
2018-08-25T21:10:27.789Z,11.40
2018-08-25T21:12:55.849Z,11.40
2018-08-25T21:15:24.229Z,11.40
2018-08-25T21:17:52.299Z,11.40
2018-08-25T21:20:20.212Z,11.40
2018-08-25T21:22:48.213Z,11.40
2018-08-25T21:25:16.139Z,11.40
2018-08-25T21:27:45.093Z,11.40
2018-08-25T21:30:13.064Z,11.40
2018-08-25T21:32:41.016Z,11.30
2018-08-25T21:35:09.006Z,11.40
2018-08-25T21:37:36.938Z,11.40
2018-08-25T21:40:05.109Z,11.40
2018-08-25T21:42:33.052Z,11.40
2018-08-25T21:45:01.404Z,11.40
2018-08-25T21:47:29.498Z,11.40
2018-08-25T21:49:57.459Z,11.40
2018-08-25T21:52:25.518Z,11.40
2018-08-25T21:54:53.829Z,11.40
2018-08-25T21:57:21.845Z,11.40
2018-08-25T21:59:49.777Z,11.40
2018-08-25T22:02:18.354Z,11.30
2018-08-25T22:04:46.644Z,11.20
2018-08-25T22:07:14.633Z,11.10
2018-08-25T22:09:42.796Z,11.00
2018-08-25T22:12:10.745Z,11.00
2018-08-25T22:14:44.850Z,10.90
2018-08-25T22:17:16.791Z,10.90
2018-08-25T22:19:47.664Z,10.80
2018-08-25T22:22:16.870Z,10.70
2018-08-25T22:24:45.691Z,10.70
2018-08-25T22:27:16.377Z,10.70
2018-08-25T22:29:46.441Z,10.80
2018-08-25T22:32:14.464Z,10.70
2018-08-25T22:34:42.708Z,10.70
2018-08-25T22:37:11.424Z,10.70
2018-08-25T22:39:41.117Z,10.70
2018-08-25T22:42:09.153Z,10.70
2018-08-25T22:44:37.148Z,10.70
2018-08-25T22:47:06.777Z,10.70
2018-08-25T22:49:38.169Z,10.70
2018-08-25T22:52:09.583Z,10.60
2018-08-25T22:54:44.841Z,10.60
2018-08-25T22:57:14.925Z,10.60
2018-08-25T22:59:45.756Z,10.50
2018-08-25T23:02:17.055Z,10.50
2018-08-25T23:04:54.681Z,10.50
2018-08-25T23:07:23.933Z,10.50
2018-08-25T23:09:54.496Z,10.50
2018-08-25T23:12:24.340Z,10.50
2018-08-25T23:14:57.206Z,10.50
2018-08-25T23:17:26.112Z,10.40
2018-08-25T23:19:58.281Z,10.40
2018-08-25T23:22:29.368Z,10.40
2018-08-25T23:25:02.564Z,10.40
2018-08-25T23:27:31.622Z,10.40
2018-08-25T23:30:06.357Z,10.40
2018-08-25T23:32:35.311Z,10.30
2018-08-25T23:35:03.941Z,10.30
2018-08-25T23:37:36.454Z,10.30
2018-08-25T23:40:04.828Z,10.30
2018-08-25T23:42:34.022Z,10.20
2018-08-25T23:45:02.642Z,10.20
2018-08-25T23:47:31.191Z,10.20
2018-08-25T23:50:03.388Z,10.20
2018-08-25T23:52:46.814Z,10.20
2018-08-25T23:55:14.753Z,10.20
2018-08-25T23:57:42.691Z,10.10
