createdAt,value
2018-08-19T00:01:00.622Z,10.53
2018-08-19T00:03:30.338Z,10.37
2018-08-19T00:06:00.142Z,11.07
2018-08-19T00:08:29.711Z,10.10
2018-08-19T00:11:04.116Z,10.27
2018-08-19T00:13:33.905Z,10.10
2018-08-19T00:16:03.152Z,9.43
2018-08-19T00:18:32.724Z,10.53
2018-08-19T00:21:02.020Z,10.33
2018-08-19T00:23:36.817Z,10.70
2018-08-19T00:26:06.186Z,12.13
2018-08-19T00:28:35.252Z,12.03
2018-08-19T00:31:06.763Z,12.17
2018-08-19T00:33:36.181Z,11.27
2018-08-19T00:36:20.355Z,11.60
2018-08-19T00:38:49.819Z,12.07
2018-08-19T00:41:19.175Z,11.43
2018-08-19T00:43:48.573Z,12.30
2018-08-19T00:46:25.129Z,11.77
2018-08-19T00:48:54.688Z,10.80
2018-08-19T00:51:24.244Z,11.30
2018-08-19T00:53:53.692Z,11.97
2018-08-19T00:56:23.255Z,12.60
2018-08-19T00:58:52.953Z,12.83
2018-08-19T01:01:31.069Z,12.70
2018-08-19T01:04:00.684Z,13.27
2018-08-19T01:06:31.893Z,11.90
2018-08-19T01:09:01.169Z,12.43
2018-08-19T01:11:35.459Z,11.83
2018-08-19T01:14:11.086Z,12.17
2018-08-19T01:16:40.841Z,11.80
2018-08-19T01:19:10.689Z,12.10
2018-08-19T01:21:40.149Z,12.03
2018-08-19T01:24:10.910Z,12.63
2018-08-19T01:26:41.588Z,12.23
2018-08-19T01:29:11.666Z,11.60
2018-08-19T01:31:41.284Z,12.27
2018-08-19T01:34:13.888Z,13.00
2018-08-19T01:36:43.492Z,12.53
2018-08-19T01:39:13.533Z,12.40
2018-08-19T01:41:43.075Z,12.80
2018-08-19T01:44:14.093Z,13.97
2018-08-19T01:46:47.244Z,12.60
2018-08-19T01:49:16.799Z,12.37
2018-08-19T01:51:46.677Z,12.90
2018-08-19T01:54:21.172Z,13.47
2018-08-19T01:56:53.450Z,13.40
2018-08-19T01:59:23.326Z,13.37
2018-08-19T02:01:56.955Z,13.33
2018-08-19T02:04:26.568Z,13.43
2018-08-19T02:06:55.772Z,13.10
2018-08-19T02:09:25.063Z,13.30
2018-08-19T02:11:55.688Z,14.80
2018-08-19T02:14:25.303Z,14.80
2018-08-19T02:16:55.599Z,15.10
2018-08-19T02:19:25.224Z,14.43
2018-08-19T02:21:54.691Z,15.30
2018-08-19T02:24:24.507Z,15.53
2018-08-19T02:26:53.858Z,16.03
2018-08-19T02:29:37.157Z,15.13
2018-08-19T02:32:08.585Z,16.53
2018-08-19T02:34:43.164Z,15.17
2018-08-19T02:37:17.877Z,15.67
2018-08-19T02:39:49.525Z,15.73
2018-08-19T02:42:26.463Z,17.33
2018-08-19T02:45:00.198Z,16.47
2018-08-19T02:47:29.978Z,16.10
2018-08-19T02:49:59.368Z,16.30
2018-08-19T02:52:34.033Z,15.73
2018-08-19T02:55:05.758Z,16.63
2018-08-19T02:57:35.742Z,15.70
2018-08-19T03:00:05.287Z,14.83
2018-08-19T03:02:36.919Z,16.03
2018-08-19T03:05:09.535Z,15.17
2018-08-19T03:07:38.964Z,15.53
2018-08-19T03:10:13.408Z,15.90
2018-08-19T03:12:43.097Z,16.57
2018-08-19T03:15:14.139Z,16.17
2018-08-19T03:17:45.949Z,16.00
2018-08-19T03:20:15.405Z,16.30
2018-08-19T03:22:44.646Z,15.73
2018-08-19T03:25:14.153Z,16.83
2018-08-19T03:27:43.823Z,16.30
2018-08-19T03:30:14.858Z,16.90
2018-08-19T03:32:50.657Z,16.30
2018-08-19T03:35:20.803Z,16.53
2018-08-19T03:37:52.284Z,16.63
2018-08-19T03:40:24.626Z,15.83
2018-08-19T03:42:54.209Z,16.43
2018-08-19T03:45:23.659Z,16.60
2018-08-19T03:47:53.678Z,17.23
2018-08-19T03:50:24.469Z,17.90
2018-08-19T03:52:54.756Z,18.07
2018-08-19T03:55:30.310Z,17.60
2018-08-19T03:58:05.453Z,17.00
2018-08-19T04:00:36.017Z,16.50
2018-08-19T04:03:21.725Z,16.03
2018-08-19T04:05:53.737Z,15.80
2018-08-19T04:08:26.962Z,17.17
2018-08-19T04:10:56.465Z,17.37
2018-08-19T04:13:31.381Z,18.03
2018-08-19T04:16:04.403Z,17.13
2018-08-19T04:18:38.462Z,17.97
2018-08-19T04:21:09.197Z,16.93
2018-08-19T04:23:41.247Z,16.27
2018-08-19T04:26:10.955Z,16.73
2018-08-19T04:28:41.452Z,16.10
2018-08-19T04:31:15.230Z,16.43
2018-08-19T04:33:46.065Z,17.17
2018-08-19T04:36:16.935Z,15.20
2018-08-19T04:38:46.408Z,14.87
2018-08-19T04:41:16.101Z,14.20
2018-08-19T04:43:46.278Z,15.50
2018-08-19T04:46:15.660Z,14.70
2018-08-19T04:48:47.799Z,14.97
2018-08-19T04:51:17.462Z,14.43
2018-08-19T04:53:46.850Z,14.10
2018-08-19T04:56:16.730Z,13.63
2018-08-19T04:58:46.341Z,14.57
2018-08-19T05:01:15.756Z,14.07
2018-08-19T05:03:45.990Z,14.30
2018-08-19T05:06:15.776Z,13.93
2018-08-19T05:08:45.134Z,13.50
2018-08-19T05:11:14.625Z,13.00
2018-08-19T05:13:44.011Z,12.07
2018-08-19T05:16:13.308Z,11.57
2018-08-19T05:18:50.586Z,11.33
2018-08-19T05:21:19.991Z,10.03
2018-08-19T05:23:49.726Z,10.00
2018-08-19T05:26:19.220Z,10.07
2018-08-19T05:29:10.739Z,10.47
2018-08-19T05:31:41.485Z,10.33
2018-08-19T05:34:18.724Z,9.17
2018-08-19T05:36:50.414Z,8.47
2018-08-19T05:39:19.828Z,8.67
2018-08-19T05:42:00.216Z,8.43
2018-08-19T05:44:32.775Z,8.10
2018-08-19T05:47:08.265Z,8.17
2018-08-19T05:49:39.965Z,8.30
2018-08-19T05:52:26.983Z,8.13
2018-08-19T05:54:59.868Z,8.43
2018-08-19T05:57:30.796Z,8.10
2018-08-19T06:00:04.431Z,9.47
2018-08-19T06:02:39.117Z,9.40
2018-08-19T06:05:08.794Z,10.07
2018-08-19T06:07:38.283Z,9.87
2018-08-19T06:10:07.852Z,10.83
2018-08-19T06:12:36.891Z,12.27
2018-08-19T06:15:06.366Z,11.57
2018-08-19T06:17:35.361Z,11.40
2018-08-19T06:20:05.224Z,11.70
2018-08-19T06:22:39.328Z,11.43
2018-08-19T06:25:09.194Z,11.33
2018-08-19T06:27:43.985Z,11.80
2018-08-19T06:30:14.181Z,12.90
2018-08-19T06:32:43.711Z,12.17
2018-08-19T06:35:13.080Z,12.23
2018-08-19T06:37:42.629Z,12.47
2018-08-19T06:40:15.019Z,12.07
2018-08-19T06:42:44.622Z,13.07
2018-08-19T06:45:14.247Z,13.77
2018-08-19T06:47:44.126Z,14.20
2018-08-19T06:50:21.630Z,13.57
2018-08-19T06:52:51.428Z,12.20
2018-08-19T06:55:21.049Z,12.30
2018-08-19T06:57:50.588Z,12.23
2018-08-19T07:00:26.864Z,11.33
2018-08-19T07:02:57.660Z,11.10
2018-08-19T07:05:27.156Z,12.33
2018-08-19T07:07:56.650Z,11.40
2018-08-19T07:10:32.073Z,10.70
2018-08-19T07:13:07.342Z,12.53
2018-08-19T07:15:38.210Z,11.30
2018-08-19T07:18:09.161Z,11.63
2018-08-19T07:20:39.287Z,11.97
2018-08-19T07:23:09.287Z,12.40
2018-08-19T07:25:41.053Z,11.90
2018-08-19T07:28:11.154Z,12.07
2018-08-19T07:30:41.124Z,11.90
2018-08-19T07:33:12.029Z,13.00
2018-08-19T07:35:41.431Z,11.40
2018-08-19T07:38:10.922Z,11.77
2018-08-19T07:40:41.865Z,11.43
2018-08-19T07:43:11.651Z,12.40
2018-08-19T07:45:41.233Z,12.33
2018-08-19T07:48:10.708Z,12.67
2018-08-19T07:50:40.367Z,11.90
2018-08-19T07:53:09.687Z,12.57
2018-08-19T07:55:39.106Z,12.40
2018-08-19T07:58:08.635Z,11.50
2018-08-19T08:00:39.399Z,12.27
2018-08-19T08:03:09.051Z,11.13
2018-08-19T08:05:43.738Z,11.07
2018-08-19T08:08:13.036Z,10.43
2018-08-19T08:10:42.566Z,11.40
2018-08-19T08:13:13.008Z,10.03
2018-08-19T08:15:47.338Z,10.53
2018-08-19T08:18:16.761Z,10.90
2018-08-19T08:20:46.449Z,10.47
2018-08-19T08:23:27.007Z,9.87
2018-08-19T08:25:56.353Z,11.10
2018-08-19T08:28:25.673Z,9.90
2018-08-19T08:30:55.016Z,10.23
2018-08-19T08:33:24.415Z,9.67
2018-08-19T08:35:56.313Z,10.17
2018-08-19T08:38:25.807Z,9.97
2018-08-19T08:40:55.859Z,10.07
2018-08-19T08:43:25.421Z,10.40
2018-08-19T08:45:57.982Z,9.90
2018-08-19T08:48:27.664Z,9.33
2018-08-19T08:50:57.177Z,9.33
2018-08-19T08:53:32.178Z,9.17
2018-08-19T08:56:01.472Z,8.43
2018-08-19T08:58:30.973Z,8.83
2018-08-19T09:01:00.533Z,8.97
2018-08-19T09:03:30.144Z,8.33
2018-08-19T09:05:59.694Z,8.53
2018-08-19T09:08:29.260Z,7.77
2018-08-19T09:11:00.208Z,8.40
2018-08-19T09:13:29.740Z,7.97
2018-08-19T09:15:59.192Z,8.03
2018-08-19T09:18:28.675Z,8.20
2018-08-19T09:20:58.110Z,7.90
2018-08-19T09:23:27.611Z,7.90
2018-08-19T09:25:57.091Z,7.63
2018-08-19T09:28:26.536Z,6.90
2018-08-19T09:30:55.965Z,6.90
2018-08-19T09:33:25.355Z,6.73
2018-08-19T09:35:54.772Z,6.43
2018-08-19T09:38:24.419Z,6.33
2018-08-19T09:40:54.003Z,6.37
2018-08-19T09:43:23.400Z,6.50
2018-08-19T09:45:52.746Z,5.80
2018-08-19T09:48:22.232Z,5.63
2018-08-19T09:50:51.455Z,5.10
2018-08-19T09:53:20.926Z,5.77
2018-08-19T09:55:56.016Z,5.57
2018-08-19T09:58:25.456Z,5.37
2018-08-19T10:00:59.845Z,5.57
2018-08-19T10:03:31.871Z,6.13
2018-08-19T10:06:01.562Z,5.57
2018-08-19T10:08:30.921Z,5.70
2018-08-19T10:11:00.414Z,6.00
2018-08-19T10:13:30.030Z,6.13
2018-08-19T10:15:59.386Z,6.93
2018-08-19T10:18:28.981Z,5.60
2018-08-19T10:21:00.006Z,5.40
2018-08-19T10:23:29.829Z,5.40
2018-08-19T10:25:59.188Z,5.50
2018-08-19T10:28:28.602Z,5.33
2018-08-19T10:30:58.926Z,5.73
2018-08-19T10:33:28.453Z,5.10
2018-08-19T10:36:00.048Z,6.20
2018-08-19T10:38:29.724Z,6.40
2018-08-19T10:41:03.184Z,6.47
2018-08-19T10:43:32.612Z,6.13
2018-08-19T10:46:02.016Z,6.17
2018-08-19T10:48:32.034Z,6.17
2018-08-19T10:51:03.610Z,6.40
2018-08-19T10:53:33.090Z,5.93
2018-08-19T10:56:03.346Z,6.20
2018-08-19T10:58:32.833Z,6.28
2018-08-19T11:01:02.388Z,5.40
2018-08-19T11:03:31.905Z,5.97
2018-08-19T11:06:01.306Z,5.70
2018-08-19T11:08:31.136Z,7.90
2018-08-19T11:11:00.644Z,6.23
2018-08-19T11:13:29.983Z,6.10
2018-08-19T11:15:59.596Z,6.27
2018-08-19T11:18:38.883Z,5.37
2018-08-19T11:21:16.374Z,5.07
2018-08-19T11:23:47.045Z,5.13
2018-08-19T11:26:16.447Z,5.23
2018-08-19T11:28:49.657Z,5.70
2018-08-19T11:31:25.871Z,5.60
2018-08-19T11:33:56.272Z,5.03
2018-08-19T11:36:31.733Z,5.27
2018-08-19T11:39:01.239Z,5.20
2018-08-19T11:41:32.756Z,5.40
2018-08-19T11:44:09.337Z,5.67
2018-08-19T11:46:39.003Z,6.03
2018-08-19T11:49:09.694Z,5.87
2018-08-19T11:51:49.859Z,4.87
2018-08-19T11:54:20.202Z,5.40
2018-08-19T11:57:09.604Z,5.30
2018-08-19T11:59:44.892Z,5.10
2018-08-19T12:02:17.284Z,4.97
2018-08-19T12:04:47.130Z,4.80
2018-08-19T12:07:17.033Z,4.90
2018-08-19T12:10:02.142Z,4.80
2018-08-19T12:12:46.217Z,4.97
2018-08-19T12:15:15.747Z,4.97
2018-08-19T12:17:45.016Z,5.23
2018-08-19T12:20:17.602Z,4.43
2018-08-19T12:22:47.705Z,4.57
2018-08-19T12:25:17.160Z,4.87
2018-08-19T12:27:46.596Z,4.87
2018-08-19T12:30:16.423Z,4.97
2018-08-19T12:32:45.986Z,4.77
2018-08-19T12:35:15.439Z,4.80
2018-08-19T12:37:44.997Z,5.03
2018-08-19T12:40:14.732Z,4.70
2018-08-19T12:42:49.451Z,4.50
2018-08-19T12:45:19.007Z,4.90
2018-08-19T12:47:48.471Z,7.90
2018-08-19T12:50:17.930Z,5.05
2018-08-19T12:52:47.757Z,5.33
2018-08-19T12:55:17.153Z,4.47
2018-08-19T12:57:47.840Z,4.73
2018-08-19T13:00:25.953Z,5.03
2018-08-19T13:02:55.914Z,31.47
2018-08-19T13:05:25.262Z,5.70
2018-08-19T13:07:54.779Z,4.63
2018-08-19T13:10:24.437Z,4.47
2018-08-19T13:13:03.825Z,4.50
2018-08-19T13:15:33.489Z,4.80
2018-08-19T13:18:02.741Z,4.63
2018-08-19T13:20:32.010Z,4.67
2018-08-19T13:23:02.650Z,4.87
2018-08-19T13:25:32.540Z,5.33
2018-08-19T13:28:02.101Z,4.43
2018-08-19T13:30:31.978Z,4.53
2018-08-19T13:33:02.169Z,4.42
2018-08-19T13:35:34.462Z,4.40
2018-08-19T13:38:05.726Z,5.60
2018-08-19T13:40:38.080Z,4.77
2018-08-19T13:43:08.391Z,4.40
2018-08-19T13:45:38.526Z,4.07
2018-08-19T13:48:08.281Z,4.00
2018-08-19T13:50:38.858Z,4.80
2018-08-19T13:53:09.128Z,4.50
2018-08-19T13:55:42.770Z,4.43
2018-08-19T13:58:13.260Z,4.23
2018-08-19T14:01:22.183Z,4.65
2018-08-19T14:04:12.639Z,4.20
2018-08-19T14:06:45.177Z,3.80
2018-08-19T14:09:17.498Z,4.10
2018-08-19T14:11:47.831Z,4.73
2018-08-19T14:14:18.923Z,3.57
2018-08-19T14:17:01.954Z,4.47
2018-08-19T14:19:32.942Z,4.33
2018-08-19T14:22:04.197Z,3.87
2018-08-19T14:24:33.855Z,4.53
2018-08-19T14:27:03.560Z,4.50
2018-08-19T14:29:32.779Z,3.77
2018-08-19T14:32:02.355Z,4.17
2018-08-19T14:34:31.869Z,4.27
2018-08-19T14:37:02.650Z,4.00
2018-08-19T14:39:32.066Z,4.40
2018-08-19T14:42:01.696Z,4.63
2018-08-19T14:44:31.195Z,4.10
2018-08-19T14:47:00.777Z,4.57
2018-08-19T14:49:30.346Z,4.60
2018-08-19T14:52:01.053Z,4.23
2018-08-19T14:54:30.516Z,4.77
2018-08-19T14:56:59.913Z,4.20
2018-08-19T14:59:29.386Z,5.00
2018-08-19T15:01:58.854Z,4.53
2018-08-19T15:04:28.857Z,4.80
2018-08-19T15:06:58.407Z,4.93
2018-08-19T15:09:30.902Z,4.70
2018-08-19T15:12:08.128Z,4.47
2018-08-19T15:14:37.798Z,4.17
2018-08-19T15:17:09.479Z,4.37
2018-08-19T15:19:44.652Z,3.90
2018-08-19T15:22:14.129Z,4.70
2018-08-19T15:24:43.356Z,4.50
2018-08-19T15:27:12.953Z,4.33
2018-08-19T15:29:44.126Z,4.60
2018-08-19T15:32:13.983Z,4.60
2018-08-19T15:34:43.235Z,4.90
2018-08-19T15:37:12.949Z,4.70
2018-08-19T15:39:42.326Z,4.60
2018-08-19T15:42:11.767Z,5.73
2018-08-19T15:44:41.246Z,4.83
2018-08-19T15:47:10.865Z,4.23
2018-08-19T15:49:40.680Z,4.33
2018-08-19T15:52:10.334Z,4.23
2018-08-19T15:54:47.144Z,4.50
2018-08-19T15:57:16.635Z,4.10
2018-08-19T15:59:46.104Z,4.03
2018-08-19T16:02:15.585Z,4.53
2018-08-19T16:04:44.916Z,4.50
2018-08-19T16:07:14.212Z,4.20
2018-08-19T16:09:43.774Z,4.93
2018-08-19T16:12:13.098Z,4.83
2018-08-19T16:14:42.537Z,4.57
2018-08-19T16:17:11.721Z,4.20
2018-08-19T16:19:40.895Z,4.57
2018-08-19T16:22:10.344Z,5.57
2018-08-19T16:24:40.029Z,4.60
2018-08-19T16:27:09.401Z,4.90
2018-08-19T16:29:39.100Z,4.57
2018-08-19T16:32:08.416Z,4.60
2018-08-19T16:34:37.915Z,4.60
2018-08-19T16:37:07.220Z,5.90
2018-08-19T16:39:36.757Z,4.27
2018-08-19T16:42:06.266Z,4.10
2018-08-19T16:44:35.692Z,4.90
2018-08-19T16:47:05.125Z,4.50
2018-08-19T16:49:34.130Z,4.47
2018-08-19T16:52:03.504Z,4.10
2018-08-19T16:54:32.975Z,7.60
2018-08-19T16:57:02.470Z,4.80
2018-08-19T16:59:31.459Z,5.07
2018-08-19T17:02:00.796Z,4.70
2018-08-19T17:04:30.249Z,4.77
2018-08-19T17:06:59.588Z,4.90
2018-08-19T17:09:29.104Z,19.23
2018-08-19T17:11:58.672Z,5.07
2018-08-19T17:14:28.225Z,6.40
2018-08-19T17:16:57.913Z,4.33
2018-08-19T17:19:27.380Z,4.00
2018-08-19T17:21:56.857Z,4.33
2018-08-19T17:24:26.023Z,4.00
2018-08-19T17:26:59.648Z,3.53
2018-08-19T17:29:29.501Z,5.03
2018-08-19T17:31:58.950Z,3.70
2018-08-19T17:34:28.448Z,4.23
2018-08-19T17:36:57.838Z,4.07
2018-08-19T17:39:27.508Z,4.00
2018-08-19T17:41:56.944Z,4.93
2018-08-19T17:44:26.470Z,3.93
2018-08-19T17:46:57.173Z,4.40
2018-08-19T17:49:28.610Z,4.13
2018-08-19T17:51:59.121Z,4.23
2018-08-19T17:54:29.443Z,4.37
2018-08-19T17:57:00.067Z,4.10
2018-08-19T17:59:29.564Z,5.73
2018-08-19T18:01:58.783Z,4.37
2018-08-19T18:04:34.954Z,5.27
2018-08-19T18:07:04.212Z,8.77
2018-08-19T18:09:33.946Z,4.43
2018-08-19T18:12:04.950Z,12.50
2018-08-19T18:14:35.246Z,4.90
2018-08-19T18:17:04.728Z,4.37
2018-08-19T18:19:35.088Z,4.40
2018-08-19T18:22:04.554Z,6.93
2018-08-19T18:24:33.749Z,18.33
2018-08-19T18:27:03.164Z,10.97
2018-08-19T18:29:44.887Z,5.17
2018-08-19T18:32:14.463Z,6.67
2018-08-19T18:34:43.914Z,6.47
2018-08-19T18:37:13.290Z,4.67
2018-08-19T18:39:44.138Z,6.80
2018-08-19T18:42:22.985Z,5.70
2018-08-19T18:44:53.214Z,7.10
2018-08-19T18:47:22.684Z,6.20
2018-08-19T18:49:52.698Z,4.73
2018-08-19T18:52:22.222Z,7.53
2018-08-19T18:54:51.533Z,4.90
2018-08-19T18:57:20.784Z,18.00
2018-08-19T18:59:50.248Z,8.13
2018-08-19T19:02:19.707Z,4.43
2018-08-19T19:04:49.228Z,4.90
2018-08-19T19:07:18.755Z,6.90
2018-08-19T19:09:49.965Z,5.30
2018-08-19T19:12:22.577Z,5.60
2018-08-19T19:14:52.215Z,7.23
2018-08-19T19:17:21.431Z,7.33
2018-08-19T19:19:51.101Z,6.00
2018-08-19T19:22:20.527Z,4.90
2018-08-19T19:24:52.983Z,5.83
2018-08-19T19:27:22.307Z,6.17
2018-08-19T19:29:56.728Z,6.87
2018-08-19T19:32:26.235Z,5.40
2018-08-19T19:34:55.814Z,5.07
2018-08-19T19:37:25.409Z,4.77
2018-08-19T19:40:00.959Z,7.27
2018-08-19T19:42:30.585Z,5.77
2018-08-19T19:45:00.241Z,5.37
2018-08-19T19:47:29.479Z,4.93
2018-08-19T19:49:59.662Z,6.20
2018-08-19T19:52:29.306Z,4.60
2018-08-19T19:54:58.715Z,5.30
2018-08-19T19:57:28.258Z,5.73
2018-08-19T19:59:57.776Z,5.50
2018-08-19T20:02:30.568Z,5.07
2018-08-19T20:05:00.301Z,6.83
2018-08-19T20:07:29.768Z,5.27
2018-08-19T20:09:59.207Z,5.13
2018-08-19T20:12:29.877Z,5.77
2018-08-19T20:15:01.364Z,7.00
2018-08-19T20:17:30.676Z,5.30
2018-08-19T20:19:59.965Z,5.97
2018-08-19T20:22:31.353Z,5.63
2018-08-19T20:25:00.911Z,5.90
2018-08-19T20:27:30.442Z,5.77
2018-08-19T20:29:59.762Z,5.47
2018-08-19T20:32:29.250Z,5.13
2018-08-19T20:34:58.897Z,6.30
2018-08-19T20:37:30.963Z,5.10
2018-08-19T20:40:00.395Z,6.03
2018-08-19T20:42:29.914Z,8.90
2018-08-19T20:44:59.438Z,8.17
2018-08-19T20:47:28.845Z,5.83
2018-08-19T20:49:58.564Z,5.33
2018-08-19T20:52:37.440Z,6.27
2018-08-19T20:55:06.804Z,6.27
2018-08-19T20:57:36.066Z,5.80
2018-08-19T21:00:06.312Z,5.93
2018-08-19T21:02:35.517Z,6.40
2018-08-19T21:05:05.812Z,7.10
2018-08-19T21:07:35.282Z,5.97
2018-08-19T21:10:05.287Z,6.60
2018-08-19T21:12:34.703Z,6.33
2018-08-19T21:15:03.951Z,6.77
2018-08-19T21:17:33.601Z,7.37
2018-08-19T21:20:03.597Z,6.97
2018-08-19T21:22:32.742Z,6.57
2018-08-19T21:25:02.030Z,8.70
2018-08-19T21:27:31.301Z,6.90
2018-08-19T21:30:00.992Z,7.03
2018-08-19T21:32:30.482Z,7.30
2018-08-19T21:34:59.903Z,7.47
2018-08-19T21:37:34.581Z,7.60
2018-08-19T21:40:04.805Z,7.17
2018-08-19T21:42:54.487Z,8.10
2018-08-19T21:45:23.941Z,8.00
2018-08-19T21:47:53.743Z,7.90
2018-08-19T21:50:23.037Z,8.23
2018-08-19T21:53:04.808Z,7.90
2018-08-19T21:55:35.399Z,7.87
2018-08-19T21:58:05.237Z,7.73
2018-08-19T22:00:37.355Z,8.20
2018-08-19T22:03:14.735Z,8.53
2018-08-19T22:05:44.106Z,8.40
2018-08-19T22:08:13.324Z,8.97
2018-08-19T22:10:43.900Z,8.90
2018-08-19T22:13:13.662Z,9.90
2018-08-19T22:15:44.250Z,9.10
2018-08-19T22:18:18.249Z,9.10
2018-08-19T22:21:01.503Z,8.70
2018-08-19T22:23:36.036Z,8.60
2018-08-19T22:26:05.213Z,8.07
2018-08-19T22:28:34.991Z,8.63
2018-08-19T22:31:15.995Z,8.90
2018-08-19T22:33:48.959Z,8.70
2018-08-19T22:36:18.800Z,9.40
2018-08-19T22:38:48.478Z,8.30
2018-08-19T22:41:25.722Z,9.20
2018-08-19T22:43:56.035Z,8.70
2018-08-19T22:46:26.132Z,9.60
2018-08-19T22:48:56.117Z,8.77
2018-08-19T22:51:25.981Z,9.23
2018-08-19T22:53:56.621Z,10.07
2018-08-19T22:56:26.123Z,10.43
2018-08-19T22:58:55.666Z,9.87
2018-08-19T23:01:29.438Z,10.13
2018-08-19T23:04:00.541Z,10.10
2018-08-19T23:06:30.409Z,9.60
2018-08-19T23:09:00.088Z,9.60
2018-08-19T23:11:35.336Z,9.50
2018-08-19T23:14:16.145Z,9.87
2018-08-19T23:16:45.685Z,9.40
2018-08-19T23:19:15.220Z,10.17
2018-08-19T23:21:44.655Z,9.97
2018-08-19T23:24:14.096Z,10.97
2018-08-19T23:26:43.604Z,8.77
2018-08-19T23:29:13.155Z,9.27
2018-08-19T23:31:42.488Z,8.37
2018-08-19T23:34:12.041Z,9.70
2018-08-19T23:36:41.560Z,9.87
2018-08-19T23:39:12.402Z,9.80
2018-08-19T23:41:42.350Z,9.73
2018-08-19T23:44:19.515Z,9.67
2018-08-19T23:46:50.963Z,10.60
2018-08-19T23:49:32.334Z,9.63
2018-08-19T23:52:01.676Z,10.13
2018-08-19T23:54:31.032Z,9.80
2018-08-19T23:57:00.544Z,9.90
2018-08-19T23:59:35.224Z,9.90
