createdAt,value
2018-03-03T00:00:22.413Z,43.08
2018-03-03T00:01:25.904Z,44.17
2018-03-03T00:02:27.589Z,41.63
2018-03-03T00:03:30.465Z,45.53
2018-03-03T00:04:31.877Z,44.03
2018-03-03T00:15:18.348Z,42.08
2018-03-03T00:16:19.737Z,45.15
2018-03-03T00:18:01.346Z,43.17
2018-03-03T00:19:04.505Z,44.90
2018-03-03T00:20:07.432Z,43.83
2018-03-03T00:21:09.257Z,43.35
2018-03-03T00:22:12.313Z,45.53
2018-03-03T00:23:13.713Z,43.75
2018-03-03T00:24:15.839Z,44.53
2018-03-03T00:25:17.226Z,43.25
2018-03-03T00:26:18.639Z,46.47
2018-03-03T00:27:21.161Z,43.25
2018-03-03T00:28:23.298Z,41.92
2018-03-03T00:30:11.077Z,42.10
2018-03-03T00:31:13.203Z,42.62
2018-03-03T00:32:14.757Z,44.00
2018-03-03T00:33:16.144Z,45.35
2018-03-03T00:34:19.038Z,45.58
2018-03-03T00:35:21.177Z,46.20
2018-03-03T00:37:27.312Z,45.47
2018-03-03T00:38:28.697Z,47.62
2018-03-03T00:39:30.085Z,48.40
2018-03-03T00:40:31.468Z,46.37
2018-03-03T00:41:33.985Z,47.92
2018-03-03T00:42:36.205Z,45.88
2018-03-03T00:43:37.888Z,48.00
2018-03-03T00:45:05.856Z,45.75
2018-03-03T00:46:07.536Z,44.95
2018-03-03T00:47:09.471Z,44.97
2018-03-03T00:48:12.033Z,45.40
2018-03-03T00:49:15.141Z,46.40
2018-03-03T00:50:17.281Z,44.47
2018-03-03T00:51:18.752Z,45.33
2018-03-03T00:52:20.888Z,45.53
2018-03-03T00:53:22.582Z,46.35
2018-03-03T00:54:23.995Z,47.53
2018-03-03T00:55:25.659Z,48.13
2018-03-03T00:56:27.453Z,48.30
2018-03-03T00:57:30.674Z,48.50
2018-03-03T00:58:34.631Z,44.42
2018-03-03T00:59:37.459Z,43.87
2018-03-03T01:00:40.600Z,46.92
2018-03-03T01:01:41.997Z,43.47
2018-03-03T01:02:43.414Z,44.53
2018-03-03T01:03:45.119Z,42.22
2018-03-03T01:04:46.504Z,44.83
2018-03-03T01:05:48.652Z,44.10
2018-03-03T01:06:50.067Z,45.60
2018-03-03T01:07:51.465Z,43.92
2018-03-03T01:08:52.863Z,46.00
2018-03-03T01:09:54.287Z,43.42
2018-03-03T01:10:56.668Z,44.17
2018-03-03T01:11:58.318Z,44.50
2018-03-03T01:13:00.445Z,44.88
2018-03-03T01:14:03.060Z,44.35
2018-03-03T01:15:05.755Z,43.72
2018-03-03T01:16:07.810Z,42.62
2018-03-03T01:17:10.972Z,45.05
2018-03-03T01:18:12.369Z,45.47
2018-03-03T01:19:15.254Z,46.60
2018-03-03T01:20:16.652Z,45.58
2018-03-03T01:21:18.041Z,45.38
2018-03-03T01:22:21.132Z,46.78
2018-03-03T01:23:22.520Z,45.95
2018-03-03T01:25:09.069Z,48.28
2018-03-03T01:26:11.197Z,47.35
2018-03-03T01:27:12.595Z,44.42
2018-03-03T01:28:15.692Z,45.42
2018-03-03T01:29:17.075Z,46.75
2018-03-03T01:30:18.502Z,42.15
2018-03-03T01:31:19.908Z,40.03
2018-03-03T01:32:22.053Z,39.92
2018-03-03T01:33:23.551Z,40.20
2018-03-03T01:34:25.339Z,39.47
2018-03-03T01:35:27.691Z,42.90
2018-03-03T01:36:29.161Z,39.42
2018-03-03T01:37:30.561Z,41.17
2018-03-03T01:38:32.245Z,40.08
2018-03-03T01:39:34.809Z,41.28
2018-03-03T01:40:36.991Z,41.60
2018-03-03T01:41:38.607Z,39.65
2018-03-03T01:43:31.190Z,41.65
2018-03-03T01:44:34.105Z,40.90
2018-03-03T01:45:37.455Z,42.80
2018-03-03T01:46:39.184Z,40.80
2018-03-03T01:48:16.946Z,46.20
2018-03-03T01:49:18.377Z,41.53
2018-03-03T01:50:20.875Z,37.90
2018-03-03T01:51:41.142Z,39.40
2018-03-03T01:52:43.251Z,42.62
2018-03-03T01:53:44.649Z,41.80
2018-03-03T01:54:46.785Z,40.22
2018-03-03T01:55:48.200Z,43.05
2018-03-03T01:56:49.879Z,42.80
2018-03-03T02:01:30.521Z,43.67
2018-03-03T02:02:32.933Z,38.10
2018-03-03T02:04:46.025Z,40.80
2018-03-03T02:05:47.400Z,42.50
2018-03-03T02:06:50.280Z,43.58
2018-03-03T02:07:52.721Z,40.47
2018-03-03T02:08:54.153Z,42.20
2018-03-03T02:09:56.021Z,40.90
2018-03-03T02:10:57.617Z,42.88
2018-03-03T02:11:59.036Z,41.95
2018-03-03T02:13:01.494Z,43.95
2018-03-03T02:14:04.820Z,43.50
2018-03-03T02:15:07.037Z,42.15
2018-03-03T02:16:09.425Z,41.28
2018-03-03T02:17:11.192Z,44.55
2018-03-03T02:18:12.597Z,41.67
2018-03-03T02:19:14.086Z,45.58
2018-03-03T02:20:15.482Z,45.67
2018-03-03T02:21:17.621Z,45.25
2018-03-03T02:22:18.986Z,44.90
2018-03-03T02:23:20.765Z,43.10
2018-03-03T02:24:22.893Z,44.08
2018-03-03T02:25:25.336Z,46.17
2018-03-03T02:26:27.289Z,45.28
2018-03-03T02:27:30.160Z,43.65
2018-03-03T02:28:31.556Z,44.03
2018-03-03T02:29:34.627Z,42.58
2018-03-03T02:31:01.158Z,41.75
2018-03-03T02:32:03.894Z,40.58
2018-03-03T02:33:06.304Z,40.00
2018-03-03T02:34:09.836Z,42.50
2018-03-03T02:35:12.038Z,44.13
2018-03-03T02:47:11.575Z,47.10
2018-03-03T02:48:12.958Z,44.80
2018-03-03T02:49:15.097Z,45.05
2018-03-03T02:50:16.489Z,40.35
2018-03-03T02:51:17.873Z,40.85
2018-03-03T02:52:20.742Z,40.53
2018-03-03T02:53:22.149Z,41.08
2018-03-03T02:54:23.562Z,43.97
2018-03-03T02:55:26.419Z,43.22
2018-03-03T02:56:27.807Z,35.33
2018-03-03T02:57:30.329Z,39.58
2018-03-03T02:58:31.740Z,38.97
2018-03-03T02:59:33.775Z,39.47
2018-03-03T03:00:36.015Z,38.15
2018-03-03T03:01:37.782Z,41.17
2018-03-03T03:02:39.382Z,38.55
2018-03-03T03:03:40.784Z,37.73
2018-03-03T03:04:42.171Z,28.08
2018-03-03T03:05:45.060Z,25.65
2018-03-03T03:06:46.442Z,23.35
2018-03-03T03:07:48.877Z,23.33
2018-03-03T03:08:50.286Z,22.87
2018-03-03T03:09:51.692Z,22.00
2018-03-03T03:10:53.905Z,25.77
2018-03-03T03:11:55.579Z,23.58
2018-03-03T03:13:28.755Z,21.30
2018-03-03T03:14:30.165Z,29.35
2018-03-03T03:15:31.571Z,26.37
2018-03-03T03:16:34.318Z,30.88
2018-03-03T03:18:27.747Z,28.27
2018-03-03T03:19:29.465Z,28.50
2018-03-03T03:20:30.857Z,27.37
2018-03-03T03:21:32.448Z,27.35
2018-03-03T03:22:34.593Z,29.55
2018-03-03T03:23:37.939Z,30.55
2018-03-03T03:24:41.349Z,30.55
2018-03-03T03:25:42.748Z,30.88
2018-03-03T03:26:44.167Z,33.40
2018-03-03T03:28:35.492Z,36.80
2018-03-03T03:29:37.750Z,37.53
2018-03-03T03:30:40.592Z,39.08
2018-03-03T03:31:42.134Z,39.63
2018-03-03T03:32:43.564Z,41.85
2018-03-03T03:33:46.470Z,40.53
2018-03-03T03:34:47.870Z,41.17
2018-03-03T03:35:49.277Z,39.33
2018-03-03T03:36:50.673Z,41.88
2018-03-03T03:38:54.094Z,42.25
2018-03-03T03:39:55.912Z,40.72
2018-03-03T03:40:57.666Z,37.00
2018-03-03T03:42:00.176Z,42.88
2018-03-03T03:43:01.565Z,40.92
2018-03-03T03:44:04.473Z,40.80
2018-03-03T03:45:06.765Z,39.80
2018-03-03T03:46:08.664Z,38.67
2018-03-03T03:47:11.186Z,43.47
2018-03-03T03:48:12.609Z,40.65
2018-03-03T03:49:15.149Z,42.50
2018-03-03T03:50:16.553Z,39.72
2018-03-03T03:51:18.633Z,39.22
2018-03-03T03:52:20.057Z,41.00
2018-03-03T03:53:21.462Z,39.58
2018-03-03T03:54:22.888Z,41.17
2018-03-03T03:55:25.298Z,40.17
2018-03-03T03:56:26.974Z,38.75
2018-03-03T03:57:28.434Z,39.13
2018-03-03T03:58:29.876Z,38.75
2018-03-03T03:59:31.301Z,37.47
2018-03-03T04:00:34.968Z,37.42
2018-03-03T04:01:37.881Z,35.78
2018-03-03T04:02:40.450Z,31.92
2018-03-03T04:03:41.841Z,35.40
2018-03-03T04:04:43.968Z,34.25
2018-03-03T04:05:45.382Z,31.70
2018-03-03T04:06:46.795Z,36.67
2018-03-03T04:07:48.178Z,36.65
2018-03-03T04:08:49.594Z,34.05
2018-03-03T04:09:50.994Z,34.88
2018-03-03T04:10:53.184Z,34.47
2018-03-03T04:11:56.663Z,34.75
2018-03-03T04:12:58.778Z,35.60
2018-03-03T04:14:00.174Z,36.15
2018-03-03T04:15:03.086Z,35.90
2018-03-03T04:16:05.411Z,34.03
2018-03-03T04:17:07.390Z,32.58
2018-03-03T04:18:08.978Z,31.95
2018-03-03T04:19:10.448Z,33.25
2018-03-03T04:20:11.841Z,33.97
2018-03-03T04:21:13.233Z,32.85
2018-03-03T04:22:14.887Z,34.53
2018-03-03T04:23:17.014Z,35.80
2018-03-03T04:24:20.142Z,33.67
2018-03-03T04:25:23.050Z,35.05
2018-03-03T04:26:25.755Z,34.92
2018-03-03T04:27:27.317Z,33.90
2018-03-03T04:28:28.742Z,33.85
2018-03-03T04:29:30.168Z,32.70
2018-03-03T04:30:33.057Z,32.45
2018-03-03T04:31:35.291Z,33.47
2018-03-03T04:32:37.486Z,34.72
2018-03-03T04:33:40.649Z,34.05
2018-03-03T04:34:42.046Z,32.92
2018-03-03T04:35:43.466Z,33.35
2018-03-03T04:36:44.842Z,33.35
2018-03-03T04:37:46.542Z,33.85
2018-03-03T04:38:49.677Z,32.85
2018-03-03T04:39:51.064Z,32.63
2018-03-03T04:40:52.474Z,34.40
2018-03-03T04:41:53.895Z,33.22
2018-03-03T04:42:55.521Z,31.02
2018-03-03T04:43:57.114Z,31.02
2018-03-03T04:45:00.257Z,30.50
2018-03-03T04:46:01.736Z,31.62
2018-03-03T04:47:04.008Z,33.88
2018-03-03T04:48:06.989Z,35.17
2018-03-03T04:49:08.617Z,35.13
2018-03-03T04:50:10.267Z,33.65
2018-03-03T04:51:11.678Z,32.80
2018-03-03T04:52:13.122Z,32.50
2018-03-03T04:53:14.573Z,31.40
2018-03-03T04:54:15.982Z,34.40
2018-03-03T04:55:18.146Z,33.78
2018-03-03T04:56:19.581Z,33.50
2018-03-03T04:57:20.993Z,31.27
2018-03-03T04:58:29.150Z,32.53
2018-03-03T04:59:36.688Z,30.90
2018-03-03T05:00:48.230Z,33.42
2018-03-03T05:01:53.214Z,32.85
2018-03-03T05:03:12.520Z,30.52
2018-03-03T05:04:19.119Z,31.55
2018-03-03T05:05:26.522Z,31.70
2018-03-03T05:07:40.079Z,29.92
2018-03-03T05:08:41.489Z,30.70
2018-03-03T05:09:42.934Z,29.98
2018-03-03T05:10:45.102Z,29.65
2018-03-03T05:11:46.516Z,28.90
2018-03-03T05:12:52.448Z,29.80
2018-03-03T05:13:59.996Z,32.53
2018-03-03T05:15:08.050Z,32.00
2018-03-03T05:18:56.352Z,30.77
2018-03-03T05:20:03.751Z,29.58
2018-03-03T05:21:12.682Z,31.37
2018-03-03T05:22:20.262Z,29.67
2018-03-03T05:23:27.566Z,30.20
2018-03-03T05:25:21.858Z,31.27
2018-03-03T05:28:41.283Z,32.45
2018-03-03T05:29:49.506Z,30.95
2018-03-03T05:30:56.909Z,30.83
2018-03-03T05:32:06.552Z,30.10
2018-03-03T05:33:15.429Z,29.55
2018-03-03T05:34:23.638Z,28.50
2018-03-03T05:38:35.413Z,28.85
2018-03-03T05:39:43.720Z,29.48
2018-03-03T05:43:57.591Z,28.15
2018-03-03T05:47:14.390Z,30.08
2018-03-03T05:56:28.885Z,29.02
2018-03-03T05:57:37.048Z,28.45
2018-03-03T05:58:46.020Z,27.25
2018-03-03T06:00:42.861Z,30.95
2018-03-03T06:01:51.778Z,29.10
2018-03-03T06:03:04.164Z,31.15
2018-03-03T06:04:13.310Z,30.58
2018-03-03T06:05:25.266Z,28.62
2018-03-03T06:11:44.610Z,30.27
2018-03-03T06:12:45.994Z,31.17
2018-03-03T06:13:47.401Z,30.48
2018-03-03T06:14:48.845Z,29.95
2018-03-03T06:15:51.961Z,30.40
2018-03-03T06:16:53.532Z,29.92
2018-03-03T06:17:55.249Z,30.75
2018-03-03T06:18:58.196Z,29.55
2018-03-03T06:19:59.621Z,30.50
2018-03-03T06:21:01.829Z,30.30
2018-03-03T06:22:04.140Z,29.60
2018-03-03T06:23:06.425Z,29.45
2018-03-03T06:24:08.337Z,29.83
2018-03-03T06:25:09.896Z,30.17
2018-03-03T06:26:12.068Z,30.05
2018-03-03T06:27:13.871Z,29.75
2018-03-03T06:28:15.272Z,29.80
2018-03-03T06:29:16.670Z,28.65
2018-03-03T06:30:19.809Z,29.83
2018-03-03T06:31:21.226Z,30.17
2018-03-03T06:32:22.671Z,29.75
2018-03-03T06:33:26.227Z,27.75
2018-03-03T06:34:27.875Z,26.67
2018-03-03T06:35:29.296Z,30.30
2018-03-03T06:36:30.675Z,29.42
2018-03-03T06:37:33.632Z,30.35
2018-03-03T06:38:37.132Z,29.55
2018-03-03T06:39:40.070Z,29.80
2018-03-03T06:40:41.470Z,28.08
2018-03-03T06:41:42.863Z,28.52
2018-03-03T06:42:45.034Z,27.70
2018-03-03T06:43:47.173Z,30.70
2018-03-03T06:44:48.601Z,29.58
2018-03-03T06:45:50.022Z,27.45
2018-03-03T06:47:34.596Z,30.20
2018-03-03T06:48:37.518Z,30.15
2018-03-03T06:49:39.208Z,29.40
2018-03-03T06:50:40.630Z,27.90
2018-03-03T06:51:42.010Z,28.23
2018-03-03T06:52:44.892Z,29.02
2018-03-03T06:53:46.377Z,28.35
2018-03-03T06:54:47.735Z,28.38
2018-03-03T06:55:49.870Z,27.17
2018-03-03T06:56:51.279Z,25.37
2018-03-03T06:57:52.690Z,28.27
2018-03-03T06:58:56.038Z,28.00
2018-03-03T06:59:58.949Z,31.02
2018-03-03T07:01:02.550Z,30.45
2018-03-03T07:02:06.635Z,29.02
2018-03-03T07:03:08.854Z,30.90
2018-03-03T07:04:10.728Z,30.30
2018-03-03T07:05:12.254Z,30.60
2018-03-03T07:06:13.646Z,32.67
2018-03-03T07:07:15.058Z,32.97
2018-03-03T07:08:16.478Z,32.60
2018-03-03T07:09:17.896Z,30.83
2018-03-03T07:12:30.554Z,32.35
2018-03-03T07:13:33.084Z,31.67
2018-03-03T07:14:37.426Z,31.67
2018-03-03T07:15:39.258Z,34.17
2018-03-03T07:16:41.454Z,32.55
2018-03-03T07:17:42.858Z,31.37
2018-03-03T07:18:44.266Z,34.75
2018-03-03T07:19:46.448Z,33.90
2018-03-03T07:20:49.562Z,35.63
2018-03-03T07:21:50.950Z,36.50
2018-03-03T07:22:52.327Z,36.72
2018-03-03T07:23:53.768Z,34.53
2018-03-03T07:24:56.266Z,36.42
2018-03-03T07:25:57.693Z,36.97
2018-03-03T07:26:59.843Z,35.95
2018-03-03T07:28:01.238Z,35.45
2018-03-03T07:29:04.222Z,33.30
2018-03-03T07:30:07.137Z,32.10
2018-03-03T07:32:21.627Z,31.15
2018-03-03T07:34:07.936Z,34.88
2018-03-03T07:35:09.959Z,38.55
2018-03-03T07:36:11.378Z,38.80
2018-03-03T07:37:12.779Z,38.40
2018-03-03T07:38:14.180Z,38.70
2018-03-03T07:39:15.662Z,39.22
2018-03-03T07:40:17.078Z,38.30
2018-03-03T07:41:18.465Z,37.20
2018-03-03T07:42:20.602Z,35.25
2018-03-03T07:43:21.977Z,35.08
2018-03-03T07:44:23.378Z,34.65
2018-03-03T07:46:08.678Z,37.55
2018-03-03T07:47:10.757Z,36.42
2018-03-03T07:48:12.166Z,39.55
2018-03-03T07:49:13.618Z,33.72
2018-03-03T07:51:00.789Z,35.97
2018-03-03T07:52:04.581Z,36.25
2018-03-03T07:53:06.800Z,33.70
2018-03-03T07:54:08.544Z,36.53
2018-03-03T07:55:10.190Z,36.25
2018-03-03T07:56:11.918Z,34.58
2018-03-03T07:57:13.390Z,35.53
2018-03-03T07:58:30.189Z,38.30
2018-03-03T08:00:22.105Z,37.63
2018-03-03T08:01:24.982Z,31.65
2018-03-03T08:02:27.444Z,34.63
2018-03-03T08:03:29.261Z,34.63
2018-03-03T08:04:31.454Z,33.05
2018-03-03T08:05:34.844Z,30.35
2018-03-03T08:06:37.300Z,35.17
2018-03-03T08:07:39.074Z,37.75
2018-03-03T08:08:40.666Z,35.70
2018-03-03T08:09:42.100Z,34.85
2018-03-03T08:10:43.486Z,40.53
2018-03-03T08:11:44.884Z,42.30
2018-03-03T08:12:46.562Z,39.07
2018-03-03T08:13:47.960Z,39.63
2018-03-03T08:14:49.370Z,40.92
2018-03-03T08:16:10.820Z,39.55
2018-03-03T08:17:12.262Z,43.78
2018-03-03T08:18:14.766Z,43.30
2018-03-03T08:19:16.909Z,44.50
2018-03-03T08:20:18.318Z,40.55
2018-03-03T08:21:19.710Z,43.28
2018-03-03T08:22:21.098Z,44.50
2018-03-03T08:23:23.265Z,41.70
2018-03-03T08:24:26.105Z,43.92
2018-03-03T08:25:28.129Z,43.28
2018-03-03T08:26:30.302Z,45.88
2018-03-03T08:27:31.710Z,48.58
2018-03-03T08:28:35.280Z,49.45
2018-03-03T08:29:37.706Z,48.25
2018-03-03T08:30:40.304Z,47.55
2018-03-03T08:31:41.756Z,47.50
2018-03-03T08:32:43.158Z,43.35
2018-03-03T08:33:46.049Z,46.28
2018-03-03T08:34:48.180Z,43.95
2018-03-03T08:35:49.592Z,50.20
2018-03-03T08:37:50.919Z,47.75
2018-03-03T08:38:52.325Z,49.00
2018-03-03T08:39:53.730Z,49.17
2018-03-03T08:40:55.224Z,46.05
2018-03-03T08:41:57.034Z,43.30
2018-03-03T08:42:59.946Z,46.17
2018-03-03T08:44:01.370Z,44.45
2018-03-03T08:45:05.242Z,46.22
2018-03-03T08:46:07.680Z,48.17
2018-03-03T08:47:09.417Z,52.92
2018-03-03T08:48:11.142Z,48.63
2018-03-03T08:49:12.569Z,45.20
2018-03-03T08:50:14.713Z,46.70
2018-03-03T08:51:16.967Z,46.95
2018-03-03T08:52:18.362Z,46.13
2018-03-03T08:54:08.724Z,44.80
2018-03-03T08:55:10.303Z,50.55
2018-03-03T08:56:12.804Z,46.08
2018-03-03T08:57:15.096Z,49.10
2018-03-03T08:58:16.663Z,52.83
2018-03-03T09:01:13.378Z,46.22
2018-03-03T09:02:14.774Z,47.67
2018-03-03T09:03:16.173Z,50.70
2018-03-03T09:04:17.583Z,49.00
2018-03-03T09:05:19.764Z,44.93
2018-03-03T09:06:47.582Z,46.03
2018-03-03T09:07:49.722Z,44.83
2018-03-03T09:08:51.140Z,50.90
2018-03-03T09:09:52.541Z,47.40
2018-03-03T09:10:54.678Z,50.23
2018-03-03T09:11:56.533Z,44.03
2018-03-03T09:12:58.514Z,49.90
2018-03-03T09:14:00.675Z,47.90
2018-03-03T09:15:02.737Z,46.37
2018-03-03T09:16:05.524Z,47.92
2018-03-03T09:17:08.010Z,50.40
2018-03-03T09:18:11.296Z,48.42
2018-03-03T09:19:12.689Z,51.10
2018-03-03T09:20:15.803Z,52.25
2018-03-03T09:21:17.277Z,49.30
2018-03-03T09:22:18.700Z,48.15
2018-03-03T09:23:20.837Z,50.38
2018-03-03T09:24:22.244Z,48.55
2018-03-03T09:25:23.773Z,51.10
2018-03-03T09:26:25.549Z,48.60
2018-03-03T09:27:53.440Z,48.40
2018-03-03T09:28:55.329Z,46.87
2018-03-03T09:29:58.720Z,48.67
2018-03-03T09:31:01.821Z,47.70
2018-03-03T09:32:04.999Z,45.60
2018-03-03T09:33:07.699Z,49.55
2018-03-03T09:34:09.466Z,48.83
2018-03-03T09:35:12.359Z,50.47
2018-03-03T09:36:13.778Z,47.25
2018-03-03T09:37:15.190Z,49.97
2018-03-03T09:38:18.326Z,48.10
2018-03-03T09:39:19.722Z,49.17
2018-03-03T09:40:21.146Z,51.83
2018-03-03T09:41:24.246Z,47.20
2018-03-03T09:42:26.896Z,47.20
2018-03-03T09:43:28.374Z,47.45
2018-03-03T09:44:30.015Z,48.35
2018-03-03T09:45:31.449Z,52.13
2018-03-03T09:48:54.339Z,45.42
2018-03-03T09:49:57.954Z,46.67
2018-03-03T09:50:59.922Z,47.13
2018-03-03T09:54:50.140Z,46.10
2018-03-03T09:55:52.277Z,48.10
2018-03-03T09:56:55.379Z,48.08
2018-03-03T09:57:59.156Z,47.78
2018-03-03T09:59:03.398Z,47.67
2018-03-03T10:00:07.510Z,50.47
2018-03-03T10:01:11.269Z,46.90
2018-03-03T10:02:13.493Z,48.58
2018-03-03T10:03:14.893Z,50.43
2018-03-03T10:04:16.301Z,48.15
2018-03-03T10:05:18.462Z,49.83
2018-03-03T10:06:19.858Z,49.42
2018-03-03T10:07:21.252Z,48.35
2018-03-03T10:08:23.397Z,50.15
2018-03-03T10:09:25.251Z,48.37
2018-03-03T10:10:28.394Z,49.38
2018-03-03T10:11:31.530Z,48.60
2018-03-03T10:12:36.162Z,46.88
2018-03-03T10:13:38.731Z,49.53
2018-03-03T10:14:40.617Z,46.15
2018-03-03T10:15:42.531Z,49.50
2018-03-03T10:16:45.640Z,48.25
2018-03-03T10:17:47.062Z,48.22
2018-03-03T10:18:50.174Z,47.67
2018-03-03T10:19:53.283Z,51.77
2018-03-03T10:20:56.738Z,49.38
2018-03-03T10:21:59.980Z,45.12
2018-03-03T10:23:05.202Z,48.65
2018-03-03T10:24:08.838Z,49.17
2018-03-03T10:25:11.986Z,49.53
2018-03-03T10:26:15.437Z,48.28
2018-03-03T10:27:18.610Z,46.15
2018-03-03T10:29:15.002Z,46.55
2018-03-03T10:30:18.146Z,46.20
2018-03-03T10:31:21.100Z,43.28
2018-03-03T10:32:22.523Z,45.92
2018-03-03T10:33:25.665Z,47.35
2018-03-03T10:34:27.168Z,45.80
2018-03-03T10:35:30.384Z,42.57
2018-03-03T10:36:35.447Z,41.85
2018-03-03T10:37:38.439Z,44.65
2018-03-03T10:38:40.482Z,46.50
2018-03-03T10:39:42.230Z,42.07
2018-03-03T10:40:43.626Z,43.78
2018-03-03T10:41:45.049Z,43.20
2018-03-03T10:42:46.477Z,43.90
2018-03-03T10:43:49.604Z,41.28
2018-03-03T10:44:51.014Z,41.87
2018-03-03T10:45:52.442Z,45.20
2018-03-03T10:46:56.894Z,44.27
2018-03-03T10:48:00.249Z,40.65
2018-03-03T10:49:04.873Z,43.05
2018-03-03T10:50:08.530Z,42.73
2018-03-03T10:51:10.242Z,43.87
2018-03-03T10:52:11.974Z,44.22
2018-03-03T10:53:15.092Z,44.03
2018-03-03T10:54:19.875Z,44.00
2018-03-03T10:55:21.789Z,43.33
2018-03-03T10:56:23.202Z,43.13
2018-03-03T10:57:26.442Z,46.13
2018-03-03T10:58:29.631Z,42.77
2018-03-03T10:59:33.976Z,44.27
2018-03-03T11:00:38.804Z,45.13
2018-03-03T11:01:41.043Z,45.72
2018-03-03T11:02:44.224Z,41.72
2018-03-03T11:03:45.641Z,39.85
2018-03-03T11:04:47.078Z,42.50
2018-03-03T11:05:50.190Z,41.95
2018-03-03T11:06:51.612Z,42.92
2018-03-03T11:07:54.993Z,44.27
2018-03-03T11:08:58.185Z,39.03
2018-03-03T11:10:01.330Z,42.05
2018-03-03T11:11:05.651Z,41.40
2018-03-03T11:12:08.007Z,41.00
2018-03-03T11:13:11.558Z,40.63
2018-03-03T11:14:14.737Z,41.85
2018-03-03T11:15:16.165Z,43.40
2018-03-03T11:16:19.266Z,41.27
2018-03-03T11:17:20.686Z,41.85
2018-03-03T11:18:22.098Z,40.15
2018-03-03T11:19:24.655Z,43.80
2018-03-03T11:20:26.638Z,42.20
2018-03-03T11:21:30.148Z,42.60
2018-03-03T11:22:33.058Z,43.83
2018-03-03T11:23:37.414Z,44.60
2018-03-03T11:24:39.422Z,39.03
2018-03-03T11:25:41.280Z,37.53
2018-03-03T11:26:42.950Z,38.67
2018-03-03T11:27:44.354Z,38.67
2018-03-03T11:28:47.748Z,38.90
2018-03-03T11:29:50.862Z,35.95
2018-03-03T11:30:52.273Z,33.08
2018-03-03T11:31:55.390Z,36.80
2018-03-03T11:32:59.142Z,36.17
2018-03-03T11:34:03.618Z,33.57
2018-03-03T11:36:51.022Z,37.25
2018-03-03T11:37:52.419Z,36.85
2018-03-03T11:38:55.548Z,33.42
2018-03-03T11:39:59.145Z,34.42
2018-03-03T11:41:03.971Z,33.20
2018-03-03T11:42:08.294Z,35.55
2018-03-03T11:44:48.551Z,33.80
2018-03-03T11:45:51.484Z,34.73
2018-03-03T11:46:54.680Z,37.25
2018-03-03T11:47:56.106Z,38.97
2018-03-03T11:49:00.113Z,39.47
2018-03-03T11:50:06.581Z,40.72
2018-03-03T11:51:10.401Z,40.90
2018-03-03T11:52:12.546Z,39.42
2018-03-03T11:53:14.010Z,39.37
2018-03-03T11:54:17.148Z,40.05
2018-03-03T11:55:20.242Z,40.77
2018-03-03T11:56:22.660Z,43.03
2018-03-03T11:57:24.072Z,42.97
2018-03-03T11:58:27.998Z,41.83
2018-03-03T11:59:31.168Z,41.03
2018-03-03T12:00:35.652Z,43.27
2018-03-03T12:01:39.476Z,41.75
2018-03-03T12:02:42.629Z,41.63
2018-03-03T12:03:45.791Z,42.80
2018-03-03T12:04:47.201Z,42.90
2018-03-03T12:05:50.297Z,42.38
2018-03-03T12:06:53.736Z,43.87
2018-03-03T12:07:55.125Z,41.28
2018-03-03T12:08:57.357Z,42.47
2018-03-03T12:09:59.404Z,41.58
2018-03-03T12:11:01.078Z,41.97
2018-03-03T12:12:03.581Z,45.17
2018-03-03T12:13:07.617Z,45.30
2018-03-03T12:14:09.560Z,45.30
2018-03-03T12:15:12.677Z,45.33
2018-03-03T12:16:14.111Z,45.47
2018-03-03T12:17:15.533Z,48.47
2018-03-03T12:18:18.650Z,47.13
2018-03-03T12:19:20.047Z,45.13
2018-03-03T12:20:21.461Z,46.03
2018-03-03T12:21:22.889Z,45.83
2018-03-03T12:22:26.401Z,41.80
2018-03-03T12:23:28.522Z,43.10
2018-03-03T12:24:31.435Z,45.07
2018-03-03T12:25:36.417Z,43.10
2018-03-03T12:26:39.058Z,46.60
2018-03-03T12:27:42.564Z,43.20
2018-03-03T12:28:45.484Z,46.35
2018-03-03T12:29:48.566Z,43.50
2018-03-03T12:30:51.445Z,42.20
2018-03-03T12:31:52.839Z,46.50
2018-03-03T12:32:54.225Z,44.30
2018-03-03T12:33:55.748Z,47.53
2018-03-03T12:34:59.141Z,45.90
2018-03-03T12:36:03.401Z,43.92
2018-03-03T12:37:08.187Z,47.20
2018-03-03T12:38:10.089Z,43.67
2018-03-03T12:39:11.897Z,43.55
2018-03-03T12:40:13.347Z,45.50
2018-03-03T12:41:16.453Z,43.13
2018-03-03T12:42:19.558Z,47.43
2018-03-03T12:43:22.681Z,45.30
2018-03-03T12:44:24.081Z,44.65
2018-03-03T12:45:25.498Z,48.67
2018-03-03T12:46:29.028Z,48.17
2018-03-03T12:47:32.932Z,48.30
2018-03-03T12:48:37.579Z,45.30
2018-03-03T12:49:41.076Z,43.90
2018-03-03T12:50:42.557Z,45.28
2018-03-03T12:51:45.681Z,46.60
2018-03-03T12:52:48.788Z,45.77
2018-03-03T12:53:50.205Z,48.70
2018-03-03T12:54:51.619Z,45.20
2018-03-03T12:55:53.737Z,48.95
2018-03-03T12:59:52.517Z,44.70
2018-03-03T13:00:55.647Z,47.10
2018-03-03T13:01:58.339Z,45.97
2018-03-03T13:02:59.773Z,46.10
2018-03-03T13:04:10.619Z,47.70
2018-03-03T13:05:16.651Z,49.35
2018-03-03T13:06:18.859Z,48.80
2018-03-03T13:07:21.782Z,47.15
2018-03-03T13:08:23.188Z,48.38
2018-03-03T13:09:26.298Z,50.83
2018-03-03T13:10:29.405Z,48.75
2018-03-03T13:11:33.707Z,50.75
2018-03-03T13:12:38.449Z,49.50
2018-03-03T13:13:42.402Z,49.37
2018-03-03T13:14:45.964Z,53.38
2018-03-03T13:15:49.090Z,50.13
2018-03-03T13:16:50.490Z,50.22
2018-03-03T13:17:53.597Z,51.78
2018-03-03T13:18:56.705Z,52.80
2018-03-03T13:19:58.847Z,51.30
2018-03-03T13:21:00.694Z,56.50
2018-03-03T13:22:05.255Z,56.78
2018-03-03T13:23:07.765Z,59.40
2018-03-03T13:24:11.392Z,57.30
2018-03-03T13:25:12.918Z,59.45
2018-03-03T13:26:14.635Z,52.92
2018-03-03T13:27:16.073Z,54.53
2018-03-03T13:28:17.496Z,55.70
2018-03-03T13:29:18.930Z,59.03
2018-03-03T13:30:22.083Z,58.03
2018-03-03T13:31:25.236Z,53.57
2018-03-03T13:32:26.790Z,56.50
2018-03-03T13:33:28.823Z,55.75
2018-03-03T13:34:32.529Z,58.17
2018-03-03T13:35:37.735Z,52.77
2018-03-03T13:36:41.390Z,51.83
2018-03-03T13:37:44.649Z,56.08
2018-03-03T13:38:47.845Z,50.77
2018-03-03T13:39:51.087Z,50.78
2018-03-03T13:40:52.621Z,54.75
2018-03-03T13:41:54.111Z,53.38
2018-03-03T13:42:57.471Z,50.65
2018-03-03T13:44:00.350Z,54.10
2018-03-03T13:46:12.681Z,54.83
2018-03-03T13:47:15.836Z,51.47
2018-03-03T13:48:17.986Z,54.13
2018-03-03T13:49:21.130Z,56.75
2018-03-03T13:50:22.937Z,54.78
2018-03-03T13:51:26.053Z,54.67
2018-03-03T13:52:29.461Z,54.15
2018-03-03T13:53:31.306Z,56.77
2018-03-03T13:54:35.047Z,55.42
2018-03-03T13:55:38.495Z,55.67
2018-03-03T13:56:40.397Z,52.15
2018-03-03T13:57:41.942Z,56.28
2018-03-03T13:58:44.121Z,53.75
2018-03-03T13:59:45.519Z,53.65
2018-03-03T14:00:48.769Z,56.23
2018-03-03T14:01:51.911Z,55.45
2018-03-03T14:02:54.074Z,53.33
2018-03-03T14:03:57.187Z,54.13
2018-03-03T14:04:59.131Z,51.17
2018-03-03T14:06:00.681Z,54.13
2018-03-03T14:07:03.546Z,52.70
2018-03-03T14:08:07.771Z,50.58
2018-03-03T14:09:11.495Z,53.20
2018-03-03T14:10:13.002Z,54.53
2018-03-03T14:11:16.105Z,52.30
2018-03-03T14:12:19.222Z,54.92
2018-03-03T14:13:20.621Z,52.37
2018-03-03T14:14:22.034Z,53.45
2018-03-03T14:15:23.437Z,50.80
2018-03-03T14:16:24.830Z,56.08
2018-03-03T14:17:28.392Z,52.67
2018-03-03T14:18:30.284Z,53.70
2018-03-03T14:19:31.701Z,55.40
2018-03-03T14:20:37.087Z,55.05
2018-03-03T14:21:39.446Z,54.90
2018-03-03T14:22:42.504Z,51.58
2018-03-03T14:23:44.169Z,56.33
2018-03-03T14:24:45.633Z,52.67
2018-03-03T14:25:47.062Z,52.85
2018-03-03T14:26:50.178Z,53.00
2018-03-03T14:27:53.074Z,54.10
2018-03-03T14:28:54.498Z,55.75
2018-03-03T14:29:56.589Z,55.12
2018-03-03T14:30:58.827Z,55.80
2018-03-03T14:32:02.698Z,51.75
2018-03-03T14:33:07.953Z,54.00
2018-03-03T14:34:10.676Z,52.75
2018-03-03T14:35:13.817Z,52.78
2018-03-03T14:36:16.938Z,54.55
2018-03-03T14:37:20.031Z,53.72
2018-03-03T14:38:23.149Z,52.37
2018-03-03T14:39:24.813Z,52.75
2018-03-03T14:40:26.353Z,55.38
2018-03-03T14:41:28.497Z,50.23
2018-03-03T14:42:29.949Z,50.15
2018-03-03T14:43:32.643Z,56.00
2018-03-03T14:44:37.443Z,53.25
2018-03-03T14:45:39.515Z,52.97
2018-03-03T14:47:11.254Z,53.73
2018-03-03T14:48:14.171Z,51.72
2018-03-03T14:49:17.281Z,54.10
2018-03-03T14:50:20.187Z,53.17
2018-03-03T14:51:23.045Z,50.78
2018-03-03T14:52:26.630Z,51.85
2018-03-03T14:53:28.587Z,52.10
2018-03-03T14:54:31.741Z,56.15
2018-03-03T14:55:36.532Z,54.67