createdAt,value
2023-01-20T00:01:48.609Z,-29.01
2023-01-20T00:04:20.637Z,-28.99
2023-01-20T00:06:49.802Z,-28.97
2023-01-20T00:09:19.551Z,-29.02
2023-01-20T00:11:48.458Z,-29.16
2023-01-20T00:14:17.432Z,-29.07
2023-01-20T00:16:46.259Z,-29.07
2023-01-20T00:19:16.032Z,-29.09
2023-01-20T00:21:45.093Z,-29.25
2023-01-20T00:24:13.895Z,-29.34
2023-01-20T00:26:42.952Z,-29.42
2023-01-20T00:29:11.987Z,-29.47
2023-01-20T00:31:42.084Z,-29.57
2023-01-20T00:34:11.779Z,-29.59
2023-01-20T00:36:40.598Z,-29.65
2023-01-20T00:39:09.448Z,-29.64
2023-01-20T00:41:38.424Z,-29.70
2023-01-20T00:44:07.445Z,-29.77
2023-01-20T00:46:36.888Z,-29.88
2023-01-20T00:49:05.776Z,-29.90
2023-01-20T00:51:34.607Z,-29.83
2023-01-20T00:54:03.570Z,-29.82
2023-01-20T00:56:32.913Z,-29.73
2023-01-20T00:59:01.705Z,-29.72
2023-01-20T01:01:31.433Z,-29.66
2023-01-20T01:04:01.257Z,-29.67
2023-01-20T01:06:30.299Z,-29.76
2023-01-20T01:08:59.235Z,-29.91
2023-01-20T01:11:28.225Z,-30.03
2023-01-20T01:13:58.117Z,-30.07
2023-01-20T01:16:27.053Z,-30.07
2023-01-20T01:18:56.507Z,-30.14
2023-01-20T01:21:25.445Z,-30.11
2023-01-20T01:23:54.515Z,-30.09
2023-01-20T01:26:23.534Z,-30.11
2023-01-20T01:28:53.193Z,-30.07
2023-01-20T01:31:23.254Z,-30.07
2023-01-20T01:33:53.056Z,-30.06
2023-01-20T01:36:22.156Z,-30.06
2023-01-20T01:38:57.481Z,-30.11
2023-01-20T01:41:27.903Z,-30.13
2023-01-20T01:44:07.667Z,-30.05
2023-01-20T01:46:37.620Z,-29.97
2023-01-20T01:49:35.689Z,-29.94
2023-01-20T01:52:11.999Z,-29.95
2023-01-20T01:54:46.162Z,-29.92
2023-01-20T01:57:15.040Z,-29.88
2023-01-20T01:59:44.833Z,-29.81
2023-01-20T02:02:15.649Z,-29.82
2023-01-20T02:04:49.267Z,-29.77
2023-01-20T02:07:22.338Z,-29.70
2023-01-20T02:09:51.215Z,-29.64
2023-01-20T02:12:23.188Z,-29.54
2023-01-20T02:14:57.539Z,-29.44
2023-01-20T02:17:49.940Z,-29.42
2023-01-20T02:20:28.711Z,-29.37
2023-01-20T02:23:34.751Z,-29.37
2023-01-20T02:26:39.489Z,-29.25
2023-01-20T02:29:26.879Z,-29.17
2023-01-20T02:31:58.298Z,-29.14
2023-01-20T02:35:03.808Z,-29.11
2023-01-20T02:38:03.596Z,-29.02
2023-01-20T02:40:38.510Z,-28.85
2023-01-20T02:43:32.382Z,-28.73
2023-01-20T02:46:09.275Z,-28.65
2023-01-20T02:48:45.125Z,-28.55
2023-01-20T02:51:41.053Z,-28.42
2023-01-20T02:54:14.578Z,-28.42
2023-01-20T02:56:44.238Z,-28.42
2023-01-20T02:59:18.343Z,-28.50
2023-01-20T03:02:06.228Z,-28.44
2023-01-20T03:04:41.920Z,-28.41
2023-01-20T03:07:13.525Z,-28.30
2023-01-20T03:09:48.274Z,-28.23
2023-01-20T03:12:39.512Z,-28.24
2023-01-20T03:15:09.673Z,-28.06
2023-01-20T03:17:39.040Z,-27.97
2023-01-20T03:20:08.708Z,-27.95
2023-01-20T03:22:37.885Z,-27.93
2023-01-20T03:25:09.212Z,-28.07
2023-01-20T03:27:39.058Z,-28.08
2023-01-20T03:30:14.593Z,-27.97
2023-01-20T03:32:46.605Z,-27.84
2023-01-20T03:35:17.612Z,-27.72
2023-01-20T03:37:46.917Z,-27.59
2023-01-20T03:40:17.404Z,-27.39
2023-01-20T03:43:11.752Z,-27.23
2023-01-20T03:45:57.856Z,-27.02
2023-01-20T03:48:39.473Z,-27.04
2023-01-20T03:51:29.886Z,-27.10
2023-01-20T03:54:07.336Z,-27.09
2023-01-20T03:56:47.743Z,-27.10
2023-01-20T03:59:19.701Z,-27.01
2023-01-20T04:01:51.286Z,-26.86
2023-01-20T04:04:21.014Z,-26.69
2023-01-20T04:06:52.493Z,-26.49
2023-01-20T04:09:30.094Z,-26.47
2023-01-20T04:12:00.253Z,-26.53
2023-01-20T04:14:29.103Z,-26.49
2023-01-20T04:16:59.884Z,-26.24
2023-01-20T04:19:28.858Z,-26.13
2023-01-20T04:22:23.519Z,-26.16
2023-01-20T04:25:02.255Z,-26.07
2023-01-20T04:27:32.686Z,-25.78
2023-01-20T04:30:02.511Z,-25.57
2023-01-20T04:32:32.098Z,-25.27
2023-01-20T04:35:00.969Z,-25.14
2023-01-20T04:37:32.005Z,-25.09
2023-01-20T04:40:00.843Z,-25.19
2023-01-20T04:42:31.469Z,-25.25
2023-01-20T04:45:00.467Z,-25.30
2023-01-20T04:47:34.257Z,-25.22
2023-01-20T04:50:04.400Z,-25.16
2023-01-20T04:52:33.895Z,-25.11
2023-01-20T04:55:03.378Z,-25.04
2023-01-20T04:57:32.428Z,-25.06
2023-01-20T05:00:01.991Z,-25.24
2023-01-20T05:02:32.949Z,-25.33
2023-01-20T05:05:02.181Z,-25.46
2023-01-20T05:07:31.744Z,-25.57
2023-01-20T05:10:00.605Z,-25.66
2023-01-20T05:12:29.525Z,-25.92
2023-01-20T05:14:58.440Z,-26.10
2023-01-20T05:17:27.253Z,-26.29
2023-01-20T05:19:56.160Z,-26.39
2023-01-20T05:22:24.988Z,-26.52
2023-01-20T05:24:54.315Z,-26.50
2023-01-20T05:27:23.670Z,-26.42
2023-01-20T05:29:52.495Z,-26.29
2023-01-20T05:32:21.364Z,-26.31
2023-01-20T05:34:50.281Z,-26.31
2023-01-20T05:37:19.598Z,-26.39
2023-01-20T05:39:48.929Z,-26.21
2023-01-20T05:42:18.190Z,-26.15
2023-01-20T05:44:47.218Z,-26.18
2023-01-20T05:47:16.213Z,-26.23
2023-01-20T05:49:45.271Z,-26.24
2023-01-20T05:52:14.031Z,-26.17
2023-01-20T05:54:42.958Z,-26.10
2023-01-20T05:57:11.902Z,-26.00
2023-01-20T05:59:40.768Z,-25.94
2023-01-20T06:02:13.800Z,-25.83
2023-01-20T06:04:43.559Z,-25.82
2023-01-20T06:07:12.628Z,-25.74
2023-01-20T06:09:42.000Z,-25.57
2023-01-20T06:12:10.894Z,-25.26
2023-01-20T06:14:39.752Z,-25.07
2023-01-20T06:17:08.634Z,-25.00
2023-01-20T06:19:39.179Z,-25.00
2023-01-20T06:22:15.789Z,-24.80
2023-01-20T06:24:44.667Z,-24.72
2023-01-20T06:27:14.105Z,-24.51
2023-01-20T06:29:44.179Z,-24.73
2023-01-20T06:32:13.105Z,-24.87
2023-01-20T06:34:42.118Z,-24.74
2023-01-20T06:37:11.854Z,-24.74
2023-01-20T06:39:43.462Z,-24.78
2023-01-20T06:42:12.282Z,-24.59
2023-01-20T06:44:41.099Z,-24.66
2023-01-20T06:47:10.591Z,-24.78
2023-01-20T06:49:39.649Z,-24.94
2023-01-20T06:52:09.106Z,-24.98
2023-01-20T06:54:39.095Z,-25.06
2023-01-20T06:57:07.933Z,-25.13
2023-01-20T06:59:36.895Z,-25.22
2023-01-20T07:02:07.723Z,-25.24
2023-01-20T07:04:36.859Z,-25.20
2023-01-20T07:07:05.782Z,-25.26
2023-01-20T07:09:34.603Z,-25.21
2023-01-20T07:12:03.401Z,-25.06
2023-01-20T07:14:33.081Z,-25.08
2023-01-20T07:17:01.935Z,-25.19
2023-01-20T07:19:32.861Z,-25.36
2023-01-20T07:22:01.756Z,-25.46
2023-01-20T07:24:30.599Z,-25.59
2023-01-20T07:26:59.634Z,-25.84
2023-01-20T07:29:28.856Z,-25.84
2023-01-20T07:31:58.178Z,-25.96
2023-01-20T07:34:27.136Z,-26.09
2023-01-20T07:36:56.153Z,-26.03
2023-01-20T07:39:25.040Z,-25.92
2023-01-20T07:41:53.939Z,-25.89
2023-01-20T07:44:22.800Z,-26.01
2023-01-20T07:46:52.301Z,-26.13
2023-01-20T07:49:21.169Z,-26.29
2023-01-20T07:51:51.097Z,-26.39
2023-01-20T07:54:19.915Z,-26.49
2023-01-20T07:56:49.069Z,-26.58
2023-01-20T07:59:18.422Z,-26.72
2023-01-20T08:01:48.504Z,-26.81
2023-01-20T08:04:18.618Z,-26.98
2023-01-20T08:06:47.645Z,-27.10
2023-01-20T08:09:16.716Z,-27.17
2023-01-20T08:11:45.622Z,-27.29
2023-01-20T08:14:14.460Z,-27.44
2023-01-20T08:16:43.396Z,-27.52
2023-01-20T08:19:12.278Z,-27.58
2023-01-20T08:21:41.270Z,-27.65
2023-01-20T08:24:11.303Z,-27.71
2023-01-20T08:26:40.218Z,-27.86
2023-01-20T08:29:10.660Z,-27.89
2023-01-20T08:31:40.421Z,-28.02
2023-01-20T08:34:10.239Z,-28.15
2023-01-20T08:36:42.223Z,-28.23
2023-01-20T08:39:14.518Z,-28.37
2023-01-20T08:41:45.267Z,-28.60
2023-01-20T08:44:15.241Z,-28.64
2023-01-20T08:46:46.357Z,-28.76
2023-01-20T08:49:17.678Z,-28.88
2023-01-20T08:51:46.842Z,-28.98
2023-01-20T08:54:15.980Z,-29.10
2023-01-20T08:56:44.994Z,-29.26
2023-01-20T08:59:17.470Z,-29.41
2023-01-20T09:01:47.485Z,-29.53
2023-01-20T09:04:16.651Z,-29.63
2023-01-20T09:06:49.247Z,-29.78
2023-01-20T09:09:20.056Z,-29.81
2023-01-20T09:11:52.345Z,-29.96
2023-01-20T09:14:23.513Z,-30.06
2023-01-20T09:16:52.733Z,-30.18
2023-01-20T09:19:22.346Z,-30.26
2023-01-20T09:21:51.218Z,-30.38
2023-01-20T09:24:20.102Z,-30.46
2023-01-20T09:26:50.304Z,-30.59
2023-01-20T09:29:21.862Z,-30.71
2023-01-20T09:31:52.255Z,-30.72
2023-01-20T09:34:25.115Z,-30.77
2023-01-20T09:36:56.562Z,-30.89
2023-01-20T09:39:44.737Z,-31.00
2023-01-20T09:42:41.511Z,-31.11
2023-01-20T09:45:34.182Z,-31.17
2023-01-20T09:48:56.946Z,-31.25
2023-01-20T09:51:53.515Z,-31.30
2023-01-20T09:54:29.739Z,-31.40
2023-01-20T09:57:01.134Z,-31.50
2023-01-20T09:59:41.893Z,-31.56
2023-01-20T10:02:30.999Z,-31.56
2023-01-20T10:05:14.641Z,-31.72
2023-01-20T10:08:07.818Z,-31.78
2023-01-20T10:11:12.501Z,-31.93
2023-01-20T10:14:00.942Z,-31.97
2023-01-20T10:16:41.866Z,-32.01
2023-01-20T10:19:38.694Z,-32.07
2023-01-20T10:23:05.698Z,-32.14
2023-01-20T10:25:39.030Z,-32.22
2023-01-20T10:28:26.395Z,-32.26
2023-01-20T10:30:59.401Z,-32.31
2023-01-20T10:33:38.309Z,-32.40
2023-01-20T10:36:15.836Z,-32.34
2023-01-20T10:38:56.571Z,-32.53
2023-01-20T10:41:43.289Z,-32.43
2023-01-20T10:44:16.379Z,-32.42
2023-01-20T10:47:13.455Z,-32.50
2023-01-20T10:50:01.015Z,-32.52
2023-01-20T10:52:40.398Z,-32.57
2023-01-20T10:55:27.119Z,-32.62
2023-01-20T10:58:07.172Z,-32.63
2023-01-20T11:00:36.844Z,-32.66
2023-01-20T11:03:11.591Z,-32.69
2023-01-20T11:05:42.789Z,-32.70
2023-01-20T11:08:24.103Z,-32.64
2023-01-20T11:10:57.438Z,-32.71
2023-01-20T11:13:26.529Z,-32.67
2023-01-20T11:15:59.826Z,-32.69
2023-01-20T11:18:31.657Z,-32.70
2023-01-20T11:21:13.069Z,-32.79
2023-01-20T11:24:01.473Z,-32.82
2023-01-20T11:26:32.387Z,-32.90
2023-01-20T11:29:02.500Z,-32.87
2023-01-20T11:31:42.489Z,-32.88
2023-01-20T11:34:23.434Z,-32.86
2023-01-20T11:37:11.605Z,-32.91
2023-01-20T11:39:51.330Z,-32.82
2023-01-20T11:42:28.640Z,-32.83
2023-01-20T11:45:20.862Z,-32.96
2023-01-20T11:48:06.016Z,-32.85
2023-01-20T11:51:01.950Z,-32.92
2023-01-20T11:53:32.889Z,-32.95
2023-01-20T11:56:06.525Z,-33.07
2023-01-20T11:58:58.192Z,-33.07
2023-01-20T12:01:30.726Z,-33.16
2023-01-20T12:04:30.709Z,-33.14
2023-01-20T12:07:08.185Z,-33.16
2023-01-20T12:09:47.667Z,-33.27
2023-01-20T12:12:37.190Z,-33.33
2023-01-20T12:15:26.102Z,-33.40
2023-01-20T12:18:04.924Z,-33.53
2023-01-20T12:20:55.468Z,-33.51
2023-01-20T12:23:46.375Z,-33.52
2023-01-20T12:26:17.850Z,-33.57
2023-01-20T12:28:48.341Z,-33.62
2023-01-20T12:31:24.553Z,-33.62
2023-01-20T12:34:13.295Z,-33.62
2023-01-20T12:37:11.242Z,-33.63
2023-01-20T12:39:58.499Z,-33.58
2023-01-20T12:42:42.248Z,-33.63
2023-01-20T12:45:23.361Z,-33.66
2023-01-20T12:47:58.995Z,-33.62
2023-01-20T12:50:53.443Z,-33.60
2023-01-20T12:53:50.005Z,-33.48
2023-01-20T12:56:41.091Z,-33.44
2023-01-20T12:59:28.409Z,-33.46
2023-01-20T13:02:22.295Z,-33.50
2023-01-20T13:05:14.116Z,-33.56
2023-01-20T13:08:12.445Z,-33.56
2023-01-20T13:10:52.313Z,-33.58
2023-01-20T13:13:28.199Z,-33.62
2023-01-20T13:16:17.846Z,-33.69
2023-01-20T13:19:12.691Z,-33.81
2023-01-20T13:21:43.193Z,-33.74
2023-01-20T13:24:29.909Z,-33.76
2023-01-20T13:27:01.161Z,-33.76
2023-01-20T13:29:57.993Z,-33.80
2023-01-20T13:32:33.858Z,-33.81
2023-01-20T13:35:17.489Z,-33.84
2023-01-20T13:37:54.017Z,-33.91
2023-01-20T13:40:38.245Z,-33.85
2023-01-20T13:43:28.539Z,-33.78
2023-01-20T13:46:06.804Z,-33.73
2023-01-20T13:48:38.075Z,-33.80
2023-01-20T13:51:16.275Z,-33.75
2023-01-20T13:53:45.225Z,-33.82
2023-01-20T13:56:33.471Z,-33.76
2023-01-20T13:59:02.380Z,-33.80
2023-01-20T14:01:32.319Z,-33.72
2023-01-20T14:04:07.387Z,-33.85
2023-01-20T14:06:36.772Z,-33.79
2023-01-20T14:09:19.605Z,-33.88
2023-01-20T14:11:56.541Z,-33.97
2023-01-20T14:14:26.894Z,-33.95
2023-01-20T14:16:57.269Z,-33.92
2023-01-20T14:19:35.681Z,-33.91
2023-01-20T14:22:20.001Z,-33.97
2023-01-20T14:24:49.812Z,-33.98
2023-01-20T14:27:24.454Z,-34.00
2023-01-20T14:29:54.207Z,-34.01
2023-01-20T14:32:32.332Z,-34.04
2023-01-20T14:35:02.764Z,-34.12
2023-01-20T14:37:39.411Z,-34.25
2023-01-20T14:40:10.972Z,-34.16
2023-01-20T14:42:41.514Z,-34.16
2023-01-20T14:45:22.636Z,-34.17
2023-01-20T14:47:51.944Z,-34.19
2023-01-20T14:50:22.141Z,-34.23
2023-01-20T14:52:51.149Z,-34.26
2023-01-20T14:55:44.173Z,-34.29
2023-01-20T14:58:18.906Z,-34.31
2023-01-20T15:00:49.669Z,-34.28
2023-01-20T15:03:26.955Z,-34.34
2023-01-20T15:06:21.961Z,-34.36
2023-01-20T15:09:05.582Z,-34.32
2023-01-20T15:11:36.212Z,-34.28
2023-01-20T15:14:06.269Z,-34.31
2023-01-20T15:16:43.754Z,-34.38
2023-01-20T15:19:23.326Z,-34.44
2023-01-20T15:21:56.922Z,-34.48
2023-01-20T15:24:31.326Z,-34.52
2023-01-20T15:27:02.414Z,-34.60
2023-01-20T15:29:37.188Z,-34.66
2023-01-20T15:32:13.249Z,-34.73
2023-01-20T15:34:42.825Z,-34.80
2023-01-20T15:37:21.400Z,-34.97
2023-01-20T15:39:51.094Z,-34.99
2023-01-20T15:42:24.507Z,-35.10
2023-01-20T15:44:53.562Z,-35.22
2023-01-20T15:47:31.978Z,-35.36
2023-01-20T15:50:01.050Z,-35.55
2023-01-20T15:52:32.001Z,-35.58
2023-01-20T15:55:00.996Z,-35.63
2023-01-20T15:57:30.084Z,-35.70
2023-01-20T15:59:59.020Z,-35.71
2023-01-20T16:02:28.863Z,-35.63
2023-01-20T16:04:57.915Z,-35.69
2023-01-20T16:07:29.319Z,-35.63
2023-01-20T16:09:58.173Z,-35.60
2023-01-20T16:12:27.013Z,-35.63
2023-01-20T16:14:55.957Z,-35.62
2023-01-20T16:17:27.071Z,-35.61
2023-01-20T16:19:55.872Z,-35.52
2023-01-20T16:22:24.829Z,-35.46
2023-01-20T16:24:53.822Z,-35.55
2023-01-20T16:27:23.676Z,-35.69
2023-01-20T16:29:52.621Z,-35.82
2023-01-20T16:32:22.572Z,-35.80
2023-01-20T16:34:51.603Z,-35.93
2023-01-20T16:37:20.726Z,-36.11
2023-01-20T16:39:49.558Z,-36.13
2023-01-20T16:42:18.503Z,-36.23
2023-01-20T16:44:47.354Z,-36.38
2023-01-20T16:47:16.218Z,-36.41
2023-01-20T16:49:45.140Z,-36.36
2023-01-20T16:52:14.553Z,-36.36
2023-01-20T16:54:43.405Z,-36.32
2023-01-20T16:57:12.237Z,-36.36
2023-01-20T16:59:41.171Z,-36.34
2023-01-20T17:02:12.093Z,-36.32
2023-01-20T17:04:41.357Z,-36.25
2023-01-20T17:07:10.163Z,-36.28
2023-01-20T17:09:38.952Z,-36.27
2023-01-20T17:12:08.156Z,-36.20
2023-01-20T17:14:37.352Z,-36.19
2023-01-20T17:17:06.267Z,-36.21
2023-01-20T17:19:35.297Z,-36.15
2023-01-20T17:22:04.303Z,-36.16
2023-01-20T17:24:33.717Z,-36.19
2023-01-20T17:27:02.590Z,-36.26
2023-01-20T17:29:31.494Z,-36.27
2023-01-20T17:32:00.494Z,-36.38
2023-01-20T17:34:29.472Z,-36.42
2023-01-20T17:36:58.492Z,-36.54
2023-01-20T17:39:27.385Z,-36.64
2023-01-20T17:41:56.199Z,-36.68
2023-01-20T17:44:25.282Z,-36.73
2023-01-20T17:46:54.247Z,-36.78
2023-01-20T17:49:23.496Z,-36.85
2023-01-20T17:51:52.294Z,-36.96
2023-01-20T17:54:21.133Z,-37.00
2023-01-20T17:56:50.023Z,-37.07
2023-01-20T17:59:18.869Z,-37.09
2023-01-20T18:01:52.905Z,-37.13
2023-01-20T18:04:22.039Z,-37.34
2023-01-20T18:06:51.004Z,-37.18
2023-01-20T18:09:19.893Z,-37.25
2023-01-20T18:11:50.127Z,-37.26
2023-01-20T18:14:19.213Z,-37.36
2023-01-20T18:16:48.320Z,-37.31
2023-01-20T18:19:17.211Z,-37.31
2023-01-20T18:21:46.310Z,-37.40
2023-01-20T18:24:15.418Z,-37.40
2023-01-20T18:26:44.437Z,-37.45
2023-01-20T18:29:17.835Z,-37.47
2023-01-20T18:31:47.124Z,-37.53
2023-01-20T18:34:19.114Z,-37.63
2023-01-20T18:36:49.135Z,-37.70
2023-01-20T18:39:23.178Z,-37.66
2023-01-20T18:41:52.964Z,-37.70
2023-01-20T18:44:23.897Z,-37.79
2023-01-20T18:46:52.821Z,-37.87
2023-01-20T18:49:21.809Z,-37.95
2023-01-20T18:51:50.829Z,-37.96
2023-01-20T18:54:22.920Z,-37.86
2023-01-20T18:56:51.715Z,-37.83
2023-01-20T18:59:20.543Z,-37.72
2023-01-20T19:01:51.239Z,-37.65
2023-01-20T19:04:20.325Z,-37.56
2023-01-20T19:06:49.083Z,-37.54
2023-01-20T19:09:18.079Z,-37.61
2023-01-20T19:11:46.944Z,-37.65
2023-01-20T19:14:16.160Z,-37.73
2023-01-20T19:16:49.766Z,-37.67
2023-01-20T19:19:19.659Z,-37.52
2023-01-20T19:21:51.830Z,-37.42
2023-01-20T19:24:22.306Z,-37.51
2023-01-20T19:26:51.275Z,-37.35
2023-01-20T19:29:20.342Z,-37.30
2023-01-20T19:31:49.724Z,-37.38
2023-01-20T19:34:18.547Z,-37.48
2023-01-20T19:36:47.355Z,-37.55
2023-01-20T19:39:16.763Z,-37.61
2023-01-20T19:41:45.555Z,-37.75
2023-01-20T19:44:14.533Z,-37.87
2023-01-20T19:46:43.450Z,-37.94
2023-01-20T19:49:30.901Z,-37.96
2023-01-20T19:52:00.556Z,-37.91
2023-01-20T19:54:31.646Z,-37.91
2023-01-20T19:57:01.140Z,-37.90
2023-01-20T19:59:29.948Z,-37.95
2023-01-20T20:01:59.794Z,-37.99
2023-01-20T20:04:28.823Z,-38.13
2023-01-20T20:06:57.907Z,-38.15
2023-01-20T20:09:27.496Z,-38.16
2023-01-20T20:11:56.709Z,-38.26
2023-01-20T20:14:27.841Z,-38.26
2023-01-20T20:16:56.680Z,-38.24
2023-01-20T20:19:25.618Z,-38.26
2023-01-20T20:21:55.781Z,-38.22
2023-01-20T20:24:24.780Z,-38.39
2023-01-20T20:26:53.611Z,-38.16
2023-01-20T20:29:22.423Z,-38.10
2023-01-20T20:31:51.409Z,-37.88
2023-01-20T20:34:20.600Z,-37.76
2023-01-20T20:36:49.455Z,-37.62
2023-01-20T20:39:19.485Z,-37.53
2023-01-20T20:41:48.352Z,-37.42
2023-01-20T20:44:17.516Z,-37.38
2023-01-20T20:46:46.367Z,-37.40
2023-01-20T20:49:19.579Z,-37.50
2023-01-20T20:51:48.460Z,-37.64
2023-01-20T20:54:17.698Z,-37.69
2023-01-20T20:56:46.712Z,-37.73
2023-01-20T20:59:15.981Z,-37.73
2023-01-20T21:01:45.460Z,-37.76
2023-01-20T21:04:14.512Z,-37.76
2023-01-20T21:06:43.328Z,-37.81
2023-01-20T21:09:12.173Z,-37.92
2023-01-20T21:11:43.132Z,-37.94
2023-01-20T21:14:12.367Z,-38.04
2023-01-20T21:16:41.396Z,-38.10
2023-01-20T21:19:10.339Z,-38.14
2023-01-20T21:21:39.312Z,-38.12
2023-01-20T21:24:10.735Z,-38.04
2023-01-20T21:26:39.630Z,-37.90
2023-01-20T21:29:08.627Z,-37.81
2023-01-20T21:31:37.786Z,-37.88
2023-01-20T21:34:07.485Z,-38.00
2023-01-20T21:36:42.021Z,-38.06
2023-01-20T21:39:16.418Z,-38.11
2023-01-20T21:41:45.284Z,-38.13
2023-01-20T21:44:31.388Z,-38.20
2023-01-20T21:47:02.941Z,-38.22
2023-01-20T21:49:50.549Z,-38.28
2023-01-20T21:52:43.006Z,-38.35
2023-01-20T21:55:19.996Z,-38.52
2023-01-20T21:57:51.273Z,-38.62
2023-01-20T22:00:21.879Z,-38.69
2023-01-20T22:02:50.941Z,-38.74
2023-01-20T22:05:19.777Z,-38.79
2023-01-20T22:07:49.015Z,-38.86
2023-01-20T22:10:18.286Z,-38.91
2023-01-20T22:12:47.364Z,-38.96
2023-01-20T22:15:16.452Z,-39.04
2023-01-20T22:17:45.908Z,-39.11
2023-01-20T22:20:15.208Z,-39.18
2023-01-20T22:22:44.193Z,-39.11
2023-01-20T22:25:13.086Z,-39.15
2023-01-20T22:27:41.938Z,-39.24
2023-01-20T22:30:11.474Z,-39.29
2023-01-20T22:32:40.321Z,-39.42
2023-01-20T22:35:09.542Z,-39.23
2023-01-20T22:37:38.388Z,-39.13
2023-01-20T22:40:07.500Z,-39.08
2023-01-20T22:42:36.211Z,-39.06
2023-01-20T22:45:05.773Z,-39.07
2023-01-20T22:47:34.727Z,-39.15
2023-01-20T22:50:03.694Z,-39.12
2023-01-20T22:52:32.666Z,-39.11
2023-01-20T22:55:01.555Z,-39.18
2023-01-20T22:57:32.084Z,-39.15
2023-01-20T23:00:01.120Z,-39.10
2023-01-20T23:02:32.950Z,-39.05
2023-01-20T23:05:02.052Z,-39.12
2023-01-20T23:07:32.088Z,-39.16
2023-01-20T23:10:00.862Z,-39.27
2023-01-20T23:12:29.721Z,-39.31
2023-01-20T23:15:01.639Z,-39.36
2023-01-20T23:17:32.272Z,-39.37
2023-01-20T23:20:01.085Z,-39.26
2023-01-20T23:22:31.787Z,-39.21
2023-01-20T23:25:00.685Z,-39.13
2023-01-20T23:27:31.340Z,-39.02
2023-01-20T23:30:00.192Z,-38.97
2023-01-20T23:32:28.995Z,-39.03
2023-01-20T23:34:57.774Z,-39.03
2023-01-20T23:37:28.050Z,-39.00
2023-01-20T23:39:56.871Z,-38.94
2023-01-20T23:42:25.627Z,-38.96
2023-01-20T23:44:54.906Z,-39.00
2023-01-20T23:47:23.926Z,-39.07
2023-01-20T23:49:52.835Z,-39.11
2023-01-20T23:52:22.276Z,-39.20
2023-01-20T23:54:51.212Z,-39.23
2023-01-20T23:57:20.771Z,-39.19
2023-01-20T23:59:49.562Z,-39.27
